Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171023_222939,3,0.067,8.799, Saitama1_S1,9,2017,10,23,13,29,39.27,24.2,36,353.745087,-14.726177,353.119568,-15.02347,291.439941,60.501942,363037548,411123004,3708368834,112566567,3708644957,3,0.01121,0.00461, J5_sTa,0,1.5,29.5,0.3,353.430969,-14.878169,142,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20171023_223705,3.5,0.117,9.444, Saitama1_S1,9,2017,10,23,13,37,5.92,28,41.5,354.871399,-8.528228,353.924622,-9.068846,279.226379,58.833202,2076378685,2059362352,162002430,1747954182,155682513,3,0.0104,0.00661, J5_nTa,0,1.1,25.9,-10.4,354.481598,-8.751286,152,0.42,151.35445,19.86182,61.73,-1,1,59.94,6,-1
R05B25, I0_OLY,20171023_224326,2.2,0.317,22.237, Saitama1_S1,9,2017,10,23,13,43,26.71,8.8,49.1,11.494994,-4.743497,6.946723,-10.068365,285.463928,39.832603,1523899111,3931716924,3407509349,1401442565,3421736903,3,0.01009,0.00541, I0_OLY,0,1.4,57.6,-12.4,9.540463,-7.052874,159,0.63,121.26404,49.09076,61.19,-1,1,59.94,18,-1
R05B25, J5_Ori,20171023_224358,1,0.417,11.353, Saitama1_W6,9,2017,10,23,13,43,58.27,96.2,27.3,307.098511,20.226391,303.788391,16.732512,19.532421,-39.321568,1257816399,196109932,505349601,1185716175,523014266,3,0.02088,0.0092, J5_Ori,0,0.5,71.4,6.4,305.419617,18.479292,146,0.38,95.72926,16.46675,70.14,-1,1,59.94,26,-1
R05B25, J5_sTa,20171023_224759,1.2,0.167,10.979, Saitama1_Z6,9,2017,10,23,13,47,59.86,226.4,67.2,43.703484,49.117016,44.005234,50.961899,129.250168,-3.845604,3812559208,3483903668,774230016,3952976274,674614479,3,0.02818,0.01722, J5_sTa,0,3.9,31.4,6.8,43.844978,49.999874,136,0.28,40.99065,26.59889,55.42,-1,1,59.94,11,-1
R05B25, Ib_OBC,20171023_225011,1.3,0.083,14.499, Saitama1_W6,9,2017,10,23,13,50,11.54,60,29,329.552856,-4.125047,328.81543,-5.011381,242.899796,39.181065,3398158908,994302736,2010309718,3324523577,1888056452,3,-1,0.01238, Ib_OBC,0,4.2,55.4,13.2,329.272522,-4.438596,0,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DCY,20171023_225449,1.5,0.083,6.824, Saitama1_E6,9,2017,10,23,13,54,49.79,327.9,36.4,46.036518,-11.831642,46.487152,-12.193689,122.043312,49.096256,3559821506,2113317646,3815213708,3703429939,3814804448,3,0.01966,0.00281, I0_DCY,0,2.4,14.9,-16.8,46.236897,-11.992838,96,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171023_225556,2,0.184,18.42, Saitama1_S1,9,2017,10,23,13,55,56.17,20.6,33.8,2.574383,-17.789959,359.118347,-18.58622,323.010284,67.401794,1844343690,3668926512,3419402179,1678554620,3356697971,3,0.01037,0.00732, J5_Ori,0,0.9,64.7,-3.6,1.03921,-18.152187,173,0.33,72.42677,7.60342,67.47,-1,1,59.94,12,-1
R05B25, spo,20171023_225559,2.8,0.133,14.168, Saitama1_N6,9,2017,10,23,13,55,59.26,196.8,43.7,73.54821,74.930405,77.015663,76.3274,134.443863,-7.461243,1066179501,981372204,1270373576,932934488,1245621089,3,-1,0.02101, spo,0,-1,-1,-1,75.4534,75.736923,0,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171023_230100,3.4,0.117,5.647, Saitama1_S1,9,2017,10,23,14,1,0.4,32.3,50.2,1.677772,0.606831,1.982692,-0.016734,91.97451,26.057533,952816465,1032404284,2927191904,824992341,2929761123,3,0.011,0.00705, spo,0,-1,-1,-1,1.770914,0.416364,172,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ETT,20171023_230436,2.2,0.3,5.909, Saitama1_E6,9,2017,10,23,14,4,36.26,272.9,24.5,90.774712,11.869074,92.422256,11.072575,23.556843,-61.508949,1530317237,1952106594,4046228064,1400113705,4063902114,3,0.01564,0.01524, I0_ETT,0,1.3,41.7,-13.7,91.978729,11.288341,98,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20171023_230736,2.2,0.3,12.108, Saitama1_N6,9,2017,10,23,14,7,36.17,213.3,57,59.195156,59.359943,61.959877,62.763172,131.5802,-10.162559,3603099525,2401073808,708388758,3715075386,731063920,3,0.02547,0.0162, J5_sTa,0,0.2,31.9,8.5,60.668209,61.270947,149,0.64,21.30705,-65.36674,29.75,-1,1,59.94,16,-1
R05B25, J5_sTa,20171023_230815,1.3,0.684,8.595, Saitama1_Z6,9,2017,10,23,14,8,15.79,260.7,74.4,42.778286,36.802685,42.192684,42.617596,135.324051,3.39755,1253166797,790910768,2355486954,1108591076,2331434042,3,0.03807,0.01381, J5_sTa,0,0.9,28,-4.9,42.516117,39.527996,136,0.29,44.8296,8.59187,26.29,-1,1,59.94,40,-1
R05B25, J5_sTa,20171023_230825,2.7,0.317,10.33, Saitama1_N6,9,2017,10,23,14,8,25.31,183.7,34.9,129.442352,86.922752,174.499405,85.89296,132.862,-3.071777,2179908947,2234872348,1614985890,2298099616,1612329013,3,-1,0.01954, J5_sTa,0,0.3,29,-1.5,161.48497,86.501556,0,0.48,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20171023_230938,-0.3,0.267,20.614, Saitama1_E6,9,2017,10,23,14,9,38.75,280.6,61.1,55.762924,26.131397,49.640606,26.630768,221.13269,63.114353,2319125353,4014988940,2413198207,2187189113,2314277065,1,0.02031,0.01053, J5_Ori,0,0.5,70,4.2,52.837231,26.403091,112,0.21,102.7068,13.46634,58.35,-1,1,59.94,17,-1
R05B25, J5_Ori,20171023_230939,-1.1,0.434,30.615, Saitama1_Z6,9,2017,10,23,14,9,39.3,290.6,69.9,44.984283,26.842281,30.267412,26.600689,219.953552,63.068523,2988843103,3529043960,3211286057,3129855941,3087428031,3,0.03543,0.01361, J5_Ori,0,0.1,78.6,17,38.123447,26.919676,108,0.39,0,0,-1,-1,1,59.94,27,-1
R05B25, J5_Ori,20171023_231205,2.1,0.067,21.044, Saitama1_E6,9,2017,10,23,14,12,5.02,333.2,46,42.762405,-4.641994,41.426529,-5.188348,323.902466,67.221832,2932701372,1133033640,1589801907,2792319149,1605676898,1,0.02175,0.00404, J5_Ori,0,0.8,67.6,0.7,42.424992,-4.776278,108,0.22,161.31288,21.0293,63.9,-1,1,59.94,4,-1
R05B25, spo,20171023_231420,2.7,0.1,17.557, Saitama1_N6,9,2017,10,23,14,14,20.49,138.8,56.4,344.834167,55.581673,345.613586,54.085396,89.005699,9.522737,3221158201,2800350960,3825346415,2899993899,3868272084,1,0.02287,0.00896, spo,0,-1,-1,-1,345.251648,54.794651,167,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171023_232146,2.6,0.117,25.634, Saitama1_N6,9,2017,10,23,14,21,46.79,172.9,45.4,359.700714,78.943771,346.012726,78.166664,9.128319,-10.875087,1824704542,1354318076,162875965,2133379446,144993264,3,-1,0.02689, J5_Ori,0,1.1,75.6,12.6,351.69046,78.614426,0,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171023_232427,2.6,0.334,11.316, Saitama1_W6,9,2017,10,23,14,24,27.57,78.5,44.5,340.524658,17.117636,336.642365,16.803658,174.741455,72.374557,2752502163,1014628508,1950020233,3078587381,1962419221,3,-1,0.01018, J5_sTa,0,1.1,29.6,0.4,338.044067,16.925608,0,0.4,39.91208,11.73337,30.88,-1,1,59.94,14,-1
R05B25, I0_ETT,20171023_232643,0.7,0.184,17.04, Saitama1_W6,9,2017,10,23,14,26,43.18,128,52.9,340.222107,50.151283,335.424133,49.790623,166.496216,39.679478,402963486,2881753072,3677785748,192114836,3672516530,3,0.02008,0.00634, I0_ETT,0,0.2,41.8,-13.5,338.060211,50.013927,137,0.41,38.23122,36.55878,57.21,-1,1,59.94,12,-1
R05B25, J5_Ori,20171023_233019,2.6,0.133,19.477, Saitama1_S1,9,2017,10,23,14,30,19.01,28.5,33.2,4.495765,-16.040962,1.859908,-16.707632,320.10434,68.081985,838587992,1603231792,2367871789,944838982,2398907024,3,0.01024,0.00741, J5_Ori,0,1.1,71.3,6.2,3.181138,-16.378132,149,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171023_233040,2.7,0.083,4.861, Saitama1_S1,9,2017,10,23,14,30,40.37,13,41.5,19.211906,-11.745673,19.465525,-11.989953,97.536423,44.22456,498154334,1860779324,1279249030,346222029,1290097889,3,0.00971,0.00319, spo,0,-1,-1,-1,19.313076,-11.843197,154,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171023_233044,2.7,0.15,27.033, Saitama1_S1,9,2017,10,23,14,30,44.71,11.1,52.4,22.401838,-1.304157,18.437864,-2.539081,296.562714,72.580048,2835725680,4082065456,2039323371,2684818648,2022406841,3,0.0098,0.00714, J5_Ori,0,1.2,70.6,5.2,20.670328,-1.844919,157,0.27,112.55117,17.13688,68.26,-1,1,59.94,10,-1
R05B25, J5_sTa,20171023_234012,0.6,0.434,14.304, Saitama1_Z6,9,2017,10,23,14,40,12.09,153.7,69,15.841421,53.755867,8.066021,58.150425,141.403137,23.0905,2174743504,2850369764,2741272920,2298466974,2772614160,3,0.0347,0.00685, J5_sTa,0,3,30.1,2.3,12.458959,55.851833,153,0.22,37.90896,27.81989,46.5,-1,1,59.94,27,-1
R05B25, It_KAU,20171023_234106,2.9,0.117,25.93, Saitama1_S1,9,2017,10,23,14,41,6.43,8.6,46.5,25.776384,-7.286982,23.328428,-9.256549,304.590607,50.15485,3612894654,3517529404,74829209,3731538730,81176309,3,0.01006,0.00733, It_KAU,0,3.4,74.7,12.3,24.762239,-8.107109,158,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171023_234323,1.3,0.267,22.049, Saitama1_Z6,9,2017,10,23,14,43,23.95,259.6,67.4,60.313099,36.630077,53.470142,38.731365,24.522884,-47.49287,3733013448,2286094656,295009371,3576767043,386645165,3,0.0292,0.01578, J5_Ori,0,0,73.7,9.7,57.035011,37.700966,109,0.45,102.6293,10.76275,58.77,-1,1,59.94,17,-1
R05B25, J5_nTa,20171023_234435,-0.4,0.467,12.913, Saitama1_N6,9,2017,10,23,14,44,35.77,167.4,40.9,333.681732,78.858139,301.943054,78.663139,139.605896,10.815329,1374522488,3448811952,3450097851,1119744197,3453495442,3,0.02709,0.01395, J5_nTa,0,1.1,35.3,21.9,319.203278,79.18441,47,1.7,44.77762,21.82243,35.96,-1,1,59.94,28,-1
R05B25, J5_sTa,20171023_234750,1.2,0.067,9.363, Saitama1_E6,9,2017,10,23,14,47,50.55,270.8,46,83.07843,24.466263,83.730392,24.643419,299.112549,60.639797,342899246,3498349608,965117030,476836589,947391174,3,0.01937,0.0043, J5_sTa,0,2.5,34,15.6,83.375435,24.542858,116,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FFA,20171023_234752,0.7,0.25,13.336, Saitama1_N6,9,2017,10,23,14,47,52.09,171.6,44.3,358.893188,79.315262,342.139038,81.120468,137.944534,8.110413,373702084,1202608316,3616829450,95175900,3604539446,3,0.02477,0.01568, It_FFA,0,1.5,41.8,8.5,349.344604,80.521469,64,1.55,52.09658,-29.12512,36.21,-1,1,59.94,12,-1
R05B25, J5_Ori,20171023_235405,1.2,0.3,26.201, Saitama1_S1,9,2017,10,23,14,54,5.56,21,51.1,21.94136,-1.184509,14.402145,-3.452781,295.837067,73.073257,3112236125,2429509680,17655694,2961467170,6158761,3,0.00989,0.0052, J5_Ori,0,0.8,68.4,1.8,18.198254,-2.316598,140,0.29,102.19869,16.27988,67.07,-1,1,59.94,19,-1
R05B25, J5_Ori,20171023_235548,1.8,0.2,17.592, Saitama1_E6,9,2017,10,23,14,55,48.31,313.2,55.6,60.0919,9.770066,56.601608,8.891625,295.894226,72.966805,862947377,1539974740,3903530958,953722364,3912367245,3,0.02195,0.0127, J5_Ori,0,0.9,72.2,7.6,58.954475,9.488042,159,0.42,109.68996,16.53552,51.33,-1,1,59.94,9,-1
R05B25, J5_Ori,20171023_235652,0.1,0.167,17.946, Saitama1_N6,9,2017,10,23,14,56,52.79,197.7,35.5,121.643326,75.667946,128.671295,78.370285,5.466352,6.430635,1876756659,1591413552,4156349769,1720868205,4155086815,3,0.02497,0.01209, J5_Ori,0,0,71,5.7,124.826767,77.053894,101,1.23,0,0,-1,-1,1,59.94,11,-1
R05B25, Ib_OBC,20171023_235701,3.1,0.067,19.119, Saitama1_S1,9,2017,10,23,14,57,1.43,21.2,40.1,19.355761,-11.642275,18.803776,-12.784168,294.757629,24.560101,1139954315,204029244,1358824078,1256372362,1355150100,3,0.01007,0.00187, Ib_OBC,0,1.5,57.7,18,19.082972,-12.208849,144,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FFA,20171023_235842,1,0.184,10.607, Saitama1_N6,9,2017,10,23,14,58,42.93,193.6,32.2,140.306519,78.230278,148.949387,77.735191,128.945572,-11.54535,3399740849,3828571196,1984812788,3276324321,1982330025,3,0.02426,0.01729, It_FFA,0,0.5,38.5,-0.2,145.488907,77.970322,84,1.44,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20171023_235946,1.8,0.1,29.744, Saitama1_Z6,9,2017,10,23,14,59,46.04,156.3,63.3,15.847268,58.899532,10.028329,58.780239,195.586456,31.100206,3703781857,650188812,3226839711,3584239165,3247344965,1,0.03357,0.00594, J5_Ori,0,0.9,69.7,3.9,12.96287,58.873211,153,0.19,109.11506,-5.5632,66.86,-1,1,59.94,7,-1
R05B25, It_KAU,20171024_000434,0.9,0.083,17.541, Saitama1_N6,9,2017,10,23,15,4,34.54,167.7,44.8,354.950256,77.030983,348.549622,76.336586,17.48715,-12.009581,2124847941,2547926576,1947542198,1833621975,1969830672,3,0.02204,0.00386, It_KAU,0,3.2,52.7,-20.7,352.512848,76.793152,87,1.56,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171024_000444,1,0.067,6.961, Saitama1_N6,9,2017,10,23,15,4,44.48,158.4,22.6,278.438049,67.005257,277.475891,66.691994,138.769211,17.935276,1208470428,1511836476,3500553780,1168716807,3509601114,3,-1,0.00686, J5_sTa,0,1.9,28.9,-1.8,277.969666,66.849861,0,1.02,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171024_000609,1,0.317,12.821, Saitama1_E6,9,2017,10,23,15,6,9.22,269.2,44.1,90.152657,24.606737,86.089279,22.861115,317.486389,55.950901,1734261882,1683968672,175446344,1863500929,193436876,3,0.02014,0.01022, spo,0,-1,-1,-1,88.342094,23.847826,180,0.54,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_sTa,20171024_001054,0.6,0.317,10.352, Saitama1_W6,9,2017,10,23,15,10,54.77,88.3,35.1,339.622833,18.460791,336.257477,18.206299,172.14859,71.120644,1748982179,889411068,908294754,2068012110,906766237,3,0.02715,0.01831, J5_sTa,0,1.4,38.2,29.9,339.240479,18.434891,29,1.48,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171024_001253,0.1,0.384,12.933, Saitama1_N6,9,2017,10,23,15,12,53.57,172.5,50.1,20.897247,74.681419,10.188417,79.027023,134.260498,6.19942,3771004006,175066160,2474674426,3923475029,2470193459,3,0.02295,0.01392, J5_sTa,0,0.1,30.8,4.6,16.179276,77.005821,78,1.52,44.20374,-6.8376,28.24,-1,1,59.94,22,-1
R05B25, J5_sTa,20171024_003221,1.5,0.334,9.344, Saitama1_W6,9,2017,10,23,15,32,21.51,81.1,62.7,13.805242,27.503307,10.508644,28.554302,154.620529,56.110901,943016955,1696338864,4117105891,828367728,4103010121,3,0.02281,0.00994, J5_sTa,0,2.7,32.2,9.4,12.19139,28.03022,11,0.43,54.08593,4.76848,23.28,-1,1,59.94,19,-1
R05B25, J5_Ori,20171024_004442,-0.8,0.1,17.351, Saitama1_E6,9,2017,10,23,15,44,42.81,320.1,59.8,66.829865,11.163278,65.112038,10.797873,294.651123,73.621826,4066486895,2996658156,3910788197,4189471784,4021284528,3,-1,0.00853, J5_Ori,0,0.3,85.7,27.6,65.958817,10.97931,0,1.98,200.41615,-1.19748,47.55,-1,1,59.94,7,-1
R05B25, J5_Ori,20171024_005315,0.3,0.167,23.856, Saitama1_S1,9,2017,10,23,15,53,15.99,41.3,45.3,22.166883,-0.688521,18.488914,-1.814244,294.501617,73.564056,2575458027,1439653936,1108164198,2424626729,1116586570,1,0.01117,0.02109, J5_Ori,0,0.4,69.7,3.9,20.211597,-1.264163,38,0.9,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20171024_005316,-1.9,0.1,24.109, Saitama1_W6,9,2017,10,23,15,53,16.07,42.9,43.9,20.455475,-1.253473,18.15204,-1.968406,294.477997,72.676338,3978214111,180286140,4240922018,3825483038,4231010596,3,0.03759,0.0062, J5_Ori,0,1.2,72.9,8.6,19.316811,-1.607276,4,2.32,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171024_005522,-1.7,0.501,19.815, Saitama1_Z6,9,2017,10,23,15,55,22.85,329.2,67.7,61.998493,16.159174,51.678944,14.955436,261.076263,72.954788,2336478929,1391611216,2365281257,2163988891,2327242003,3,-1,0.02584, J5_Ori,0,1.1,61,-9.1,57.487747,15.694071,0,0.9,91.69276,16.6688,71.05,-1,1,59.94,31,-1
R05B25, Ie_EGE,20171024_005826,-1.5,0.2,28.295, Saitama1_Z6,9,2017,10,23,15,58,26.89,179.8,81.4,51.004707,44.468117,43.231197,44.058983,53.119789,-45.51236,1228532277,3792781788,3568872582,1102930924,3544869690,3,-1,0.03478, Ie_EGE,0,5.4,82.8,18.8,47.327599,44.341034,0,0.51,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_OMO,20171024_010042,0.1,0.067,24.505, Saitama1_N6,9,2017,10,23,16,0,42.63,188.9,55.1,66.316528,69.78067,63.353653,71.043587,11.307631,-11.916811,1546659998,976615740,2548517241,1474564720,2528396846,3,0.03002,0.00797, I0_OMO,0,0.6,58.7,-8.9,64.807938,70.465492,54,1.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171024_010106,0.5,0.117,10.289, Saitama1_N6,9,2017,10,23,16,1,6.59,196.7,47.1,94.434662,73.300201,98.266731,73.717865,118.165565,-15.357248,3378765588,139032624,2339891204,3241358252,2319769215,3,0.02508,0.01193, spo,0,-1,-1,-1,96.169678,73.500511,38,1.25,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_NAU,20171024_010138,0.6,0.067,15.947, Saitama1_N6,9,2017,10,23,16,1,38.93,185.7,43.9,78.210716,80.834686,76.860321,81.875008,359.229248,-1.765588,1605827560,791409980,2969984122,1471334583,2964698596,3,-1,0.01269, I0_NAU,0,0.4,69,27.1,77.604836,81.302223,0,1.58,88.47038,24.12423,49.96,-1,1,59.94,5,-1
