Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181026_001349,1.0,0.150,12.473, Nagano1_m1, 9.0,2018,10,25,15,13,49.000,177.6,42.1,23.023197,83.620064,6.278337,84.210541,176.275864,5.702048,3685012907,3198734320,1464325451,3865094908,1471094368,3,0.02679,0.01420, spo,0.0,-1.0,-1.0,-1.0,15.670434,83.957382,98,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_002153,-0.2,0.367,15.086, Nagano1_m1, 9.0,2018,10,25,15,21,53.460,229.3,38.0,114.021767,51.150665,118.464134,56.040783,2.749760,16.288897,3773329530,1113396732,727422097,2879408940,727757635,3,0.02605,0.00956, J5_Ori,0.0,0.8,76.9,+14.5,116.003487,53.493359,96,0.37,96.97160,13.52516,68.420,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20181026_003514,-1.2,0.350,18.959, Nagano1_m1, 9.0,2018,10,25,15,35,14.740,223.8,49.5,98.349762,55.797562,98.732445,62.508114,7.099740,0.849461,3642226104,4238971824,1826323571,3961411418,1843316479,3,0.02938,0.00598, J5_Ori,0.0,0.9,73.2,+9.0,98.503403,58.814362,93,0.57,97.42373,10.61377,61.860,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20181026_003814,0.5,0.150,17.960, Nagano1_m1, 9.0,2018,10,25,15,38,14.050,178.5,29.1,237.660934,82.994484,249.154617,80.771332,9.360655,4.673230,2862862569,1537635004,3577570571,4122847963,3565118561,1,0.02747,0.01231, J5_Ori,0.0,2.3,75.5,+12.4,243.288391,82.096077,97,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_004540,1.1,0.334,11.711, Nagano1_m1, 9.0,2018,10,25,15,45,40.130,180.1,32.8,228.697632,86.743690,274.105682,83.998940,35.674023,3.172722,3315279105,18100016,1042361615,2576640298,1049312423,3,0.02826,0.01467, spo,0.0,-1.0,-1.0,-1.0,237.931213,86.572441,84,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_010048,0.1,0.217,13.766, Nagano1_m1, 9.0,2018,10,25,16,00,48.140,230.4,31.8,132.674393,48.525829,136.381531,50.347408,359.359314,31.231747,91324967,4151406652,4155251279,1241621563,4157981892,3,0.02957,0.01129, J5_Ori,0.0,0.6,76.4,+13.8,134.314911,49.363316,99,0.41,90.36143,1.13768,54.720,-1.000,0.300,59.940,14,-1
R05B25, J5_And,20181026_011134,1.9,0.250,7.543, Nagano1_m1, 9.0,2018,10,25,16,11,34.740,181.5,35.7,158.835251,88.791473,183.178696,87.224480,109.730438,-0.791263,1562776685,1940999728,3519686468,288111765,3520110123,3,0.02984,0.01173, J5_And,0.0,2.3,20.4,+0.1,174.987732,88.110054,94,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20181026_012156,1.3,0.100,18.780, Nagano1_m1, 9.0,2018,10,25,16,21,56.580,209.9,35.8,138.839951,65.933731,142.464035,67.105965,2.153005,18.002329,189470976,2516497212,989376914,1159910950,988755483,3,0.03137,0.00677, J5_Ori,0.0,0.8,66.4,-1.2,140.009018,66.333305,83,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181026_012847,1.4,0.100,16.060, Nagano1_m1, 9.0,2018,10,25,16,28,47.160,191.9,28.1,184.092468,77.203117,191.550735,77.281181,10.599867,12.717126,325365401,165338160,1391388951,1413829548,1406419657,3,0.01851,0.01627, spo,0.0,-1.0,-1.0,-1.0,187.675797,77.266838,71,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_013114,-1.4,0.300,13.798, Nagano1_m1, 9.0,2018,10,25,16,31,14.850,219.2,25.5,155.985016,55.002289,163.089706,56.039509,356.887451,33.187527,2599381901,2218346812,3763244261,3595499098,3780603736,3,0.02895,0.01018, J5_Ori,0.0,0.7,72.5,+7.9,159.416718,55.561493,96,0.46,96.56497,14.34937,69.250,-1.000,0.300,59.940,19,-1
R05B25, spo,20181026_013917,1.0,0.117,12.854, Nagano1_m1, 9.0,2018,10,25,16,39,17.190,179.2,31.5,251.564728,85.357086,246.458023,83.697487,142.714462,1.503054,2021449095,561223728,468017874,555980985,459518771,3,0.02228,0.01461, spo,0.0,-1.0,-1.0,-1.0,249.541687,84.820824,77,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_014909,0.3,0.167,16.909, Nagano1_m1, 9.0,2018,10,25,16,49,9.880,203.9,40.2,134.368912,70.887779,141.391296,72.640190,357.857635,14.111903,3787347698,3864630588,4187746987,2929219276,4166907218,3,0.02506,0.00556, spo,0.0,-1.0,-1.0,-1.0,137.679291,71.786469,90,0.39,95.17784,27.20799,66.370,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20181026_015051,1.0,0.217,3.966, Nagano1_m1, 9.0,2018,10,25,16,50,51.520,212.3,14.6,182.701630,54.136623,183.714401,54.705872,53.112961,24.734919,1794858815,4006498352,3820956738,763580112,3788576298,3,0.02466,0.01281, J5_Lmi,0.0,1.5,76.1,+21.0,183.189499,54.413872,102,0.32,138.15602,-27.95334,22.680,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181026_015359,1.8,0.150,20.419, Nagano1_m1, 9.0,2018,10,25,16,53,59.820,210.5,46.1,121.847977,65.210320,126.081635,67.781822,2.891805,12.603927,2579743359,3763760444,1470406981,3497022107,1457520465,3,0.01927,0.01545, J5_Ori,0.0,1.6,72.1,+7.4,123.586372,66.345039,72,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_And,20181026_015457,1.5,0.217,5.558, Nagano1_m1, 9.0,2018,10,25,16,54,57.680,175.6,28.9,274.818817,81.912384,266.670074,81.391945,114.679588,7.612385,3162300806,162676784,1175701988,3844317876,1188676039,2,0.02716,0.00984, J5_And,0.0,4.4,18.4,-9.6,271.845551,81.748901,86,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181026_015614,1.6,0.100,12.146, Nagano1_m1, 9.0,2018,10,25,16,56,14.020,213.7,40.9,135.013962,63.451218,135.791672,64.602501,30.507866,7.133625,924020755,682925372,254565643,2027448930,244271062,3,0.02427,0.01372, spo,0.0,-1.0,-1.0,-1.0,135.404007,64.041023,94,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_020022,0.2,0.150,19.856, Nagano1_m1, 9.0,2018,10,25,17,00,22.630,217.2,42.2,133.181183,60.820938,137.434296,62.918709,5.158250,18.981295,2591585718,1557078064,1966997030,3581892902,1955619213,3,0.02906,0.01073, J5_Ori,0.0,2.2,77.1,+14.8,135.046906,61.792946,90,0.33,90.67468,-13.04542,55.920,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_021409,-1.1,0.517,18.486, Nagano1_m1, 9.0,2018,10,25,17,14,9.870,221.3,33.0,153.155228,56.221912,169.325348,60.792160,13.435307,27.034767,2976697551,810679612,933002276,4258461917,906125010,3,0.02487,0.00868, spo,0.0,-1.0,-1.0,-1.0,160.399139,58.671093,91,0.26,98.73305,-9.33441,66.050,-1.000,0.300,59.940,32,-1
R05B25, spo,20181026_022911,0.6,0.217,8.479, Nagano1_m1, 9.0,2018,10,25,17,29,11.800,186.2,11.5,239.888260,64.780685,242.918777,63.562393,15.701618,18.661077,1551913350,3626164272,3191306718,37486623,3165484502,3,0.02868,0.00791, spo,0.0,-1.0,-1.0,-1.0,241.546524,64.135147,89,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181026_023228,0.5,0.200,17.769, Nagano1_m1, 9.0,2018,10,25,17,32,28.760,192.8,29.0,194.887573,77.195686,209.793411,76.249428,6.571507,12.674051,3527863059,3875454268,3776861242,2451930681,3770952166,3,0.03237,0.01096, J5_Ori,0.0,1.9,76.9,+14.5,201.427399,76.902519,97,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181026_023441,-1.2,0.317,19.662, Nagano1_m1, 9.0,2018,10,25,17,34,41.580,207.7,38.7,150.119415,68.005310,166.459976,70.482552,2.718357,18.792723,1012376390,3604897840,175187151,1902880762,175302689,3,0.02880,0.00636, J5_Ori,0.0,0.0,69.9,+4.1,157.283875,69.353226,87,0.65,93.15302,1.57497,61.090,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181026_023750,0.6,0.150,16.482, Nagano1_m1, 9.0,2018,10,25,17,37,50.640,221.4,30.3,163.609421,55.261902,167.945618,55.666412,357.068420,33.994686,3970127389,1234976060,106381024,2938915068,134072723,3,0.02930,0.00690, J5_Ori,0.0,0.3,72.9,+8.5,165.504028,55.458538,99,0.37,92.90360,8.69007,66.760,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_024715,-1.5,0.250,22.550, Nagano1_m1, 9.0,2018,10,25,17,47,15.170,183.4,39.0,119.228195,86.043968,248.480209,87.092033,8.005877,1.434016,1897140474,1681743920,944727743,967967700,944717034,3,0.02881,0.00808, J5_Ori,0.0,0.3,82.8,+23.3,166.592896,88.459709,100,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20181026_024747,1.1,0.150,10.561, Nagano1_m1, 9.0,2018,10,25,17,47,47.700,226.1,16.0,182.575638,44.562431,184.658310,44.436924,356.744354,45.288956,3205195659,1176452412,1470577166,4168563447,1442324799,3,0.03127,0.01028, J5_Ori,0.0,3.2,76.8,+14.3,183.574249,44.507042,101,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_024856,-0.0,0.184,18.783, Nagano1_m1, 9.0,2018,10,25,17,48,56.340,227.4,33.6,158.424835,51.525265,163.196701,53.306858,18.474363,31.314079,3410840722,3326828592,64838024,2270632928,34582017,3,0.02933,0.01111, spo,0.0,-1.0,-1.0,-1.0,160.576904,52.370449,103,0.29,90.66366,-26.88856,67.710,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181026_025159,0.5,0.150,24.498, Nagano1_m1, 9.0,2018,10,25,17,51,59.060,184.6,47.3,94.831284,78.310333,92.715324,81.925514,9.429193,-0.950209,2879432829,2301967676,1504503326,2670744534,1483284598,3,0.02971,0.01059, J5_Ori,0.0,1.0,77.1,+14.8,94.054184,79.959351,92,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181026_025159,1.3,0.117,16.140, Nagano1_m1, 9.0,2018,10,25,17,51,59.060,237.0,30.5,159.308456,42.761459,161.914795,43.014935,351.645935,46.570679,760505341,4060569648,3437901751,1634224749,3447700923,3,0.02971,0.00893, J5_Ori,0.0,0.3,76.9,+14.5,160.383499,42.873432,92,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181026_025559,0.0,0.167,16.194, Nagano1_m1, 9.0,2018,10,25,17,55,59.190,178.2,25.1,269.980438,78.927780,271.844818,76.167412,9.010259,1.759178,196878641,411123004,3673486331,1391073577,3679092696,1,0.03098,0.00879, J5_Ori,0.0,1.4,75.9,+13.1,270.968475,77.617531,97,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181026_025632,-0.1,0.117,12.697, Nagano1_m1, 9.0,2018,10,25,17,56,32.830,224.4,20.4,180.757858,48.344261,182.931061,48.198921,354.177582,41.467754,1729883555,2059362352,245565185,563641987,207433878,3,0.03322,0.00582, J5_Ori,0.0,0.1,72.5,+8.0,181.726715,48.284622,100,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_030118,-2.2,0.367,23.337, Nagano1_m1, 9.0,2018,10,25,18,01,18.200,178.9,45.4,76.673180,80.605423,10.041313,84.750168,19.850668,-5.173502,1538971338,3931716924,3417521525,1848755749,3392110139,3,0.02768,0.00405, spo,0.0,-1.0,-1.0,-1.0,53.862404,83.766457,87,0.28,108.90533,8.76216,65.440,-1.000,0.300,59.940,22,-1
R05B25, spo,20181026_031346,0.7,0.250,7.823, Nagano1_m1, 9.0,2018,10,25,18,13,46.120,239.4,43.1,147.323441,44.732414,149.884735,43.977146,118.072403,-41.369564,1848016378,3668926512,3403701708,596228143,3395547731,3,0.02470,0.00905, spo,0.0,-1.0,-1.0,-1.0,148.470352,44.403690,80,0.18,116.83493,48.85710,55.800,-1.000,0.300,59.940,16,-1
R05B25, spo,20181026_033011,1.6,0.100,19.387, Nagano1_m1, 9.0,2018,10,25,18,30,11.700,198.6,30.5,193.995361,73.573906,200.847427,73.577873,17.543352,16.396299,1010340634,1032404284,2937107093,2084478103,2934483342,3,0.02298,0.00773, spo,0.0,-1.0,-1.0,-1.0,197.413757,73.603661,82,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_034348,0.2,0.150,20.284, Nagano1_m1, 9.0,2018,10,25,18,43,48.060,209.6,34.8,177.089355,66.045250,184.594025,66.097458,1.915264,23.879343,903111495,1603231792,2352867910,1942387756,2381489295,3,0.02846,0.00945, J5_Ori,0.0,0.8,76.3,+13.7,180.388885,66.113129,93,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181026_035136,0.2,0.184,19.841, Nagano1_m1, 9.0,2018,10,25,18,51,36.960,205.8,37.2,173.968170,69.449799,181.258881,72.207542,48.211811,12.356003,423874361,1860779324,1297077506,1553480394,1297383842,3,0.02744,0.00980, spo,0.0,-1.0,-1.0,-1.0,178.545944,71.301636,64,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181026_041600,0.1,0.100,23.594, Nagano1_m1, 9.0,2018,10,25,19,16,0.330,173.9,45.1,74.943939,79.847771,67.825760,81.961433,9.150125,-4.199214,2820740854,4082065456,2035361364,2648895913,2028941933,3,0.02520,0.00393, J5_Ori,0.0,0.0,68.8,+2.5,71.476563,81.016541,78,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181026_043210,1.0,0.133,7.216, Nagano1_m1, 9.0,2018,10,25,19,32,10.790,200.0,12.0,243.140213,59.974205,243.964081,59.159016,357.369598,13.343175,3531024372,3517529404,94733201,2362124961,119039405,3,0.02860,0.00654, spo,0.0,-1.0,-1.0,-1.0,243.592346,59.532368,87,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181026_044005,0.7,0.200,13.344, Nagano1_m1, 9.0,2018,10,25,19,40,5.290,225.5,32.8,188.330429,52.760342,191.375748,54.722546,63.334335,23.554882,3184927573,2429509680,956886,4206144251,27646746,3,0.02651,0.01293, spo,0.0,-1.0,-1.0,-1.0,189.865234,53.781818,87,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181026_044914,-1.5,0.284,17.825, Nagano1_m1, 9.0,2018,10,25,19,49,14.270,187.9,47.4,133.660919,77.328888,133.870880,82.411636,43.355598,0.068645,1081575954,204029244,1347162092,258241584,1359589998,3,0.02707,0.00417, spo,0.0,-1.0,-1.0,-1.0,133.730072,79.612495,80,0.53,133.20860,35.55750,66.690,-1.000,0.300,59.940,18,-1
R05B25, spo,20181026_045027,1.8,0.100,16.353, Nagano1_m1, 9.0,2018,10,25,19,50,27.790,224.8,33.8,189.602875,53.621456,191.797913,52.621655,147.209122,-28.549007,2648683000,1439653936,1124110093,3712209985,1128902100,3,0.02621,0.01449, spo,0.0,-1.0,-1.0,-1.0,190.703751,53.130886,79,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181026_045027,-0.9,0.217,15.619, Nagano1_m1, 9.0,2018,10,25,19,50,27.790,191.7,24.9,244.897186,75.004669,250.879257,72.078796,6.973908,8.095963,1189275651,204029244,1361204106,411756796,1357488506,3,0.02621,0.00501, J5_Ori,0.0,1.2,73.1,+8.9,247.871262,73.697510,79,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181026_045115,0.6,0.100,10.807, Nagano1_m1, 9.0,2018,10,25,19,51,15.130,205.6,15.5,235.263733,59.274567,236.614441,58.487144,3.138082,20.046764,2630409253,1439653936,1137109689,3275087460,1093690787,3,0.02589,0.00955, J5_Ori,0.0,0.9,68.1,+1.4,235.976639,58.865192,79,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181026_045146,1.2,0.200,6.307, Nagano1_m1, 9.0,2018,10,25,19,51,46.660,182.4,10.6,284.520111,64.346184,284.927856,63.088177,22.057251,3.604700,1166618361,204029244,1365587374,302443816,1404127620,3,0.02664,0.01045, spo,0.0,-1.0,-1.0,-1.0,284.736755,63.691875,78,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181026_050523,1.2,0.133,15.936, Nagano1_m1, 9.0,2018,10,25,20,05,23.140,198.0,23.7,237.231918,70.194633,242.060959,68.982544,22.143948,16.419302,2633259791,1439653936,1138354282,3288031288,1114955195,3,0.02671,0.01590, spo,0.0,-1.0,-1.0,-1.0,239.802887,69.583099,81,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181025_222702,-2.0,0.801,7.865, Nagano1_m2, 9.0,2018,10,25,13,27,2.420,25.3,32.2,351.091522,-17.781487,348.074188,-23.261568,269.847168,25.390820,1527762128,204029244,1451290035,694023410,1372387290,3,0.02363,0.00795, spo,0.0,-1.0,-1.0,-1.0,349.686554,-20.388521,59,0.64,18.35942,34.81830,25.890,-1.000,0.300,59.940,48,-1
R05B25, J5_Ori,20181025_234211,1.6,0.167,14.891, Nagano1_m2, 9.0,2018,10,25,14,42,11.430,16.3,23.1,15.124779,-28.893015,12.402683,-29.605413,342.223816,56.683350,2579708494,1439653936,1115005912,2730317361,1093476159,3,0.02208,0.01454, J5_Ori,0.0,0.7,75.4,+12.3,13.772511,-29.255049,47,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20181026_001751,0.6,0.717,5.440, Nagano1_m2, 9.0,2018,10,25,15,17,51.000,20.0,16.0,17.673870,-34.664764,14.769080,-37.837452,129.822708,-28.598923,1133641394,204029244,1358885103,2138466489,1382009436,3,0.01980,0.02324, J5_sTa,0.0,1.3,41.1,+39.7,16.203026,-36.312252,30,0.45,73.47991,45.60553,31.860,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20181026_003510,0.1,0.234,11.458, Nagano1_m2, 9.0,2018,10,25,15,35,10.150,14.5,16.6,28.374405,-35.675865,25.393810,-36.791046,348.769073,47.020912,2576267817,1439653936,1109025993,2760956145,1095382997,3,0.01714,0.01454, J5_Ori,0.0,1.5,78.6,+17.1,26.889496,-36.244659,22,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181026_005226,-1.3,0.584,16.828, Nagano1_m2, 9.0,2018,10,25,15,52,26.950,358.7,32.3,51.077183,-21.641760,42.033245,-27.009142,348.958527,49.687031,1112841631,204029244,1355536084,1943455804,1354395047,3,0.01717,0.00667, J5_Ori,0.0,0.2,67.3,+0.2,46.939072,-24.220827,25,0.21,98.72165,15.78960,64.990,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20181026_005435,-0.9,0.300,21.387, Nagano1_m2, 9.0,2018,10,25,15,54,35.530,48.6,36.4,13.105599,-4.715934,6.968818,-6.538702,298.243896,72.469116,2581023705,1439653936,1114802415,2734007018,1113455655,3,0.02076,0.00857, J5_Ori,0.0,1.2,73.0,+8.8,9.998632,-5.648238,25,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181026_010611,1.9,0.200,6.358, Nagano1_m2, 9.0,2018,10,25,16,06,11.330,52.6,30.0,9.408154,-7.610306,9.484782,-8.937241,98.975250,3.236535,1128286106,204029244,1351226651,2014399339,1399821636,3,0.02355,0.00966, spo,0.0,-1.0,-1.0,-1.0,9.435681,-8.088002,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181026_010628,0.5,0.217,23.042, Nagano1_m2, 9.0,2018,10,25,16,06,28.210,13.5,39.8,42.812363,-13.131856,39.211956,-16.709970,325.080688,42.328159,2556758483,1439653936,1109425758,2794471683,1120857580,3,0.03037,0.00803, spo,0.0,-1.0,-1.0,-1.0,41.148632,-14.807053,25,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181026_011123,0.6,0.284,20.823, Nagano1_m2, 9.0,2018,10,25,16,11,23.730,13.8,32.8,42.299416,-19.967932,36.293907,-21.843369,356.195679,62.344261,1107420173,204029244,1356350622,2090844614,1353282845,3,0.01546,0.01194, spo,0.0,-1.0,-1.0,-1.0,39.486530,-20.878342,15,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181026_012752,-0.3,0.217,10.226, Nagano1_m2, 9.0,2018,10,25,16,27,52.760,43.2,15.0,12.115388,-24.738714,9.716554,-25.357327,337.006195,60.609787,2580648978,1439653936,1114702881,2731588471,1083695337,3,0.02056,0.01279, J5_Ori,0.0,0.8,74.6,+11.0,11.042848,-25.020836,16,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20181026_013658,0.9,0.184,18.547, Nagano1_m2, 9.0,2018,10,25,16,36,58.390,33.1,31.4,32.063667,-15.838115,28.717943,-17.073832,336.737579,63.496407,1137036247,204029244,1357446208,2104783668,1397927456,3,0.02077,0.00988, J5_Ori,0.0,0.7,75.7,+12.7,29.930632,-16.633905,17,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181026_014042,1.7,0.150,12.033, Nagano1_m2, 9.0,2018,10,25,16,40,42.800,41.3,14.8,16.753054,-25.976566,15.459999,-26.431841,334.480652,56.636944,2580198816,1439653936,1107827818,2775901265,1084901762,3,0.01980,0.02897, spo,0.0,-1.0,-1.0,-1.0,15.996430,-26.244802,15,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20181026_014805,0.6,0.117,18.472, Nagano1_m2, 9.0,2018,10,25,16,48,5.160,16.5,36.6,50.130840,-15.827508,48.238098,-16.970327,343.347107,54.278275,1114510993,204029244,1355569269,1945387395,1355847997,3,0.02321,0.01217, J5_Lmi,0.0,0.8,67.2,+6.9,49.311497,-16.325941,20,0.24,165.31302,35.55823,71.790,-1.000,0.300,59.940,8,-1
