Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
7,_20130313_023504,-6.548332,0.851,136.683899,34.980896,120.652504,136.448975,35.014431,79.117546,241.782486,25.926641,50.943203,5.574872,0.799145,0.856652,13.168222,234.8759,352.122925,91.423752,_spo
6,_20130315_030802,-1.676586,5.589,139.426392,35.816238,92.755875,138.921463,35.013756,78.319283,6.151589,43.761265,14.092516,2.718044,0.908099,0.6659,4.482903,141.521149,354.140869,13.35304,_spo
2,_20130319_193846,-2.526772,4.154,137.959335,35.04747,78.837318,138.057007,35.378914,42.660526,98.644096,-27.732988,5.904648,1.395145,0.995389,0.286533,1.648556,2.960629,178.806335,7.770736,_spo
2,_20130413_002210,-3.305786,2.719,135.429474,38.32439,77.521843,135.659271,38.171776,47.931992,130.840439,49.492481,8.464469,2.312648,1.002462,0.56653,3.518349,181.58197,22.694899,6.554018,_spo
6,_20130413_012142,-1.135246,5.205,136.362167,34.70039,80.260857,136.753235,34.339622,52.446911,101.1194,35.94479,5.287648,1.585722,0.998226,0.370491,1.997632,169.678726,22.737511,1.939496,_spo
4,_20130413_220912,-4.378655,3.053,135.765945,37.574085,83.020332,135.570587,37.551647,30.219801,199.273071,37.752777,14.631325,2.115931,0.909486,0.570172,3.079123,221.960159,23.584446,15.922487,_spo
4,_20130414_040409,-1.173458,5.272,137.661835,35.344254,84.352539,138.576767,35.378311,72.47361,171.631592,-6.413036,11.972253,2.146689,0.903793,0.578983,3.146504,43.076359,203.823029,3.096986,_spo
2,_20130421_204949,-4.723768,1.401,137.180847,32.155643,101.341934,136.544113,32.099876,81.375748,242.417206,13.778557,45.523304,-4.835227,0.45023,1.093115,,273.268188,31.352669,62.569359,_spo
6,_20130504_031731,-4.902668,1.251,137.864365,33.086315,118.54702,137.065262,33.292004,86.096199,336.11084,-1.453892,68.721725,-4.713599,0.619893,1.131512,,105.927673,43.281235,163.813919,_J5_etA
6,_20130505_023016,-4.137928,2.035,134.412308,35.532616,116.670525,132.95694,35.702545,92.97995,336.698059,-1.192798,64.371178,5.304544,0.549543,0.896402,12.222127,92.134583,44.218723,162.838974,_J5_etA
6,_20130505_035506,-5.551152,1.201,140.971268,36.786606,128.472855,140.297577,37.076344,87.55101,336.692902,-1.522045,64.817879,6.298655,0.560966,0.910939,15.814172,93.961952,44.275829,163.632355,_J5_etA
8,_20130506_035817,-8.43866,1.818,140.456329,35.899025,139.509216,139.455765,36.320202,76.427666,337.700714,-1.03506,60.140591,1.88346,0.450279,0.76093,2.585885,73.66877,45.246826,162.107574,_J5_etA
6,_20130506_040201,-6.265742,1.552,135.646103,37.001575,131.189362,134.718704,37.345867,81.483925,337.598663,-0.891438,67.665398,-9.817126,0.611896,1.062329,,103.666046,45.24934,163.736923,_J5_etA
3,_20130506_041809,-5.895267,0.717,136.864029,36.957668,110.971306,136.471115,37.13525,85.482239,337.677094,-1.136357,66.104828,23.169981,0.584277,0.974783,111.574059,98.483948,45.260197,163.926285,_J5_etA
6,_20130507_015114,-3.667964,2.569,138.695328,36.834404,116.862465,136.753448,36.976654,99.420792,338.103058,-1.206162,67.032356,-43.611385,0.610952,1.014009,,102.502975,46.129845,164.690887,_J5_etA
6,_20130507_020400,-4.091868,2.953,137.840073,34.057793,118.311234,135.73967,34.239731,89.573586,337.841949,-0.660054,65.659401,10.476914,0.590379,0.94365,33.925385,98.365211,46.138428,163.172089,_J5_etA
5,_20130507_034743,-5.00174,1.335,138.584564,35.620449,137.154938,137.793549,35.900097,94.461052,338.918152,-0.815493,67.524918,-10.500514,0.601266,1.057261,,102.339424,46.208168,164.493591,_J5_etA
2,_20130507_035012,-2.555183,3.437,139.051712,37.054382,82.415405,138.849655,36.879635,34.557922,326.03595,56.260784,11.998528,0.931829,0.761414,0.182883,0.899869,54.051544,46.209751,22.308966,_spo
4,_20130507_040456,-5.614503,1.101,133.957779,35.599358,119.562241,133.314484,35.832947,84.250076,338.113922,-0.996854,65.221588,7.348372,0.578736,0.921243,19.927893,96.355629,46.219746,163.910004,_J5_etA
3,_20130507_040523,-5.224527,0.801,136.71347,38.470695,112.985641,136.243744,38.660007,85.518417,337.760895,0.054883,65.947739,16.803602,0.597199,0.96446,68.90937,99.712997,46.220032,161.803162,_J5_etA
6,_20130508_002602,-4.156584,2.052,135.823288,37.481262,89.688126,135.938553,37.55085,52.959553,213.344498,22.681231,15.511724,2.658564,0.895549,0.663145,4.336561,224.145905,47.040699,13.839885,_spo
5,_20130508_023906,-4.407001,1.869,134.803268,36.011868,118.177132,133.478943,36.197823,89.690231,338.71936,-0.467821,68.082275,-8.349656,0.633889,1.075918,,106.405632,47.130058,164.02597,_J5_etA
5,_20130508_033047,-6.284156,1.902,134.093079,34.140965,129.391693,133.025024,34.412727,85.158722,338.95932,-0.606658,64.965134,6.34541,0.57447,0.909467,15.990581,95.483017,47.164783,163.759094,_J5_etA
6,_20130509_022759,-8.923986,2.102,140.94368,34.481339,121.297966,139.534668,34.709743,82.846207,339.878876,-0.124351,66.741928,-238.918289,0.605989,1.002536,,101.632492,48.090183,163.928314,_J5_etA
2,_20130512_231346,-1.660678,5.873,136.678757,36.945549,81.563271,137.273407,37.368053,56.300091,154.658676,-34.094463,7.350415,1.606725,1.001275,0.376822,2.03745,14.711478,231.825287,8.00053,_spo
2,_20130517_212011,-2.437481,3.67,133.290894,34.259769,94.227768,133.243179,33.494934,59.554092,6.527826,73.998711,23.098974,2.546174,0.884392,0.652658,4.064497,133.005661,56.573936,34.34037,_spo
7,_20130525_021127,-5.190111,0.884,137.425781,35.019581,119.386414,137.238297,35.202,74.274269,297.03418,9.624434,54.063908,2.923254,0.535262,0.816895,5.000052,272.787415,63.501045,110.427406,_spo
3,_20130603_023709,-4.239478,2.002,139.628418,37.736404,98.605446,139.920425,37.873547,49.688137,265.406342,16.898621,27.151371,2.136056,0.636314,0.702108,3.123155,264.45578,72.150078,35.025799,_spo
4,_20130603_200928,-4.489297,1.485,137.923523,36.652874,97.68219,137.670624,36.76099,76.27063,242.62262,2.147593,18.195541,2.558255,0.782595,0.69409,4.093458,243.75,72.850105,12.030577,_spo
6,_20130604_023248,-6.175896,1.518,135.612091,36.154556,105.668861,135.718079,36.627533,70.094421,281.353973,-20.799049,39.829273,2.228879,0.07251,0.967468,3.328929,332.655975,73.105072,7.996575,_spo
3,_20130630_000226,-3.164728,3.103,137.056351,33.664593,94.598999,137.002579,34.131824,40.587753,283.648254,-12.866477,22.43116,1.724684,0.513169,0.702456,2.265891,281.548187,97.837967,8.121765,_spo
3,_20130701_205102,-3.735325,2.252,136.825546,38.396664,101.013184,136.551865,38.609383,66.546318,265.286224,0.030125,18.114292,2.843255,0.796658,0.719808,4.796213,241.120392,99.618675,12.100195,_spo
5,_20130708_014918,-5.96173,1.235,139.336975,36.422356,107.508553,139.447861,36.261135,88.639687,243.073441,66.044365,21.584864,4.283854,1.014504,0.76318,8.870065,174.280151,105.538589,32.766479,_spo
3,_20130712_012046,-8.515594,0.951,136.158859,38.571068,105.653511,135.817337,38.313339,72.239761,26.495863,54.354481,55.057827,19.347364,0.781552,0.959604,85.134865,121.860229,109.334793,102.798958,_spo
4,_20130717_001234,-3.148423,2.903,137.7686,34.864929,78.95472,137.947601,34.86573,38.577045,267.897827,30.068802,10.754567,1.479982,0.957504,0.35303,1.801189,218.914612,114.059334,15.020192,_spo
2,_20130721_022828,-4.139339,5.055,136.987335,35.24239,92.519508,137.656204,35.828503,44.331371,295.02478,-19.42701,16.770794,1.686259,0.683285,0.594793,2.190591,263.001892,117.959465,1.092129,_spo
4,_20130728_013602,-5.490741,1.251,137.568649,35.188389,97.360291,137.716003,35.368385,75.91745,305.038177,-9.931762,22.379206,2.291873,0.57474,0.749227,3.471048,270.76059,124.612808,7.103142,_J5_Cap
