Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171102_050806,1.1,0.117,21.658, IS2_SE, 9.0,2017,11,01,20,08,6.230,266.4,42.5,174.829987,26.278093,177.611984,25.963522,340.261047,62.971191,984840907,1149659056,196848023,910900972,190249999,3,0.01934,0.01217, J5_Ori,0.0,0.2,68.5,+2.0,176.029190,26.149252,20,0.71,79.06535,4.42009,63.030,-1.000,0.300,59.940,7,-1
R05B25, spo,20171102_012929,0.6,0.250,11.413, IS2_S, 9.0,2017,11,01,16,29,29.180,49.7,52.1,36.670856,8.749749,35.174423,6.251453,301.488281,30.408590,2517012609,2544596668,192217035,2656361838,172703306,3,0.03085,0.00927, spo,0.0,-1.0,-1.0,-1.0,36.011143,7.652543,20,0.16,52.54136,32.03741,54.160,-1.000,0.300,59.940,16,-1
R05B25, Ie_EGE,20171102_013828,-0.9,0.200,18.328, IS2_S, 9.0,2017,11,01,16,38,28.180,7.2,31.4,60.648422,-21.577120,58.096046,-24.452017,347.099426,35.606636,3268955289,1691850544,1538610204,3421461742,1529857599,3,0.02737,0.00910, Ie_EGE,0.0,2.5,83.0,+19.1,59.389542,-23.015509,20,0.19,131.80347,48.79086,71.620,-1.000,0.300,59.940,13,-1
R05B25, spo,20171102_014222,1.1,0.200,5.693, IS2_S, 9.0,2017,11,01,16,42,22.040,16.1,48.4,57.633327,-3.703589,57.066395,-4.694835,329.741699,29.612097,482847919,2269526076,312805429,352668281,326956012,3,0.02764,0.00581, spo,0.0,-1.0,-1.0,-1.0,57.358250,-4.184912,20,0.14,66.25044,11.74769,40.280,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20171102_020839,0.4,0.467,9.268, IS2_S, 9.0,2017,11,01,17,08,39.340,341.2,36.0,90.561829,-15.242971,93.935165,-17.872839,342.927032,-48.028915,3747402352,3833568816,349026121,3587212734,352148317,3,0.02595,0.01107, J5_nTa,0.0,2.2,30.3,+4.8,92.241066,-16.567873,16,0.16,55.16892,13.77007,34.340,-1.000,0.300,59.940,29,-1
R05B25, spo,20171102_022353,0.5,0.501,17.106, IS2_S, 9.0,2017,11,01,17,23,53.880,24.9,43.3,60.684986,-6.911435,53.375938,-2.295689,139.793060,57.319870,728751114,2837562172,1334958442,576193114,1309788594,3,0.02102,0.01821, spo,0.0,-1.0,-1.0,-1.0,57.883148,-5.158574,13,0.10,109.93560,-29.98179,54.550,-1.000,0.300,59.940,26,-1
R05B25, J5_nTa,20171102_022801,0.5,0.284,9.741, IS2_S, 9.0,2017,11,01,17,28,1.030,346.2,35.3,91.414330,-16.864359,93.550117,-18.727200,344.026459,-44.590260,394061260,640580656,1527453969,502542142,1529132489,3,0.02171,0.00912, J5_nTa,0.0,0.4,35.2,+21.6,92.301567,-17.645733,12,0.19,325.86453,42.35122,36.060,-1.000,0.300,59.940,16,-1
R05B25, spo,20171102_032344,0.9,0.117,12.805, IS2_S, 9.0,2017,11,01,18,23,44.030,332.2,46.4,112.429985,-3.214791,110.905220,-3.114789,161.619110,85.088043,1579312074,1291479356,3995989952,1415264907,4015481295,3,0.02730,0.00793, spo,0.0,-1.0,-1.0,-1.0,111.799324,-3.173703,21,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20171102_034412,-0.3,0.284,30.090, IS2_S, 9.0,2017,11,01,18,44,12.390,39.1,56.8,78.292091,9.181139,71.397507,4.065774,336.044312,52.696678,3190591513,1633212464,2783484369,3078538004,2761439653,3,0.01901,0.01130, J5_Lmi,0.0,1.0,74.0,+17.7,75.044960,6.797254,28,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171102_035028,0.5,0.067,17.094, IS2_S, 9.0,2017,11,01,18,50,28.270,26.3,29.7,76.289230,-19.183214,75.250351,-19.670601,20.158323,58.041237,2416210083,912381244,584055351,2573428493,578131408,3,0.01684,0.01397, spo,0.0,-1.0,-1.0,-1.0,75.773232,-19.408966,24,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20171102_035344,-0.7,0.133,27.855, IS2_S, 9.0,2017,11,01,18,53,44.660,54.7,59.5,75.577309,16.220095,72.439247,14.039859,324.065857,51.573666,84170090,4155822128,4291394317,208081281,4181999675,2,0.01900,0.01091, J5_Lmi,0.0,0.7,64.3,+2.3,74.013618,15.144713,28,0.34,167.18228,36.20423,64.390,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171102_035526,0.0,0.100,12.240, IS2_S, 9.0,2017,11,01,18,55,26.620,27.6,45.9,82.721313,-3.730980,81.876793,-4.589478,356.370514,44.305344,377447388,2073226556,2108293262,482444594,2085213249,3,0.01799,0.00696, J5_Ori,0.0,0.3,77.9,+16.0,82.297974,-4.161670,25,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCN,20171102_040127,1.1,0.117,13.579, IS2_S, 9.0,2017,11,01,19,01,27.280,11.8,29.5,92.012276,-22.874939,90.663162,-23.856506,27.923321,46.005486,1715071216,4244062256,1172873006,1824352464,1164997835,3,0.01985,0.00823, Iw_BCN,0.0,0.7,90.5,+35.0,91.228699,-23.448219,25,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_EGE,20171102_040438,0.5,0.083,8.700, IS2_S, 9.0,2017,11,01,19,04,38.570,351.3,50.4,109.417603,-2.513205,109.594170,-3.252936,18.818897,-13.390975,347792170,147168572,3644228361,518251637,3624450471,3,0.01975,0.01167, Ie_EGE,0.0,0.3,49.3,-29.2,109.489166,-2.813132,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ie_EGE,20171102_040652,0.9,0.083,15.575, IS2_S, 9.0,2017,11,01,19,06,52.670,351.2,31.9,112.454140,-20.836866,112.655640,-22.189930,19.718607,-7.161655,2247579178,1086922800,2468531396,2408488486,2475262278,3,0.01879,0.00459, Ie_EGE,0.0,4.0,81.5,+16.9,112.539215,-21.387135,28,0.17,95.96868,60.68703,55.500,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20171102_042032,1.3,0.067,15.944, IS2_S, 9.0,2017,11,01,19,20,32.190,348.8,40.0,116.652153,-12.553090,116.424072,-13.474487,29.638405,13.140706,2059036912,153353532,3460473241,1891220341,3485005591,3,0.02488,0.01228, J5_ocU,0.0,0.0,44.3,-20.3,116.548790,-13.000057,21,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20171102_044007,0.7,0.167,18.481, IS2_S, 9.0,2017,11,01,19,40,7.260,4.1,33.1,109.152039,-20.081558,108.316803,-23.125629,24.102848,13.282229,171899082,3925270576,620554303,6702313,609527346,3,0.01981,0.00741, J5_ocU,0.0,1.7,67.1,+20.8,108.734215,-21.620886,28,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_And,20171101_184138,0.2,1.351,9.349, IS2_N, 9.0,2017,11,01,09,41,38.950,181.2,40.7,335.923523,85.792145,223.599716,79.448456,115.973999,3.228179,122622902,1057144124,1367452937,178094580,1372301057,3,0.01670,0.00645, J5_And,0.0,2.0,24.3,+19.4,264.258179,86.206650,32,0.09,204.76648,51.46592,23.530,-1.000,1.000,59.940,81,-1
R05B25, spo,20171101_185322,2.3,0.067,5.949, IS2_N, 9.0,2017,11,01,09,53,22.620,171.8,41.4,275.314178,82.072098,273.724060,82.137764,78.862862,7.606043,4034473580,2386976816,4176053388,4294748772,4285322495,3,0.01768,0.00362, spo,0.0,-1.0,-1.0,-1.0,274.851990,82.091667,36,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ICS,20171101_185429,1.8,1.585,11.019, IS2_N, 9.0,2017,11,01,09,54,29.000,165.0,40.8,260.230560,77.678688,239.711548,61.818062,136.696243,6.880381,3142859210,1180974396,3523967761,3028599212,3525649049,3,0.01821,0.00987, Iw_ICS,0.0,2.6,56.3,-16.2,247.788208,71.463295,41,0.08,49.92616,-0.40629,27.410,-1.000,1.000,59.940,85,-1
R05B25, spo,20171101_232158,0.9,0.584,4.420, IS2_N, 9.0,2017,11,01,14,21,58.210,167.7,37.5,311.995117,80.081444,307.484589,82.483612,55.463188,2.332134,369271897,1888313392,3315048022,456634275,3315662168,3,0.01761,0.00575, spo,0.0,-1.0,-1.0,-1.0,309.782562,81.430954,36,0.53,313.77023,42.94568,17.930,-1.000,1.000,59.940,30,-1
R05B25, J5_oEr,20171101_235017,2.4,0.167,6.994, IS2_N, 9.0,2017,11,01,14,50,17.020,154.4,34.5,311.888855,69.091278,308.578522,69.029015,133.458023,20.901562,3989564982,86981948,1306297604,3774770990,1242546195,3,0.01807,0.00530, J5_oEr,0.0,6.0,19.1,-34.2,310.300171,69.069405,45,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171101_235724,2.0,0.117,8.307, IS2_N, 9.0,2017,11,01,14,57,24.650,169.4,22.6,258.187378,73.134125,259.940918,72.355988,21.619690,9.482771,3519606108,2750111792,48651462,3722624272,57592764,3,0.02170,0.01584, spo,0.0,-1.0,-1.0,-1.0,258.989014,72.788704,52,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171101_235957,1.5,0.217,12.216, IS2_N, 9.0,2017,11,01,14,59,57.100,166.4,29.3,283.683319,76.402420,276.789001,74.447060,149.542725,9.561764,641031264,2455059772,1364392941,693101569,1346543230,3,0.02159,0.00749, spo,0.0,-1.0,-1.0,-1.0,279.795685,75.388542,45,0.17,51.73870,37.43590,51.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20171102_010137,1.3,0.083,13.085, IS2_N, 9.0,2017,11,01,16,01,37.590,153.0,27.3,313.516205,65.283905,311.165314,64.712242,344.745544,-21.484232,2440533394,591880240,2116581441,2622014602,2026783052,3,0.01320,0.00372, spo,0.0,-1.0,-1.0,-1.0,312.521515,65.049507,32,0.37,63.63986,25.20142,54.670,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20171102_013243,2.2,0.067,21.080, IS2_N, 9.0,2017,11,01,16,32,43.760,155.8,36.6,342.783142,70.581261,339.444855,69.767593,18.461802,-15.971644,1827728534,1086405948,833810687,1627446577,836318781,3,0.01549,0.00621, J5_Hyd,0.0,0.2,70.6,+17.6,340.969849,70.164574,24,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_014250,1.2,0.100,11.402, IS2_N, 9.0,2017,11,01,16,42,50.580,175.5,14.0,259.733185,66.904991,260.709229,66.019073,11.831741,9.113994,2512909888,1396662320,2279392426,2585382667,2239402818,1,0.01345,0.00514, spo,0.0,-1.0,-1.0,-1.0,260.275177,66.412720,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_BCN,20171102_015526,2.0,0.067,13.331, IS2_N, 9.0,2017,11,01,16,55,26.760,182.7,27.9,236.732803,80.934792,243.132263,80.480194,35.808052,8.465819,3007402237,618216764,1729072439,3204953604,1712518923,3,0.01544,0.00932, Iw_BCN,0.0,4.4,60.9,-9.1,238.372467,80.843834,30,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Ie_EGE,20171102_020630,1.3,0.100,19.047, IS2_N, 9.0,2017,11,01,17,06,30.620,157.1,31.7,336.155670,70.379799,332.314636,68.979103,22.455885,-13.835772,2322638725,363814960,215168108,2275541327,191200898,3,0.01683,0.00418, Ie_EGE,0.0,3.1,77.8,+11.7,334.229523,69.710999,23,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ICS,20171102_020926,1.8,0.234,7.462, IS2_N, 9.0,2017,11,01,17,09,26.790,181.7,28.6,245.301575,81.774963,241.351044,80.181374,132.313049,3.231082,1025751708,1032404284,2951817022,828194194,2929057920,1,0.01807,0.00826, Iw_ICS,0.0,0.5,52.6,-21.7,243.191101,80.998772,28,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZCN,20171102_022858,1.9,0.067,10.897, IS2_N, 9.0,2017,11,01,17,28,58.190,143.3,16.1,327.427002,51.532043,326.854858,50.848888,35.754410,-16.340929,907950903,1603231792,2334499792,1000171966,2395237065,3,0.01515,0.01035, Iw_ZCN,0.0,0.7,83.3,+29.4,327.152313,51.213848,27,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20171102_024356,2.1,0.067,17.611, IS2_N, 9.0,2017,11,01,17,43,56.800,164.1,29.4,329.490906,74.703537,327.215454,73.829781,23.815231,-9.066266,451668082,1860779324,1246634212,394197333,1295280815,3,0.01998,0.00539, J5_Hyd,0.0,6.0,71.4,+19.0,328.334045,74.273338,32,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_030414,1.3,0.417,10.724, IS2_N, 9.0,2017,11,01,18,04,14.060,158.8,31.7,349.099457,71.731308,334.798737,71.827110,160.663620,18.083973,2984093571,4082065456,2139610802,2748178772,2025131020,3,0.02215,0.00742, spo,0.0,-1.0,-1.0,-1.0,341.732788,71.913086,31,0.19,66.04333,9.90734,35.110,-1.000,1.000,59.940,25,-1
R05B25, Iw_PAR,20171102_030853,0.1,0.334,12.119, IS2_N, 9.0,2017,11,01,18,08,53.120,150.1,31.2,356.274567,64.583076,348.851593,62.290462,30.191191,-21.521420,3481714465,3517529404,40235415,3717368324,88411492,3,0.01405,0.00810, Iw_PAR,0.0,1.1,54.4,-5.9,352.536682,63.522556,20,0.26,82.93707,56.62723,66.090,-1.000,1.000,59.940,21,-1
R05B25, sm_095,20171102_032314,2.0,0.067,23.048, IS2_N, 9.0,2017,11,01,18,23,14.420,179.0,33.5,290.061279,86.651581,301.170319,85.511757,59.342140,2.124434,3219635462,2429509680,12319535,2965302207,14207834,3,0.01958,0.00342, sm_095,0.0,5.0,73.6,+8.3,296.382019,86.099434,12,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171102_032356,-0.3,0.167,15.248, IS2_N, 9.0,2017,11,01,18,23,56.630,175.8,28.4,298.319916,80.955681,300.620850,78.390312,38.463219,1.605745,1171688800,204029244,1455399745,1254535551,1371447915,3,0.01631,0.00674, spo,0.0,-1.0,-1.0,-1.0,299.350067,79.963043,12,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20171102_033609,1.8,0.100,11.300, IS2_N, 9.0,2017,11,01,18,36,9.460,169.0,30.7,336.876434,78.957809,338.438141,77.830757,82.932068,3.089328,2660563175,1439653936,1148507319,2470621701,1137514321,3,0.02675,0.00701, spo,0.0,-1.0,-1.0,-1.0,337.679779,78.406105,10,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20171102_044937,0.4,0.150,16.387, IS2_N, 9.0,2017,11,01,19,49,37.850,175.0,28.1,323.286743,80.332588,316.037903,78.296547,16.651064,-5.804219,1145559901,204029244,1452824797,1228520725,1370488302,3,0.01521,0.00521, J5_Hyd,0.0,0.5,67.7,+12.7,319.827057,79.476631,7,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_095,20171102_050116,0.9,0.067,17.926, IS2_N, 9.0,2017,11,01,20,01,16.730,159.5,31.1,15.798983,72.042030,13.329905,71.103561,65.910248,-11.747035,2580570825,1439653936,1107337926,2421139605,1102043289,3,0.01999,0.00588, sm_095,0.0,4.0,71.9,+5.8,14.599090,71.599480,6,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171102_051318,-1.0,1.134,0.465, IS2_N, 9.0,2017,11,01,20,13,18.810,134.4,25.7,28.374765,49.798313,28.115499,50.329948,131.743149,11.056299,1140500763,204029244,1357071785,1243135254,1394089998,2,0.02892,0.00747, spo,0.0,-1.0,-1.0,-1.0,28.276871,50.000504,6,0.19,22.91023,42.42712,21.000,-1.000,1.000,59.940,40,-1
R05B25, spo,20171102_052250,0.2,0.200,13.727, IS2_N, 9.0,2017,11,01,20,22,50.510,178.8,23.2,308.522827,76.358498,308.967712,73.615891,41.070335,0.618036,2658173686,1439653936,1146632130,2427393141,1109577941,3,0.02234,0.00494, spo,0.0,-1.0,-1.0,-1.0,308.762939,75.000961,26,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171101_184755,-0.1,0.133,11.231, IS2_W, 9.0,2017,11,01,09,47,55.730,73.9,51.2,284.832153,19.033117,283.557678,18.230684,348.513367,-52.114170,1168680004,204029244,1364500775,1255867555,1474146647,3,0.01946,0.01249, J5_nTa,0.0,2.1,25.4,-12.2,284.143341,18.601435,11,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_XDR,20171101_191627,0.3,0.400,13.057, IS2_W, 9.0,2017,11,01,10,16,27.170,98.4,36.5,268.655273,26.714363,270.042053,21.676069,5.231481,12.820184,2674623990,1439653936,1134177174,2425274003,1140102721,3,0.01708,0.01529, Iw_XDR,0.0,5.0,40.0,+6.5,269.355835,24.220568,12,0.23,166.35898,74.78069,39.810,-1.000,1.000,59.940,25,-1
R05B25, spo,20171101_232352,-0.7,0.234,7.950, IS2_W, 9.0,2017,11,01,14,23,52.170,58.9,47.2,357.457428,8.960733,358.212708,7.293282,91.462776,23.892311,1527633342,204029244,1457760600,1226019587,1462669217,1,0.01727,0.00770, spo,0.0,-1.0,-1.0,-1.0,357.839691,8.118727,6,0.41,227.21722,45.31530,16.970,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20171102_031227,-1.6,0.250,15.656, IS2_W, 9.0,2017,11,01,18,12,27.780,85.6,26.9,25.229404,12.348153,21.317095,11.383791,254.034042,71.614159,2582199926,1439653936,1109380923,2423584438,1104439178,3,0.00988,0.00630, J5_Ori,0.0,0.9,68.8,+2.5,23.462122,11.920041,7,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20171102_040622,-0.3,0.184,26.225, IS2_W, 9.0,2017,11,01,19,06,22.650,80.7,45.6,57.149242,19.588858,51.983921,19.399649,241.203873,70.365746,1111615455,204029244,1345719318,1242476818,1371250583,3,0.01576,0.01003, J5_noO,0.0,3.4,-1.$,-1.$,54.805233,19.521219,9,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Ie_EGE,20171102_041624,-0.2,0.317,10.174, IS2_W, 9.0,2017,11,01,19,16,24.110,109.2,17.6,20.297188,25.453854,17.127838,24.034729,248.372238,54.534355,2580189715,1439653936,1107796506,2423470691,1095433794,3,0.03454,0.00877, Ie_EGE,0.0,4.0,65.7,-5.8,18.790588,24.791605,8,0.52,101.03359,30.77250,65.630,-1.000,1.000,59.940,19,-1
R05B25, J5_Lmi,20171102_042825,1.0,0.067,15.151, IS2_W, 9.0,2017,11,01,19,28,25.670,68.6,23.1,50.888725,-2.093951,50.042873,-2.760890,323.455688,50.985035,1115438371,204029244,1354779250,1242138832,1396151867,3,0.01963,0.00825, J5_Lmi,0.0,1.1,85.1,+35.4,50.477142,-2.410752,13,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_OMA,20171101_195102,-2.6,2.019,6.136, IS2_SE, 9.0,2017,11,01,10,51,2.230,299.1,32.9,27.299107,-0.225469,17.880671,-10.698236,297.498505,41.488651,2576678983,1439653936,1108509914,2448766476,1112569120,3,0.01117,0.01549, Iw_OMA,0.0,0.7,16.1,+10.2,25.214291,-2.580436,6,0.21,58.60986,26.46011,26.150,-1.000,0.300,59.940,117,-1
R05B25, spo,20171101_205920,0.1,0.067,24.957, IS2_S, 9.0,2017,11,01,11,59,20.110,320.2,60.6,16.025820,12.532285,15.383323,11.321297,279.511108,26.984131,1135755199,204029244,1358302658,1269797389,1367260932,2,0.02704,0.01290, spo,0.0,-1.0,-1.0,-1.0,15.737058,12.023767,21,0.50,160.89738,42.97148,61.120,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171101_225437,-0.4,0.234,7.057, IS2_S, 9.0,2017,11,01,13,54,37.670,359.6,62.9,26.376459,9.530818,25.039766,8.559478,283.646790,52.694569,2582632702,1439653936,1108415551,2448611887,1135846307,3,0.04215,0.01055, J5_nTa,0.0,4.2,27.5,-5.0,25.522968,8.911767,6,1.25,72.26343,30.49056,17.150,-1.000,0.300,59.940,10,-1
R05B25, spo,20171101_235918,0.3,0.400,4.432, IS2_S, 9.0,2017,11,01,14,59,18.860,339.0,60.4,52.693184,8.531997,54.123402,7.455524,153.778076,52.035282,1114091906,204029244,1346206860,1268653943,1454061170,3,0.02385,0.01044, spo,0.0,-1.0,-1.0,-1.0,53.356892,8.033768,38,0.22,42.76488,14.80906,39.740,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171102_000608,0.5,0.150,16.825, IS2_S, 9.0,2017,11,01,15,06,8.580,343.1,32.9,59.076645,-18.686634,56.829132,-20.101212,354.415375,51.680874,2553094416,1439653936,1120172511,2447425041,1107914906,3,0.02277,0.01472, J5_Ori,0.0,1.1,77.4,+15.3,58.103630,-19.305450,25,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_IAR,20171102_002429,-0.1,0.150,11.670, IS2_S, 9.0,2017,11,01,15,24,29.730,12.9,51.3,40.692226,-1.341556,39.621101,-2.631384,311.804718,39.660561,1109477908,204029244,1355852044,1268328071,1373922779,3,0.02658,0.02928, Iw_IAR,0.0,1.3,33.6,-6.2,40.184376,-1.953434,29,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J3_And,20171102_004812,1.1,0.150,8.144, IS2_S, 9.0,2017,11,01,15,48,12.280,344.7,27.0,69.669220,-24.750679,70.166550,-25.794481,329.494537,-20.965385,2565390011,1439653936,1121252669,2447835312,1101759355,3,0.59459,0.00552, J3_And,0.0,3.3,29.6,+19.3,69.845947,-25.123842,1,-1.00,53.71189,13.26563,48.340,-1.000,0.300,59.940,7,-1
R05B25, Ie_EGE,20171102_035851,1.3,0.067,17.412, IS2_W, 9.0,2017,11,01,18,58,51.860,94.8,22.6,28.363094,16.847309,27.483543,16.376751,269.865204,57.593651,1140505163,204029244,1357076802,1243135822,1406033794,3,0.01761,0.01231, Ie_EGE,0.0,5.2,88.9,+27.6,28.195793,16.764267,11,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
