Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200914_004208,1.3,0.100,15.310, Nagano1_m3, 9.0,2020,09,13,15,42,8.820,289.9,30.0,61.021473,3.200207,60.948242,1.670776,330.868378,2.736231,256116141,3417674352,3650687841,1016857892,3641963198,3,0.04279,0.01198, spo,0.0,-1.0,-1.0,-1.0,60.984558,2.429652,45,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_020522,-1.3,0.400,14.758, Nagano1_m3, 9.0,2020,09,13,17,05,22.580,294.5,52.9,61.973289,15.455295,67.979691,14.512647,212.857239,72.438690,3746041050,4005641852,2732718018,3968103746,2749385881,2,0.04069,0.00742, spo,0.0,-1.0,-1.0,-1.0,64.976700,15.004656,53,1.01,341.04507,10.32099,30.950,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20200914_020947,2.1,0.100,12.457, Nagano1_m3, 9.0,2020,09,13,17,09,47.120,246.5,37.5,95.422073,37.908432,97.102432,37.840385,91.485992,-52.025959,1324033682,2174734512,1121742042,2072340211,1118577311,3,0.02662,0.01226, J5_sTa,0.0,6.5,34.9,+18.5,96.210075,37.879509,46,0.43,13.22428,8.97208,35.390,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20200914_022505,-1.3,0.250,9.872, Nagano1_m3, 9.0,2020,09,13,17,25,5.550,275.2,26.5,97.542603,11.358290,100.062286,11.571014,302.230927,77.533211,3179061014,1034263484,3840112049,2287737451,3886601389,3,0.03941,0.00887, J5_sTa,0.0,5.8,37.1,+26.1,98.699196,11.458654,41,0.88,40.52848,1.34760,45.170,-1.000,0.300,59.940,16,-1
R05B25, spo,20200914_030328,0.0,0.200,12.091, Nagano1_m3, 9.0,2020,09,13,18,03,28.550,291.0,23.6,100.710228,-1.675322,101.390694,-3.982748,10.217346,-16.389227,207697830,2219350320,856436806,958625793,812938754,3,0.03205,0.00733, spo,0.0,-1.0,-1.0,-1.0,101.042648,-2.803752,48,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20200914_033815,0.2,0.200,13.129, Nagano1_m3, 9.0,2020,09,13,18,38,15.920,285.9,51.2,89.972679,18.705734,92.120461,20.388824,339.123810,46.427879,2449984403,3089232444,3194348781,2785563406,3206521422,3,0.03455,0.01054, J5_nuE,0.0,0.2,72.8,+8.8,91.006424,19.523369,40,0.69,63.54015,-5.58083,50.960,-1.000,0.300,59.940,13,-1
R05B25, spo,20200914_035853,-1.6,1.535,7.808, Nagano1_m3, 9.0,2020,09,13,18,58,53.980,240.6,20.8,144.481644,35.531223,145.876083,23.854536,58.141167,-5.107505,1211421873,2965307952,2192277239,107078843,2149730177,3,0.03408,0.00552, spo,0.0,-1.0,-1.0,-1.0,144.975388,31.710779,33,0.53,336.95468,67.62367,35.620,-1.000,0.300,59.940,91,-1
R05B25, spo,20200914_005320,1.1,0.317,9.489, Nagano1_m4, 9.0,2020,09,13,15,53,20.680,156.0,34.8,282.906891,70.477806,274.204468,71.360596,80.411140,18.137545,568162146,1969559356,3512889978,2006052120,3508934656,3,0.02631,0.00799, spo,0.0,-1.0,-1.0,-1.0,278.762054,70.959068,97,0.42,3.49584,-39.24895,33.250,-1.000,0.300,59.940,20,-1
R05B25, spo,20200914_014328,1.3,0.434,9.166, Nagano1_m4, 9.0,2020,09,13,16,43,28.480,124.3,35.5,308.342560,45.377159,309.212006,41.336906,44.913792,6.443769,242042383,3990488112,1529694771,1571435168,1530215285,3,0.02438,0.01375, spo,0.0,-1.0,-1.0,-1.0,308.740173,43.596962,108,0.57,165.82597,71.96980,29.030,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_021712,0.3,0.184,17.971, Nagano1_m4, 9.0,2020,09,13,17,17,12.710,133.6,28.9,303.453674,50.494293,301.296356,47.581665,12.228566,-16.620230,1753985866,3775058236,2031587971,1014377333,2045398556,3,0.02300,0.00806, spo,0.0,-1.0,-1.0,-1.0,302.390045,49.105946,113,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200914_025745,-0.4,0.434,7.618, Nagano1_m4, 9.0,2020,09,13,17,57,45.370,149.3,17.7,284.516083,57.215134,279.395020,55.531914,137.415390,28.404013,3652010301,676161584,3793120214,2384555881,3765719949,3,0.02629,0.00554, spo,0.0,-1.0,-1.0,-1.0,281.980499,56.426674,114,0.58,359.02240,53.66455,66.330,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20200914_030405,-0.1,0.868,5.949, Nagano1_m4, 9.0,2020,09,13,18,04,5.940,148.6,15.9,284.422852,55.541485,275.565308,55.421745,101.649223,34.427189,58691743,1177167164,1664234423,1425307502,1636903772,3,0.02346,0.00646, J5_sTa,0.0,3.3,33.5,+13.7,279.494812,55.553917,124,0.63,346.80301,29.90316,44.730,-1.000,0.300,59.940,46,-1
R05B25, spo,20200914_033606,-1.2,0.150,11.484, Nagano1_m4, 9.0,2020,09,13,18,36,6.330,124.2,14.0,311.088348,35.598965,309.449036,34.518875,4.751969,-39.613243,582019766,4129353776,690115951,1896228155,744016604,3,0.02682,0.05855, spo,0.0,-1.0,-1.0,-1.0,310.368927,35.131195,126,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200914_034322,1.7,0.234,14.318, Nagano1_m4, 9.0,2020,09,13,18,43,22.690,133.3,27.9,323.771118,49.861729,318.683594,50.679623,123.128761,38.276443,1322774921,968527164,2274764922,535588897,2156463954,3,0.02485,0.01224, spo,0.0,-1.0,-1.0,-1.0,321.618683,50.238354,120,0.52,49.78776,-20.94966,59.540,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20200914_035707,0.8,0.117,15.695, Nagano1_m4, 9.0,2020,09,13,18,57,7.990,134.0,36.7,340.400085,53.210167,337.534454,52.697868,179.357468,35.270145,3332212736,1726316592,211672329,3060732170,211392410,3,0.02003,0.01495, J5_sPe,0.0,1.6,68.4,+5.4,339.124695,52.992165,115,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200914_041523,1.1,0.100,10.738, Nagano1_m4, 9.0,2020,09,13,19,15,23.650,170.4,16.0,265.641815,68.149162,265.910309,67.129730,1.070403,2.172574,2635801258,1494408508,90043927,3318316730,125451823,3,0.02376,0.00790, spo,0.0,-1.0,-1.0,-1.0,265.787109,67.608559,113,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_042053,-1.9,0.300,7.324, Nagano1_m4, 9.0,2020,09,13,19,20,53.270,124.8,19.4,327.658905,38.972282,326.560791,36.990280,42.063782,-18.382446,301035211,4092698672,3420128057,1097459902,3453960807,3,0.02045,0.00974, spo,0.0,-1.0,-1.0,-1.0,327.037079,37.864349,116,0.62,99.76033,59.13073,37.460,-1.000,0.300,59.940,17,-1
R05B25, spo,20200913_191109,-2.9,0.584,5.806, Nagano1_m6, 9.0,2020,09,13,10,11,9.560,332.0,23.2,311.812714,-25.132154,313.290955,-28.402033,32.242851,19.513718,1142469543,542801212,4153947355,398198024,4059579368,3,0.11286,0.00448, spo,0.0,-1.0,-1.0,-1.0,312.526062,-26.735512,17,2.74,158.08974,58.25819,45.160,-1.000,0.300,59.940,36,-1
R05B25, J5_nuE,20200914_013644,0.6,0.133,9.485, Nagano1_m6, 9.0,2020,09,13,16,36,44.050,301.7,21.0,74.027412,-10.694085,74.690521,-11.845838,338.061401,-28.827892,2800956756,2401230896,2729328450,2466966446,2706302720,3,0.15095,0.01432, J5_nuE,0.0,1.5,-1.0,-1.0,74.337143,-11.233384,5,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200914_014737,0.6,0.133,9.733, Nagano1_m6, 9.0,2020,09,13,16,47,37.890,339.5,14.9,47.411976,-35.520947,47.544678,-36.837967,134.729416,3.751158,804556203,233291068,1923412293,517875955,1883134303,3,0.15820,0.00689, spo,0.0,-1.0,-1.0,-1.0,47.479774,-36.199348,4,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200914_014914,-1.8,0.317,14.142, Nagano1_m6, 9.0,2020,09,13,16,49,14.480,344.5,43.4,34.522621,-9.395526,29.988401,-8.726060,75.752937,77.591553,641303554,449339440,3244870825,430030662,3251871708,1,0.04305,0.00761, spo,0.0,-1.0,-1.0,-1.0,32.469551,-9.099629,5,2.49,79.22206,-13.20547,50.620,-1.000,0.300,59.940,20,-1
R05B25, spo,20200914_015533,-1.9,0.150,19.477, Nagano1_m6, 9.0,2020,09,13,16,55,33.070,317.9,40.4,55.584953,-4.330211,55.323845,-7.264270,325.967010,5.032486,1568227245,3936238908,46657663,1837237569,34184814,3,0.04077,0.00319, spo,0.0,-1.0,-1.0,-1.0,55.469830,-5.627613,5,1.84,127.38611,84.68377,56.740,-1.000,0.300,59.940,10,-1
R05B25, spo,20200914_021518,0.0,0.284,12.319, Nagano1_m6, 9.0,2020,09,13,17,15,18.210,328.0,22.2,62.341110,-24.346174,63.508156,-27.698172,325.104309,-15.556973,4160049130,4210122800,2049990547,3290841823,2043101188,3,0.03189,0.00579, spo,0.0,-1.0,-1.0,-1.0,62.878311,-25.914085,8,1.87,30.57254,55.69430,61.160,-1.000,0.300,59.940,18,-1
R05B25, spo,20200914_022951,0.2,0.100,9.532, Nagano1_m6, 9.0,2020,09,13,17,29,51.590,314.5,27.1,74.236763,-13.664283,74.031174,-14.613565,347.070923,11.496156,2466321938,1149451580,2450880699,2800751472,2439093869,3,0.02592,0.01326, spo,0.0,-1.0,-1.0,-1.0,74.138245,-14.120176,10,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sPe,20200914_023128,-0.9,0.167,10.706, Nagano1_m6, 9.0,2020,09,13,17,31,28.020,356.8,18.4,37.532600,-35.557369,37.181076,-37.362797,132.674301,-7.146219,3861392144,292773936,1205627804,3627767638,1151005190,3,0.02211,0.00508, J5_sPe,0.0,1.5,65.3,+0.6,37.364025,-36.433788,9,1.94,46.76421,31.26664,69.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_023852,1.3,0.150,11.358, Nagano1_m6, 9.0,2020,09,13,17,38,52.000,301.9,18.3,91.371162,-12.692781,91.570938,-14.397030,359.941925,-6.319332,866970983,3904716092,3249647928,126285355,3260039953,3,0.01747,0.01170, spo,0.0,-1.0,-1.0,-1.0,91.457855,-13.435398,13,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20200914_033401,-0.2,0.150,11.348, Nagano1_m6, 9.0,2020,09,13,18,34,1.920,356.1,22.5,53.764591,-31.401028,52.863884,-32.927876,338.203552,22.219133,3719117231,2614583344,2383985806,3986451448,2367562923,3,0.01069,0.01082, J5_Ori,0.0,0.8,80.1,+19.3,53.371437,-32.074574,13,1.59,76.72899,20.16385,67.810,-1.000,0.300,59.940,10,-1
R05B25, spo,20200914_041925,-2.8,0.417,6.498, Nagano1_m6, 9.0,2020,09,13,19,19,25.640,334.4,38.6,81.062126,-11.672795,80.265755,-14.252201,354.526367,16.303347,4208665332,672218428,2875586454,3452193098,2869392692,3,0.02672,0.01171, spo,0.0,-1.0,-1.0,-1.0,80.724266,-12.773914,21,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_025226,-4.5,0.317,22.266, Nagano1_m7, 9.0,2020,09,13,17,52,26.150,240.5,65.2,69.752739,44.521160,72.846458,52.286133,330.074524,9.700859,3996169631,157245488,3278450977,3701137944,3312620945,3,0.37142,0.03383, spo,0.0,-1.0,-1.0,-1.0,70.832466,47.515724,18,1.08,60.64865,4.09469,65.850,-1.000,0.300,59.940,20,-1
R05B25, spo,20200914_032557,-3.3,0.267,22.232, Nagano1_m7, 9.0,2020,09,13,18,25,57.880,227.4,45.8,106.817795,53.540009,118.370651,54.932140,126.803284,-34.775536,3553264701,4084809020,3225751743,2583539684,3252239446,1,0.12066,0.04810, spo,0.0,-1.0,-1.0,-1.0,111.404060,54.236965,12,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200914_004136,-2.5,0.184,10.826, Nagano1_m9, 9.0,2020,09,13,15,41,36.330,88.3,19.8,293.395752,10.205399,291.653351,9.336975,3.972158,-61.571102,3550271765,200237104,164615285,2265022591,136557693,3,0.01288,0.01081, spo,0.0,-1.0,-1.0,-1.0,292.556793,9.788929,7,2.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200914_005505,-2.3,0.200,6.374, Nagano1_m9, 9.0,2020,09,13,15,55,5.670,60.8,10.4,306.122040,-16.462694,304.924896,-17.063816,244.334702,57.991173,1768473810,3670621500,1063532939,979591727,1032711892,3,0.04123,0.00588, spo,0.0,-1.0,-1.0,-1.0,305.508514,-16.772102,7,3.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200914_010931,-0.1,0.100,18.105, Nagano1_m9, 9.0,2020,09,13,16,09,31.740,112.5,29.7,297.645660,34.017239,296.280151,32.544476,3.917772,-30.802801,639090118,3255787568,2221299138,1914054702,2226021923,3,0.01813,0.00757, spo,0.0,-1.0,-1.0,-1.0,296.977570,33.304760,8,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_012104,-1.1,0.217,8.516, Nagano1_m9, 9.0,2020,09,13,16,21,4.510,74.3,17.5,309.395386,-1.927993,309.139679,-3.740564,39.666756,-8.009129,2797317700,879312188,4127139715,4116151564,4028807308,3,0.02830,0.01069, spo,0.0,-1.0,-1.0,-1.0,309.274597,-2.784910,9,2.08,120.42650,50.99701,71.130,-1.000,0.300,59.940,14,-1
R05B25, spo,20200914_013531,-1.7,0.417,6.174, Nagano1_m9, 9.0,2020,09,13,16,35,31.780,110.0,9.1,285.429413,21.437670,283.301880,19.807415,351.083496,-46.394249,3480105349,776953904,2031297640,2559002645,2048829529,3,0.02795,0.00496, spo,0.0,-1.0,-1.0,-1.0,284.378479,20.639996,8,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_014328,-0.4,0.350,9.567, Nagano1_m9, 9.0,2020,09,13,16,43,28.970,123.6,35.5,308.540009,44.847141,309.280853,41.573174,45.356644,6.804775,3505827627,3517529404,96597644,2201603140,98171557,3,0.04222,0.01284, spo,0.0,-1.0,-1.0,-1.0,308.894531,43.324936,9,2.13,264.18970,79.71496,43.380,-1.000,0.300,59.940,22,-1
R05B25, spo,20200914_015755,-1.3,0.133,16.445, Nagano1_m9, 9.0,2020,09,13,16,57,55.040,82.6,29.2,323.403107,11.276443,322.401459,9.298568,47.815933,-26.025501,3201062216,2429509680,123550846,4022793809,8056833,3,0.10231,0.00667, spo,0.0,-1.0,-1.0,-1.0,322.900116,10.286725,9,2.16,104.61443,48.70672,73.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200914_021349,0.1,0.200,8.051, Nagano1_m9, 9.0,2020,09,13,17,13,49.620,103.8,25.8,313.835815,25.395493,313.809875,23.813738,43.466988,-0.776863,1146463612,204029244,1455025014,376706364,1349230286,3,0.08537,0.02859, spo,0.0,-1.0,-1.0,-1.0,313.821503,24.528646,8,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200914_023406,-0.4,0.100,15.805, Nagano1_m9, 9.0,2020,09,13,17,34,6.990,66.8,28.4,340.473755,-0.080316,340.094330,-1.668002,250.492935,13.436333,2169518672,1439653936,1147657955,4054177103,1131436548,3,0.01591,0.00912, spo,0.0,-1.0,-1.0,-1.0,340.290192,-0.848544,6,2.26,27.24621,72.40788,65.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20200914_024911,-4.6,0.617,23.801, Nagano1_m9, 9.0,2020,09,13,17,49,11.220,70.0,42.8,353.529602,11.291499,344.736603,-0.339876,254.989380,36.640499,1534947598,204029244,1459397355,703830206,1451414925,3,0.02043,0.00583, spo,0.0,-1.0,-1.0,-1.0,349.202576,5.641310,7,2.11,78.13238,53.53208,70.640,-1.000,0.300,59.940,38,-1
R05B25, spo,20200914_032524,-1.1,0.200,7.179, Nagano1_m9, 9.0,2020,09,13,18,25,24.510,81.5,11.8,331.795471,0.119560,331.050934,-0.807452,241.699463,38.767746,2661252340,1439653936,1147803427,3465565960,1091175835,3,0.01364,0.00577, spo,0.0,-1.0,-1.0,-1.0,331.265503,-0.540313,5,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nuE,20200914_040225,-3.2,0.267,22.364, Nagano1_m9, 9.0,2020,09,13,19,02,25.210,67.8,40.8,11.354398,8.724195,5.305662,9.209826,160.811340,79.897278,1129112666,204029244,1351035868,2018925998,1356736158,3,0.03692,0.00388, J5_nuE,0.0,0.1,83.3,+24.6,8.392599,8.974446,8,2.11,79.89462,-1.89044,71.730,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20200914_042047,-1.4,0.100,13.780, Nagano1_m9, 9.0,2020,09,13,19,20,47.930,97.8,18.0,341.658875,16.500767,340.249725,16.260933,193.123978,70.848145,2170096928,1439653936,1148792327,4031763710,1112337251,3,0.06168,0.00561, J5_Ori,0.0,3.6,92.8,+38.2,340.946899,16.380836,10,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
