Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Urs,20190112_010124,-0.1,0.150,11.723, TK8_G8, 9.0,2019,01,11,16,01,24.810,49.7,40.5,95.212761,-1.149438,94.849304,-2.828685,5.461258,12.197400,3373474191,1206905328,3834873884,3244038323,3845972943,3,0.01526,0.00917, J5_Urs,0.0,4.6,30.7,-12.3,95.046196,-1.919433,19,0.28,268.36954,32.05655,69.070,-1.000,1.000,59.940,10,-1
R05B25, spo,20190111_213455,1.3,0.384,2.913, TK8_S6, 9.0,2019,01,11,12,34,55.960,36.5,18.2,39.971027,-26.064911,38.863335,-26.509447,354.113647,54.918468,976050590,816285692,1425126258,833917613,1468195454,3,0.02010,0.01243, spo,0.0,-1.0,-1.0,-1.0,39.569054,-26.227608,16,0.26,65.90142,-13.54572,29.130,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20190112_003818,0.5,0.267,9.459, TK8_S6, 9.0,2019,01,11,15,38,18.460,23.1,20.6,99.921272,-29.629726,97.240395,-30.591722,59.001354,53.030933,3536614380,164997040,1517984917,3680832691,1498389011,3,0.05257,0.01054, J5_Com,0.0,1.1,47.1,-26.3,98.741074,-30.062244,13,0.99,205.98672,31.89882,55.510,-1.000,0.300,59.940,15,-1
R05B25, spo,20190111_224159,0.1,0.233,20.998, TK8_PZ, 9.0,2019,01,11,13,41,59.450,22.1,53.4,82.744148,1.066037,78.260704,3.007588,355.194672,-66.480957,705278344,1773516476,2072494661,579005415,2062956663,3,0.04179,0.00729, spo,0.0,-1.0,-1.0,-1.0,80.821877,1.900529,111,1.48,161.06636,-23.95247,47.700,-1.000,0.300,30.000,8,-1
R05B25, J5_Urs,20190112_010124,0.5,0.433,11.674, TK8_PZ, 9.0,2019,01,11,16,01,24.750,50.2,40.7,95.057640,-0.785569,94.007782,-5.661208,5.226156,12.106339,2729141624,3362920240,2236073048,2867278141,2231873778,3,0.04798,0.00488, J5_Urs,0.0,4.5,30.5,-12.8,94.647629,-2.695082,65,1.35,218.35439,77.37695,30.370,-1.000,0.300,30.000,12,-1
R05B25, spo,20190112_011338,1.2,0.233,4.491, TK8_PZ, 9.0,2019,01,11,16,13,38.530,104.7,58.2,93.858337,37.150925,92.612755,37.424633,68.727791,-50.073627,4200470362,1961277500,2327288241,4075228019,2353861890,3,0.04290,0.00566, spo,0.0,-1.0,-1.0,-1.0,93.313492,37.272503,65,1.41,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1
R05B25, spo,20190111_183242,0.7,0.984,4.830, TK8_G5, 9.0,2019,01,11,09,32,42.290,305.0,30.9,78.133911,-5.798909,79.291183,-10.051957,346.582367,-14.928514,7388887,3907821104,2688525677,146255585,2693496369,3,0.04169,0.01085, spo,0.0,-1.0,-1.0,-1.0,78.563087,-7.386569,31,0.19,64.46857,44.60764,17.420,-1.000,1.000,59.940,38,-1
R05B25, spo,20190111_203507,-1.4,1.185,11.978, TK8_G5, 9.0,2019,01,11,11,35,7.690,266.1,47.6,113.455658,27.947289,96.555267,29.385384,93.658386,-60.583282,37326864,2293941052,2150231693,199883148,2264741330,3,0.04551,0.00908, spo,0.0,-1.0,-1.0,-1.0,107.630981,28.686235,38,0.22,146.88744,18.50359,42.010,-1.000,1.000,59.940,72,-1
R05B25, spo,20190111_234011,-0.6,1.485,7.627, TK8_G5, 9.0,2019,01,11,14,40,11.220,270.0,39.9,166.115723,22.016359,177.994919,22.302359,355.983856,67.685242,3045844901,3187178544,810333366,3134883454,812024704,3,0.04308,0.01015, spo,0.0,-1.0,-1.0,-1.0,170.196060,22.212086,33,0.23,93.91943,0.79127,18.990,-1.000,1.000,59.940,90,-1
R05B25, spo,20190112_005734,1.6,0.117,8.565, TK8_G5, 9.0,2019,01,11,15,57,34.650,315.6,45.2,159.233292,0.356258,160.027176,-0.164109,249.776810,56.755924,1912658411,2858182972,2223245346,2104579791,2219713551,3,0.04806,0.01263, spo,0.0,-1.0,-1.0,-1.0,159.564148,0.139404,19,0.17,19.04396,20.46941,25.920,-1.000,1.000,59.940,6,-1
R05B25, spo,20190111_185309,1.9,0.601,3.051, TK8_U1, 9.0,2019,01,11,09,53,9.220,178.4,11.8,222.448761,66.218887,224.665024,64.639412,161.514481,-12.083358,1851989349,2345457712,3637444598,1623226456,3668797735,3,0.00960,0.00235, spo,0.0,-1.0,-1.0,-1.0,223.469986,65.518707,15,0.23,73.42169,0.04428,22.420,-1.000,0.300,29.970,16,-1
R05B25, spo,20190111_210451,0.6,0.534,3.910, TK8_U1, 9.0,2019,01,11,12,04,51.040,161.6,16.2,296.309082,64.514336,294.148468,62.622646,0.744307,-11.623464,116053912,2542130492,2426608256,228537147,2463742204,3,0.00823,0.00227, spo,0.0,-1.0,-1.0,-1.0,295.210785,63.588223,23,0.32,85.18191,23.73370,21.000,-1.000,0.300,29.970,17,-1
R05B25, spo,20190111_223520,0.4,0.434,12.674, TK8_U1, 9.0,2019,01,11,13,35,20.410,160.4,26.5,340.855621,70.872498,338.091919,65.473450,59.437820,-3.927591,1539480267,3764178992,4218923922,1330884710,4253631485,3,0.00690,0.00258, spo,0.0,-1.0,-1.0,-1.0,339.424744,68.401794,26,0.25,147.07640,33.79379,53.880,-1.000,0.300,29.970,14,-1
R05B25, J5_aHy,20190112_004724,1.9,0.167,7.732, TK8_U1, 9.0,2019,01,11,15,47,24.820,212.4,17.7,240.775223,56.239536,242.858292,55.963161,45.825962,32.855148,1163311456,2694507836,1747513500,1263055430,1780158355,3,0.00768,0.00169, J5_aHy,0.0,0.7,45.8,+0.4,241.602585,56.134434,20,0.12,127.87402,-12.12443,47.790,-1.000,0.300,29.970,6,-1
