Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160910_002035,-0.3,0.601,7.881, KN1_S, 9.0,2016,09,09,15,20,35.810,35.1,16.0,319.237427,-28.877502,316.863312,-33.181107,61.759254,-21.460709,3531623534,2608747376,4100728233,3626263822,4128341706,3,0.01146,0.00213, spo,0.0,-1.0,-1.0,-1.0,318.070160,-31.047527,58,1.01,19.99731,62.75888,53.450,-1.000,1.000,29.970,19,-1
R05B25, J5_sPe,20160910_003448,2.0,0.067,11.031, KN1_S, 9.0,2016,09,09,15,34,48.470,11.5,19.3,348.745911,-34.290123,348.074005,-34.886673,106.161819,-34.031082,1347410060,3411434364,1775436803,1162993906,1875720113,3,0.00961,0.00201, J5_sPe,0.0,1.1,61.7,-4.9,348.422150,-34.576866,55,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_004831,2.0,0.334,2.275, KN1_S, 9.0,2016,09,09,15,48,31.870,32.7,15.4,328.161774,-30.589241,327.857025,-31.290695,68.855095,-17.426355,526287854,864813744,821999028,362695509,893542615,3,0.01236,0.00271, spo,0.0,-1.0,-1.0,-1.0,328.013336,-30.932293,61,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_sPe,20160910_004930,0.1,0.167,6.804, KN1_S, 9.0,2016,09,09,15,49,30.190,1.2,10.0,3.996820,-44.629562,3.101247,-45.606102,118.183907,-22.540888,3608365981,1200735676,1669607790,3720397622,1630718768,1,0.01079,0.00298, J5_sPe,0.0,0.3,66.8,+2.9,3.639868,-45.023640,58,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_004943,1.5,0.167,8.854, KN1_S, 9.0,2016,09,09,15,49,43.370,349.9,11.1,19.146864,-42.566887,17.792355,-43.692947,139.442764,-28.777311,3989064466,3461307696,3192889413,3886557157,3168428379,3,0.01100,0.00472, spo,0.0,-1.0,-1.0,-1.0,18.594088,-43.033379,59,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_004959,2.1,0.334,4.965, KN1_S, 9.0,2016,09,09,15,49,59.720,354.1,32.2,11.186665,-22.234957,11.326199,-23.870327,99.495346,4.129466,3352056670,846407228,3649589957,3449809689,3662201334,3,0.01102,0.00190, spo,0.0,-1.0,-1.0,-1.0,11.256939,-23.063570,61,1.03,215.61060,77.46037,15.560,-1.000,1.000,29.970,11,-1
R05B25, spo,20160910_010709,1.9,0.167,3.753, KN1_S, 9.0,2016,09,09,16,07,9.200,40.4,27.8,333.373962,-16.239592,332.810638,-16.588869,266.706329,53.668224,2728872397,2739620400,569467429,2826103081,650863696,3,0.01093,0.00168, spo,0.0,-1.0,-1.0,-1.0,333.161316,-16.371771,53,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_011132,0.4,0.334,4.242, KN1_S, 9.0,2016,09,09,16,11,32.630,348.9,36.1,20.555452,-17.864576,22.042057,-17.882204,23.623312,72.111420,2827909392,3461562172,2155034716,2728147827,2148258171,3,0.01252,0.00270, spo,0.0,-1.0,-1.0,-1.0,21.289043,-17.874683,56,0.97,337.24875,-19.84611,17.920,-1.000,1.000,29.970,11,-1
R05B25, J5_sPe,20160910_012308,-0.7,0.234,20.429, KN1_S, 9.0,2016,09,09,16,23,8.760,35.2,36.5,345.891174,-11.078514,342.436310,-14.423619,266.709320,43.788486,692816961,2912162864,768525233,1010885572,770021477,3,0.01147,0.00369, J5_sPe,0.0,0.3,70.4,+8.6,344.407593,-12.531218,44,1.02,65.77771,44.38107,71.560,-1.000,1.000,29.970,8,-1
R05B25, spo,20160910_013140,0.1,0.100,14.056, KN1_S, 9.0,2016,09,09,16,31,40.480,357.1,33.7,18.808794,-20.957369,19.036470,-22.383978,105.794167,7.816463,1846884592,3272253756,1379299997,1685781087,1377526878,3,0.01291,0.00094, spo,0.0,-1.0,-1.0,-1.0,18.873505,-21.371408,44,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_013718,0.5,0.300,12.255, KN1_S, 9.0,2016,09,09,16,37,18.390,22.7,18.9,352.220306,-31.654476,349.476654,-34.545109,104.332794,-31.406996,3155805926,3071051824,81979361,2839135610,46401960,3,0.01260,0.00291, J5_sPe,0.0,1.8,72.4,+11.6,351.040039,-32.928699,52,1.03,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_sPe,20160910_014045,0.8,0.100,18.246, KN1_S, 9.0,2016,09,09,16,40,45.060,356.8,32.9,21.335138,-21.727238,20.745295,-23.057304,119.954865,-20.604641,2825652267,2625160508,986676159,2725735848,989749760,3,0.01155,0.00200, J5_sPe,0.0,0.2,59.7,-8.0,21.171293,-22.104948,51,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_014409,1.0,0.133,9.828, KN1_S, 9.0,2016,09,09,16,44,9.800,344.2,36.4,32.570492,-16.776615,33.320530,-17.889153,112.089897,31.116426,458973213,3854905392,2393956359,280570471,2393773120,3,0.01196,0.00295, spo,0.0,-1.0,-1.0,-1.0,32.932346,-17.308590,53,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_014740,1.7,0.701,1.966, KN1_S, 9.0,2016,09,09,16,47,40.410,40.3,33.6,346.867218,-11.416700,348.094116,-10.740538,276.371124,58.832779,2010976706,4062563644,2249900878,1658322278,2252315684,3,0.01143,0.00322, spo,0.0,-1.0,-1.0,-1.0,347.441895,-11.100994,56,1.06,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20160910_015055,2.3,0.200,4.190, KN1_S, 9.0,2016,09,09,16,50,55.780,12.1,43.0,12.017729,-10.941320,12.518620,-11.603633,94.018593,35.747929,4057765227,714735664,3514718851,4220268512,3522205100,3,0.01047,0.00222, spo,0.0,-1.0,-1.0,-1.0,12.273356,-11.279814,49,1.02,215.30096,11.89919,14.260,-1.000,1.000,29.970,7,-1
R05B25, J5_nuE,20160910_021048,0.5,0.234,15.979, KN1_S, 9.0,2016,09,09,17,10,48.780,12.8,35.4,15.085495,-18.236774,11.254331,-19.209326,333.319214,66.166077,364943742,254106940,262423667,531413074,263234811,3,0.01083,0.00393, J5_nuE,0.0,1.4,63.4,-5.3,13.468806,-18.658037,54,0.93,77.85202,5.87198,56.120,-1.000,1.000,29.970,8,-1
R05B25, J5_sPe,20160910_021658,-0.1,0.067,15.641, KN1_S, 9.0,2016,09,09,17,16,58.820,338.9,42.0,43.375858,-10.272838,43.281956,-11.289163,314.301758,5.098884,131989844,2960302128,2078247348,227622518,2068283292,3,0.01025,0.00100, J5_sPe,0.0,0.7,57.7,-11.0,43.325684,-10.808404,53,0.98,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_021900,1.7,0.067,14.420, KN1_S, 9.0,2016,09,09,17,19,0.480,13.9,34.6,16.033768,-18.868616,14.991425,-18.902023,9.606349,71.018814,3984117950,1429699900,3359148032,3877177688,3358130442,3,0.01141,0.00205, spo,0.0,-1.0,-1.0,-1.0,15.577084,-18.885532,56,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_021934,1.1,0.100,17.085, KN1_S, 9.0,2016,09,09,17,19,34.320,357.1,34.2,30.745455,-20.400381,29.603994,-21.663637,317.069336,37.077965,453532156,919724080,1725781929,283301637,1723346286,3,0.01142,0.00264, spo,0.0,-1.0,-1.0,-1.0,30.371971,-20.817003,60,0.98,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_023140,1.7,0.267,7.018, KN1_S, 9.0,2016,09,09,17,31,40.280,358.8,15.7,32.804882,-38.922035,31.397438,-40.452736,146.420914,-26.385334,134972029,764525884,2246319071,65618982,2270203340,3,0.01013,0.00499, spo,0.0,-1.0,-1.0,-1.0,32.110531,-39.687801,59,0.94,82.23353,40.90636,43.430,-1.000,1.000,29.970,9,-1
R05B25, spo,20160910_023641,0.0,0.367,17.737, KN1_S, 9.0,2016,09,09,17,36,41.850,350.2,31.5,41.515144,-22.495352,37.160915,-27.682886,327.234802,33.194118,2445638657,378298416,1126007424,2591804153,1085483626,3,0.01174,0.00383, spo,0.0,-1.0,-1.0,-1.0,39.570499,-24.882257,62,0.89,107.87451,49.70568,69.160,-1.000,1.000,29.970,12,-1
R05B25, spo,20160910_025341,0.6,0.200,14.308, KN1_S, 9.0,2016,09,09,17,53,41.380,11.9,37.7,26.969427,-16.147821,24.029882,-16.489590,2.180851,72.311218,1440647492,2513583420,4002733408,1607591566,4004700142,3,0.01192,0.00607, spo,0.0,-1.0,-1.0,-1.0,25.493799,-16.324621,56,0.85,101.26607,1.78475,42.390,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160910_025514,0.5,0.167,15.661, KN1_S, 9.0,2016,09,09,17,55,14.900,30.5,29.0,9.103843,-19.551273,7.918955,-21.738827,288.646515,25.024378,2442717373,926507056,3282328273,2614828244,3224933500,3,0.01093,0.00065, J5_Per,0.0,3.7,62.1,+3.8,8.641099,-20.414034,53,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160910_025605,-0.5,0.067,16.501, KN1_S, 9.0,2016,09,09,17,56,5.820,41.8,48.0,10.868935,1.316756,10.144636,0.504521,279.695862,41.712402,2093781425,4255857980,2128185826,1988203324,2115961666,3,0.01064,0.00092, J5_sPe,0.0,3.9,53.2,-18.0,10.498707,0.900602,55,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_032839,0.8,0.200,9.233, KN1_S, 9.0,2016,09,09,18,28,39.230,346.6,26.9,58.924229,-26.485706,57.416565,-27.759066,353.834198,40.208229,4234619606,2978177072,3256393955,4140963440,3250074747,3,0.01008,0.00270, spo,0.0,-1.0,-1.0,-1.0,58.176075,-27.123226,55,0.83,106.59972,23.29045,37.340,-1.000,1.000,29.970,7,-1
R05B25, spo,20160910_032901,1.3,0.067,12.585, KN1_S, 9.0,2016,09,09,18,29,1.380,9.2,45.5,39.098949,-8.699965,38.429455,-9.378905,317.505096,43.657372,1394208285,2509061436,2713987318,1490406380,2708435765,3,0.01042,0.00846, spo,0.0,-1.0,-1.0,-1.0,38.803413,-9.009366,48,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_032953,1.3,0.133,8.010, KN1_S, 9.0,2016,09,09,18,29,53.370,42.2,11.0,357.051178,-28.911545,355.933044,-29.002457,345.584656,60.591026,276031179,385310768,2062823272,95335437,2139377390,3,0.01110,0.00485, spo,0.0,-1.0,-1.0,-1.0,356.476898,-28.965511,56,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_034854,1.2,0.100,15.397, KN1_S, 9.0,2016,09,09,18,48,54.550,21.2,24.8,29.127975,-26.648928,28.280056,-27.705135,316.775970,31.142672,59951783,4138810684,2481918186,160350336,2419499834,3,0.01155,0.00303, spo,0.0,-1.0,-1.0,-1.0,28.838730,-27.006905,53,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sPe,20160910_035722,1.1,0.167,9.042, KN1_S, 9.0,2016,09,09,18,57,22.630,350.8,12.8,64.677353,-41.045082,65.135307,-42.451595,325.717346,-10.141793,913125460,4288634928,2101725175,1015750485,2145715034,3,0.00944,0.00619, J5_sPe,0.0,0.1,77.4,+19.4,64.836746,-41.541851,52,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_040511,-0.1,0.167,16.030, KN1_S, 9.0,2016,09,09,19,05,11.740,348.3,32.2,65.299873,-21.534733,63.867466,-23.719852,347.692017,28.538670,1055862610,465124668,1873888215,873185936,1878524840,3,0.01154,0.00282, spo,0.0,-1.0,-1.0,-1.0,64.752495,-22.379444,45,0.93,150.91106,60.31950,61.010,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160910_040817,0.2,0.167,17.050, KN1_S, 9.0,2016,09,09,19,08,17.870,28.6,45.3,35.680752,-5.323753,34.898701,-7.786154,307.353210,17.390684,3302093796,1852792880,16367473,3473124821,5067844,3,0.01283,0.00145, J5_sPe,0.0,3.5,65.2,+0.5,35.348221,-6.373868,48,0.90,75.57809,63.92661,45.120,-1.000,1.000,29.970,6,-1
R05B25, spo,20160909_211706,2.0,0.267,11.973, KN1_Z, 9.0,2016,09,09,12,17,6.090,25.6,72.1,304.339600,18.945774,306.647949,16.556923,51.173435,40.152443,4119025144,2689154364,3824843905,4263760885,3888548750,3,0.00622,0.00387, spo,0.0,-1.0,-1.0,-1.0,305.475830,17.781263,51,1.26,210.12778,44.98573,20.520,-1.000,1.000,29.970,9,-1
R05B25, spo,20160909_223329,2.2,0.167,7.334, KN1_Z, 9.0,2016,09,09,13,33,29.150,62.4,56.0,300.609100,15.591013,299.493225,16.075405,61.212719,61.272808,1177321623,4245643312,3310874816,1308433825,3230830784,1,0.00671,0.00240, spo,0.0,-1.0,-1.0,-1.0,300.124329,15.802429,71,0.89,32.83185,-39.67649,13.500,-1.000,1.000,29.970,6,-1
R05B25, J5_sPe,20160909_224920,1.5,0.300,31.557, KN1_Z, 9.0,2016,09,09,13,49,20.440,32.2,63.7,321.549347,12.275244,314.213226,6.231257,216.943298,49.211201,2789849194,879312188,4060092109,2900557984,4148197432,3,0.00693,0.00528, J5_sPe,0.0,1.1,73.7,+13.6,318.220886,9.577779,75,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160909_225750,2.9,0.133,28.838, KN1_Z, 9.0,2016,09,09,13,57,50.320,24.8,65.3,327.297333,12.448504,325.634064,9.262186,230.963181,26.550760,3456770926,776953904,2127527969,3301962958,2113231354,3,0.00557,0.00242, J5_Per,0.0,1.1,61.3,+2.5,326.517303,10.962030,73,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160909_225947,2.7,0.267,4.464, KN1_Z, 9.0,2016,09,09,13,59,47.800,59.5,64.7,315.043518,20.267969,314.553192,19.191116,36.564907,-21.765266,3491900901,3517529404,97151735,3669457011,18065536,3,0.00578,0.00197, spo,0.0,-1.0,-1.0,-1.0,314.797668,19.730009,84,0.75,324.79465,43.19467,17.750,-1.000,1.000,29.970,9,-1
R05B25, J5_sPe,20160909_230724,1.0,0.234,31.241, KN1_Z, 9.0,2016,09,09,14,07,24.490,29.2,70.8,330.321381,18.159050,324.240234,13.756252,217.188324,50.142677,3199993003,2429509680,121900616,3027611732,76422225,3,0.00585,0.00559, J5_sPe,0.0,0.2,70.8,+9.2,327.714294,16.316351,78,0.75,57.51001,38.14865,68.060,-1.000,1.000,29.970,8,-1
R05B25, spo,20160909_233426,2.3,0.267,14.299, KN1_Z, 9.0,2016,09,09,14,34,26.220,11.4,61.3,341.303131,7.074630,339.956848,3.487714,248.658432,20.394815,1528628894,204029244,1453588063,1309233743,1415159049,3,0.00599,0.00197, spo,0.0,-1.0,-1.0,-1.0,340.634399,5.298446,91,0.61,53.75853,69.45105,27.630,-1.000,1.000,29.970,9,-1
R05B25, spo,20160910_000029,3.3,0.133,14.969, KN1_Z, 9.0,2016,09,09,15,00,29.150,15.7,57.3,344.930237,3.524415,344.822998,1.729497,74.714760,-3.462529,2165472427,1439653936,1147828612,2484179615,1188808828,3,0.00633,0.00235, spo,0.0,-1.0,-1.0,-1.0,344.872345,2.602457,87,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_000058,3.4,0.200,9.323, KN1_Z, 9.0,2016,09,09,15,00,58.580,42.7,68.8,338.479706,18.817148,338.924194,17.027491,72.861961,12.638580,1529723510,204029244,1453833066,1308937711,1432194085,3,0.00587,0.03680, spo,0.0,-1.0,-1.0,-1.0,338.712769,17.883356,82,0.37,165.04808,-0.49411,48.300,-1.000,1.000,29.970,8,-1
R05B25, spo,20160910_001250,2.9,0.300,4.354, KN1_Z, 9.0,2016,09,09,15,12,50.130,12.0,70.4,352.265259,16.110521,353.235474,17.042692,246.863022,42.599693,2168433389,1439653936,1147502435,2485098349,1209294771,3,0.00536,0.00396, spo,0.0,-1.0,-1.0,-1.0,352.679749,16.510410,83,0.35,339.73657,3.14084,26.480,-1.000,1.000,29.970,10,-1
R05B25, spo,20160910_001433,3.1,0.200,3.267, KN1_Z, 9.0,2016,09,09,15,14,33.300,45.7,50.6,329.746002,4.941192,329.099792,4.833485,212.433151,79.329643,1155090292,204029244,1454659789,1309893998,1467938603,3,0.00597,0.00484, spo,0.0,-1.0,-1.0,-1.0,329.416779,4.886400,89,0.42,143.02773,-6.95720,40.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160910_012122,3.1,0.100,6.998, KN1_Z, 9.0,2016,09,09,16,21,22.550,32.5,64.3,359.777679,12.883144,359.359741,13.291261,102.260597,43.393330,2177502231,1439653936,1148241808,2483929945,1206121475,3,0.00510,0.00336, spo,0.0,-1.0,-1.0,-1.0,359.654205,12.998948,85,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_012230,1.4,0.300,24.664, KN1_Z, 9.0,2016,09,09,16,22,30.950,4.3,67.3,12.195448,12.695582,10.481520,5.439137,279.227570,12.943596,1135004435,204029244,1351715980,1240800106,1363951682,3,0.00470,0.00174, spo,0.0,-1.0,-1.0,-1.0,11.440997,9.539147,77,0.58,69.51031,75.58411,52.600,-1.000,1.000,29.970,10,-1
R05B25, spo,20160910_012830,2.9,0.133,16.865, KN1_Z, 9.0,2016,09,09,16,28,30.650,21.7,59.3,4.458158,6.363562,4.676515,4.470939,95.196815,6.648932,2570689367,1439653936,1114332177,2481338557,1137579966,3,0.00571,0.00485, spo,0.0,-1.0,-1.0,-1.0,4.570591,5.356315,77,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_013201,1.4,0.567,4.457, KN1_Z, 9.0,2016,09,09,16,32,1.860,38.6,53.4,354.367676,4.770433,354.452942,7.318451,84.209518,-1.894577,1531702382,204029244,1452233375,1315077939,1422984729,3,0.00476,0.00366, spo,0.0,-1.0,-1.0,-1.0,354.406067,5.920510,64,0.88,346.71231,-35.36414,16.090,-1.000,1.000,29.970,18,-1
R05B25, spo,20160910_013718,2.7,0.434,3.766, KN1_Z, 9.0,2016,09,09,16,37,18.340,26.6,61.3,5.051424,9.028604,3.594924,9.789218,111.487053,60.681698,2570917974,1439653936,1114390767,2481543532,1140697154,3,0.00458,0.00288, spo,0.0,-1.0,-1.0,-1.0,4.335699,9.403534,42,1.08,193.79982,-33.60090,22.910,-1.000,1.000,29.970,14,-1
R05B25, spo,20160910_014540,3.1,0.167,7.168, KN1_Z, 9.0,2016,09,09,16,45,40.910,57.0,61.3,354.781586,17.059380,353.781769,16.827320,214.060257,68.375313,1531798463,204029244,1452159880,1315153174,1435168975,3,0.00455,0.02317, spo,0.0,-1.0,-1.0,-1.0,354.351807,16.960291,69,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_014946,3.4,0.133,6.157, KN1_Z, 9.0,2016,09,09,16,49,46.290,44.2,53.8,356.200226,6.933666,355.449677,6.977003,154.639938,82.540031,2178215776,1439653936,1148937404,2483492236,1175653375,3,0.00563,0.00509, spo,0.0,-1.0,-1.0,-1.0,355.871918,6.958745,75,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_015240,3.1,0.200,8.942, KN1_Z, 9.0,2016,09,09,16,52,40.500,28.9,58.1,6.557078,6.475785,7.893647,5.246521,103.528999,46.920296,1128536094,204029244,1352233556,1233900950,1363045678,3,0.00504,0.00257, spo,0.0,-1.0,-1.0,-1.0,7.221570,5.865714,77,0.61,228.45184,17.88439,19.250,-1.000,1.000,29.970,7,-1
R05B25, spo,20160910_015315,2.2,0.167,21.134, KN1_Z, 9.0,2016,09,09,16,53,15.640,15.5,58.9,13.639799,5.124547,10.508577,4.358784,263.453003,75.432297,2580537068,1439653936,1115202970,2476324838,1137997884,3,0.00446,0.00491, spo,0.0,-1.0,-1.0,-1.0,12.449968,4.835437,68,0.56,91.37981,13.96359,45.820,-1.000,1.000,29.970,6,-1
R05B25, spo,20160910_015919,1.3,0.100,26.395, KN1_Z, 9.0,2016,09,09,16,59,19.800,0.0,55.5,23.121378,0.850971,21.307114,-0.674534,292.103943,50.037987,1139159916,204029244,1350571436,1240092056,1371621166,3,0.00450,0.00490, spo,0.0,-1.0,-1.0,-1.0,22.599888,0.415576,68,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160910_020350,1.5,0.133,30.415, KN1_Z, 9.0,2016,09,09,17,03,50.500,38.8,64.4,8.016851,14.264687,5.552783,11.527939,265.773529,39.833714,2569835569,1439653936,1113601167,2481778962,1134039479,3,0.00540,0.00742, spo,0.0,-1.0,-1.0,-1.0,6.787929,12.900409,73,0.70,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160910_021422,3.5,0.234,2.801, KN1_Z, 9.0,2016,09,09,17,14,22.040,19.1,60.6,17.579296,7.210747,17.774891,7.826637,285.317902,17.321505,1132918724,204029244,1351214708,1239474048,1366378942,3,0.00438,0.00170, spo,0.0,-1.0,-1.0,-1.0,17.664129,7.478098,69,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160910_021813,2.6,0.067,17.525, KN1_Z, 9.0,2016,09,09,17,18,13.170,356.1,60.9,29.777393,6.328988,29.042627,5.071404,296.104462,29.999315,2578387200,1439653936,1107386965,2478206550,1135467165,3,0.00525,0.00165, J5_Per,0.0,2.7,37.7,-36.9,29.440639,5.755897,79,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160910_022734,1.2,0.367,30.602, KN1_Z, 9.0,2016,09,09,17,27,34.100,3.4,65.0,28.729393,10.400113,17.224451,9.821142,219.159744,79.429054,1137126523,204029244,1358477681,1238729250,1453199025,3,0.00567,0.00524, spo,0.0,-1.0,-1.0,-1.0,23.656954,10.194563,80,0.45,99.05084,5.11903,69.640,-1.000,1.000,29.970,12,-1
R05B25, spo,20160910_024312,3.0,0.133,9.029, KN1_Z, 9.0,2016,09,09,17,43,12.950,19.9,71.1,27.487425,17.422134,28.361723,18.046833,276.040680,49.370087,2577504249,1439653936,1108210219,2477919344,1155471136,3,0.00491,0.00336, spo,0.0,-1.0,-1.0,-1.0,27.927633,17.736652,92,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
