Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171011_015602,-2.5,0.517,18.089, Nagano1_m1, 9.0,2017,10,10,16,56,2.460,231.7,49.1,105.279213,50.678104,118.716797,54.893661,144.931641,-32.238464,1100055777,204029244,1350105678,190194907,1371819872,2,0.02564,0.00582, spo,0.0,-1.0,-1.0,-1.0,111.683769,52.979492,88,0.37,31.73905,-32.11365,44.120,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20171011_015958,-2.0,0.417,22.581, Nagano1_m1, 9.0,2017,10,10,16,59,58.830,187.0,41.2,96.005455,82.506569,256.204285,87.634918,1.311390,0.616724,2604279788,1439653936,1123147732,2924422521,1116843246,3,0.02620,0.00542, J5_Ori,0.0,2.3,77.4,+15.2,103.826683,87.156250,91,0.43,91.50780,20.90623,73.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20171011_021231,0.9,0.133,14.050, Nagano1_m1, 9.0,2017,10,10,17,12,31.520,186.2,31.7,184.138489,83.285957,200.213058,83.110474,6.906861,6.706277,1197361790,204029244,1375684345,6412574,1349794743,3,0.02574,0.00497, spo,0.0,-1.0,-1.0,-1.0,192.173233,83.265556,86,0.33,95.41094,-14.86601,50.010,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171011_022657,-0.3,0.234,12.559, Nagano1_m1, 9.0,2017,10,10,17,26,57.540,231.2,38.1,130.167694,49.668819,134.615891,49.086761,117.568123,-39.643532,2590119014,1439653936,1118151187,3532235023,1118922257,3,0.03204,0.00480, J5_sTa,0.0,1.0,34.0,+15.6,132.395081,49.400417,56,1.01,37.62252,12.41181,34.540,-1.000,0.300,59.940,15,-1
R05B25, spo,20171011_031015,-0.1,0.167,20.070, Nagano1_m1, 9.0,2017,10,10,18,10,15.060,203.9,36.7,150.662598,70.900482,160.883392,71.308327,163.173737,-18.677774,1083840547,204029244,1370623086,228461508,1346885604,3,0.02595,0.00404, spo,0.0,-1.0,-1.0,-1.0,155.706940,71.173698,60,0.58,77.04381,11.91876,69.210,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171011_031042,-1.6,0.184,25.828, Nagano1_m1, 9.0,2017,10,10,18,10,42.950,181.3,47.4,73.935402,78.657104,59.900673,82.926277,4.500112,-4.030581,2562407582,1439653936,1121950553,2906729673,1124688335,3,0.02271,0.01043, J5_Ori,0.0,4.2,84.4,+25.6,68.832550,80.760254,57,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171011_033805,0.9,0.150,16.134, Nagano1_m1, 9.0,2017,10,10,18,38,5.790,235.3,28.8,159.292984,43.454025,162.335007,44.413483,13.068494,41.261585,1089312078,204029244,1369790572,214973199,1356234386,3,0.02242,0.01323, spo,0.0,-1.0,-1.0,-1.0,160.682404,43.906116,52,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171011_035620,1.2,0.117,19.515, Nagano1_m1, 9.0,2017,10,10,18,56,20.150,207.4,46.6,135.487122,67.108215,140.587204,68.265221,350.875885,18.995193,2583902558,1439653936,1119764830,3586401164,1140253941,3,0.03050,0.00751, J5_Ori,0.0,2.5,57.6,-14.2,137.687943,67.641159,95,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171011_041717,2.3,0.067,12.874, Nagano1_m1, 9.0,2017,10,10,19,17,17.640,176.1,30.6,299.244812,83.538567,301.735138,82.714554,49.835186,2.276288,1144983191,204029244,1364180712,269423580,1374804977,1,0.02709,0.00506, spo,0.0,-1.0,-1.0,-1.0,300.557556,83.134621,87,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171011_042147,1.1,0.133,15.473, Nagano1_m1, 9.0,2017,10,10,19,21,47.010,184.5,25.4,247.277512,78.715385,251.940918,76.957123,8.274400,5.867215,2628851978,1439653936,1139362728,3311365468,1111355269,3,0.02915,0.00811, spo,0.0,-1.0,-1.0,-1.0,249.758682,77.852272,97,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171011_042239,1.9,0.100,19.591, Nagano1_m1, 9.0,2017,10,10,19,22,39.750,236.7,38.9,156.461288,45.755867,159.248779,45.840080,341.313507,44.141323,1090266485,204029244,1370041708,206340860,1375681598,3,0.02644,0.00558, J5_Ori,0.0,1.6,68.9,+2.6,157.865479,45.806793,101,0.27,70.07675,-1.11710,59.750,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171011_042244,2.3,0.067,12.362, Nagano1_m1, 9.0,2017,10,10,19,22,44.310,222.9,29.9,175.300339,53.894695,176.540833,53.768330,343.852173,35.558872,2640976309,1439653936,1132113569,3678855342,1121317767,3,0.02564,0.00565, J5_Ori,0.0,3.0,45.0,-33.0,175.911972,53.834053,95,0.21,61.37097,-16.54017,49.800,-1.000,0.300,59.940,5,-1
R05B25, spo,20171011_042526,-0.2,0.534,9.684, Nagano1_m1, 9.0,2017,10,10,19,25,26.890,189.5,19.3,240.012070,71.252831,248.725983,67.007256,8.786552,11.999697,1183153142,204029244,1361763519,406713013,1393846113,3,0.02898,0.00784, spo,0.0,-1.0,-1.0,-1.0,244.683502,69.238632,98,0.24,105.73168,30.57068,54.340,-1.000,0.300,59.940,33,-1
R05B25, spo,20171011_044501,-0.7,0.200,10.538, Nagano1_m1, 9.0,2017,10,10,19,45,1.150,189.6,24.9,234.797531,76.160576,240.750275,74.648506,11.634792,10.186957,2630227665,1439653936,1137029892,3271894372,1108561272,3,0.02515,0.00529, spo,0.0,-1.0,-1.0,-1.0,237.829453,75.447594,87,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171011_045131,0.5,0.117,17.133, Nagano1_m1, 9.0,2017,10,10,19,51,31.050,215.9,47.3,150.938187,61.376087,154.875717,60.755344,132.493210,-27.371618,1083995284,204029244,1370656893,227037167,1364564400,3,0.02636,0.00468, spo,0.0,-1.0,-1.0,-1.0,153.166458,61.041897,83,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171011_045823,-0.1,0.150,23.722, Nagano1_m1, 9.0,2017,10,10,19,58,23.490,184.1,48.6,108.911209,77.186859,110.152802,80.766769,15.805265,0.706021,2615651167,1439653936,1116019000,3518403734,1139754437,3,0.02527,0.00724, spo,0.0,-1.0,-1.0,-1.0,109.356346,78.747597,66,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171011_050425,0.4,1.051,8.786, Nagano1_m1, 9.0,2017,10,10,20,04,25.930,193.7,24.4,229.725082,73.453400,225.438049,64.454155,128.469055,3.318964,1179233863,204029244,1362696311,445681111,1353045254,3,0.02744,0.01106, J5_nTa,0.0,1.2,34.7,+20.0,227.089203,68.847885,31,0.78,34.77732,28.35367,35.240,-1.000,0.300,59.940,62,-1
R05B25, J5_ocU,20171011_051603,0.3,0.184,21.282, Nagano1_m1, 9.0,2017,10,10,20,16,3.010,195.9,37.8,178.983337,77.261871,193.029251,80.080368,52.023479,7.740166,2634125125,1439653936,1131465736,3687539075,1131819146,3,0.26422,0.00534, J5_ocU,0.0,4.5,-1.0,-1.0,186.038971,78.932198,3,2.48,139.10490,-21.03982,72.420,-1.000,0.300,59.940,11,-1
R05B25, J5_oCt,20171010_183737,0.9,0.450,4.074, Nagano1_m2, 9.0,2017,10,10,09,37,37.150,16.1,11.9,280.698059,-39.640308,281.455841,-41.371819,358.878937,13.886991,1167290866,204029244,1365974665,329145506,1401930512,3,0.01804,0.01493, J5_oCt,0.0,0.4,44.4,-4.7,281.057587,-40.473572,68,0.34,257.70081,31.65482,29.570,-1.000,0.300,59.940,24,-1
R05B25, spo,20171010_192828,0.3,0.450,9.599, Nagano1_m2, 9.0,2017,10,10,10,28,28.020,12.3,37.4,303.950897,-15.644158,303.930511,-19.905499,34.020378,-0.248136,2658834973,1439653936,1136655906,3401039071,1133913844,3,0.01778,0.01133, spo,0.0,-1.0,-1.0,-1.0,303.940125,-17.922424,64,0.34,131.50044,82.26741,27.910,-1.000,0.300,59.940,27,-1
R05B25, spo,20171010_201648,0.6,0.167,8.403, Nagano1_m2, 9.0,2017,10,10,11,16,48.120,58.4,31.2,279.312256,-3.302914,278.832520,-4.629622,10.501841,-19.785517,1168872674,204029244,1366113333,323839875,1367703766,3,0.01889,0.00831, spo,0.0,-1.0,-1.0,-1.0,279.071747,-3.968585,63,0.18,71.03611,56.33580,31.170,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20171010_202036,-1.4,1.668,7.109, Nagano1_m2, 9.0,2017,10,10,11,20,36.020,40.0,31.5,292.988464,-12.772698,281.099121,-15.065235,247.601105,72.110832,2679798601,1439653936,1135523314,3409129194,1129675362,3,0.01844,0.01210, J5_nTa,0.0,0.2,22.0,-24.0,289.224030,-13.565617,58,0.41,4.15790,5.15183,21.300,-1.000,0.300,59.940,99,-1
R05B25, spo,20171010_202821,2.1,0.150,16.824, Nagano1_m2, 9.0,2017,10,10,11,28,21.870,38.9,42.1,301.266602,-4.101907,301.254486,-6.630036,31.286119,-0.272143,1143677494,204029244,1363973656,280459224,1455746175,3,0.02322,0.01687, spo,0.0,-1.0,-1.0,-1.0,301.259979,-5.484193,62,0.40,300.80017,48.76326,59.400,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171010_220910,0.9,0.968,4.938, Nagano1_m2, 9.0,2017,10,10,13,09,10.730,43.3,12.6,305.985413,-26.554110,300.561920,-26.607847,301.856354,63.386295,2657514889,1439653936,1135778797,3447695172,1098527447,3,0.02077,0.00960, J5_sTa,0.0,5.6,38.9,+32.2,303.029999,-26.608889,57,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20171011_001111,0.4,0.184,8.552, Nagano1_m2, 9.0,2017,10,10,15,11,11.370,42.4,12.3,337.173065,-27.316784,335.851563,-28.297659,275.585144,42.651348,1155343864,204029244,1452652722,726607268,1407896457,3,0.02166,0.01139, spo,0.0,-1.0,-1.0,-1.0,336.521606,-27.804110,42,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171011_001137,2.1,0.234,8.064, Nagano1_m2, 9.0,2017,10,10,15,11,37.820,39.0,31.7,351.799133,-13.088250,350.078033,-13.905664,286.481720,60.893410,2165472746,1439653936,1141419383,4090954973,1138865555,3,0.01928,0.01655, J5_sTa,0.0,1.3,32.8,+11.6,351.113037,-13.416177,40,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171011_002602,0.3,0.701,5.269, Nagano1_m2, 9.0,2017,10,10,15,26,2.020,14.2,26.8,14.637513,-25.769133,15.899334,-29.289394,96.905052,15.573582,1136637996,204029244,1350702343,2028730338,1395685284,3,0.01884,0.01008, spo,0.0,-1.0,-1.0,-1.0,15.287548,-27.612217,36,0.44,328.18921,58.84581,17.870,-1.000,0.300,59.940,40,-1
R05B25, spo,20171011_015109,0.8,0.150,14.693, Nagano1_m2, 9.0,2017,10,10,16,51,9.680,13.6,22.2,35.485199,-30.411530,33.221306,-31.346006,351.217804,50.659100,2555912872,1439653936,1108690341,2817303309,1092685424,3,0.01992,0.01061, spo,0.0,-1.0,-1.0,-1.0,34.452366,-30.845007,37,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171011_020506,0.2,0.184,5.651, Nagano1_m2, 9.0,2017,10,10,17,05,6.170,21.1,19.8,30.395395,-30.737377,30.955256,-31.686796,106.027985,22.650454,1138460105,204029244,1357515436,2100924538,1409092296,3,0.01907,0.01286, spo,0.0,-1.0,-1.0,-1.0,30.641954,-31.158142,44,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171011_021944,0.8,0.217,15.154, Nagano1_m2, 9.0,2017,10,10,17,19,44.910,6.9,27.0,50.392437,-26.620174,46.922256,-27.529751,15.773683,58.657246,2553377538,1439653936,1111201764,2845632844,1099107154,3,0.01874,0.01333, spo,0.0,-1.0,-1.0,-1.0,48.755383,-27.061724,41,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171011_034906,0.7,0.133,15.724, Nagano1_m2, 9.0,2017,10,10,18,49,6.480,6.5,27.8,73.294212,-25.808846,72.626099,-27.832212,350.535339,14.608257,1121358201,204029244,1344924127,1892256108,1397973227,3,0.13848,0.01498, spo,0.0,-1.0,-1.0,-1.0,72.966293,-26.811361,18,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171011_041033,-1.6,0.334,18.600, Nagano1_m2, 9.0,2017,10,10,19,10,33.350,38.1,36.0,54.580238,-9.775075,49.078751,-12.892456,340.632568,58.075134,2552886003,1439653936,1110605599,2821931674,1107418873,3,0.02054,0.01089, spo,0.0,-1.0,-1.0,-1.0,51.933113,-11.296238,54,0.40,105.31256,19.52850,70.700,-1.000,0.300,59.940,21,-1
R05B25, spo,20171011_042036,0.6,0.284,13.018, Nagano1_m2, 9.0,2017,10,10,19,20,36.880,12.3,44.4,78.633362,-8.771307,78.847046,-12.460565,348.138916,-3.201168,1094021033,204029244,1344290500,2005293320,1369945241,3,0.02053,0.00932, spo,0.0,-1.0,-1.0,-1.0,78.736755,-10.567531,67,0.39,262.57211,48.12351,57.440,-1.000,0.300,59.940,18,-1
R05B25, spo,20171011_045656,1.4,0.217,4.668, Nagano1_m2, 9.0,2017,10,10,19,56,56.660,23.4,32.7,76.074104,-17.845215,76.375565,-18.875124,341.223602,-14.716272,2561128973,1439653936,1121148402,2903172167,1109236524,3,0.02231,0.00912, spo,0.0,-1.0,-1.0,-1.0,76.188370,-18.237083,68,0.21,262.11292,32.28042,58.790,-1.000,0.300,59.940,12,-1
R05B25, spo,20171010_190345,1.5,0.634,3.634, Nagano1_m3, 9.0,2017,10,10,10,03,45.120,279.8,30.1,7.872566,10.075377,8.260801,12.335714,96.190903,-9.378357,1129794242,204029244,1351483006,2044443932,1398890961,3,0.03190,0.00856, spo,0.0,-1.0,-1.0,-1.0,8.076976,11.269941,51,0.29,116.35492,-12.90555,12.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20171010_193049,-0.7,1.435,6.134, Nagano1_m3, 9.0,2017,10,10,10,30,49.210,253.2,36.0,21.196863,32.251225,27.040956,39.812489,93.861961,-25.277147,2581903288,1439653936,1108306376,2777837370,1115011091,3,0.03178,0.00880, spo,0.0,-1.0,-1.0,-1.0,23.150957,34.974602,50,0.39,355.16098,-41.46535,16.390,-1.000,0.300,59.940,85,-1
R05B25, spo,20171010_214745,-1.8,0.567,13.608, Nagano1_m3, 9.0,2017,10,10,12,47,45.990,288.9,41.9,34.930302,11.358041,30.537159,4.860724,297.325378,33.378124,1110773369,204029244,1357060759,2107303798,1342818462,3,0.02634,0.01487, spo,0.0,-1.0,-1.0,-1.0,32.902073,8.390676,62,0.32,60.73135,39.46609,55.670,-1.000,0.300,59.940,35,-1
R05B25, spo,20171010_223635,-1.4,0.284,6.973, Nagano1_m3, 9.0,2017,10,10,13,36,35.360,268.8,54.8,42.673496,29.322239,44.911259,29.297834,222.329056,60.677319,2556582180,1439653936,1109411067,2800577877,1138729047,3,0.02745,0.01658, spo,0.0,-1.0,-1.0,-1.0,43.754692,29.315109,35,0.30,264.39990,-26.04824,16.610,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171010_223826,0.5,0.601,7.130, Nagano1_m3, 9.0,2017,10,10,13,38,26.000,263.9,31.6,68.057152,22.421736,72.529068,23.409292,281.901550,63.582069,1123496751,204029244,1345449175,1880036562,1352551353,3,0.04047,0.01236, J5_sTa,0.0,2.8,41.1,+39.6,70.321968,22.939341,34,0.38,336.49109,-19.20009,21.360,-1.000,0.300,59.940,33,-1
R05B25, spo,20171010_233746,1.5,0.234,7.041, Nagano1_m3, 9.0,2017,10,10,14,37,46.200,285.4,28.4,74.986656,5.255454,73.276711,5.349658,223.224640,83.825493,2560710396,1439653936,1121007599,2909039831,1113486195,3,0.02495,0.01489, spo,0.0,-1.0,-1.0,-1.0,74.306618,5.293485,30,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171010_235852,0.7,0.367,14.332, Nagano1_m3, 9.0,2017,10,10,14,58,52.910,247.6,38.5,87.517189,37.401600,88.581284,42.575760,352.259247,6.834451,1091133515,204029244,1343461275,1992394333,1348397356,3,0.03276,0.01202, spo,0.0,-1.0,-1.0,-1.0,87.999428,39.845119,67,0.40,82.69939,1.53456,69.510,-1.000,0.300,59.940,23,-1
R05B25, spo,20171011_015603,-2.2,0.167,18.289, Nagano1_m3, 9.0,2017,10,10,16,56,3.760,232.8,50.3,103.447838,49.962894,107.524689,51.634594,325.405975,31.997295,2613567470,1439653936,1116519789,3514101163,1133128183,0,0.02756,0.00991, spo,0.0,-1.0,-1.0,-1.0,105.440964,50.812881,33,0.65,37.32605,-26.54536,42.040,-1.000,0.300,59.940,11,-1
R05B25, spo,20171011_022717,0.3,0.267,10.983, Nagano1_m3, 9.0,2017,10,10,17,27,17.230,286.7,22.6,121.275467,0.756306,121.204666,-2.176599,31.257217,1.382391,1104147644,204029244,1348432525,162356172,1392803145,3,0.02836,0.01268, spo,0.0,-1.0,-1.0,-1.0,121.241264,-0.661034,56,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20171011_023421,0.9,0.117,9.741, Nagano1_m3, 9.0,2017,10,10,17,34,21.960,286.3,18.7,126.311501,-1.473443,126.756378,-2.501917,35.674858,-23.363153,2588762624,1439653936,1118812375,3523282373,1094685834,3,0.03133,0.00924, spo,0.0,-1.0,-1.0,-1.0,126.505119,-1.921222,57,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171011_030326,-0.1,0.167,19.936, Nagano1_m3, 9.0,2017,10,10,18,03,26.860,243.7,50.3,119.565201,43.037830,123.456268,44.825161,344.088165,37.363716,1103492501,204029244,1348640607,156368354,1364905280,3,0.03405,0.01407, J5_Ori,0.0,2.3,90.6,+34.9,121.457405,43.936928,25,1.19,74.47192,0.56202,56.030,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171011_031756,-1.7,0.450,11.028, Nagano1_m3, 9.0,2017,10,10,18,17,56.310,251.8,32.8,142.180222,32.171986,147.957520,32.578445,333.904266,57.281116,2586333356,1439653936,1128792964,3570629086,1120359859,3,0.03190,0.01111, J5_Ori,0.0,0.1,41.5,-38.2,145.018951,32.405106,49,0.47,105.17571,22.92980,62.420,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20171011_034516,-0.3,0.067,17.288, Nagano1_m3, 9.0,2017,10,10,18,45,16.340,250.2,34.7,147.735794,34.156635,149.188110,34.202656,332.601807,55.757435,1084833696,204029244,1371010991,225947764,1348548599,3,0.02911,0.01137, J5_Ori,0.0,1.5,74.1,+10.4,148.460892,34.172932,24,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171011_035329,-0.5,0.150,19.948, Nagano1_m3, 9.0,2017,10,10,18,53,29.330,262.3,36.1,143.421738,25.871538,146.582809,25.141903,294.303101,60.964493,2597425070,1439653936,1128949214,3573513170,1118318960,3,0.18668,0.02012, spo,0.0,-1.0,-1.0,-1.0,145.203674,25.469662,14,1.11,62.72001,19.04428,71.900,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171011_042239,2.1,0.083,17.942, Nagano1_m3, 9.0,2017,10,10,19,22,39.770,236.5,38.6,157.031815,45.787594,159.445831,45.877209,342.486084,44.082462,1088479039,204029244,1370083069,211835797,1367366674,1,0.02075,0.00774, J5_Ori,0.0,0.9,84.4,+25.7,157.979355,45.828865,47,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171011_042515,0.3,0.617,12.861, Nagano1_m3, 9.0,2017,10,10,19,25,15.900,250.4,32.0,160.627884,32.883270,162.520020,25.206528,77.564484,-10.581084,2595498922,1439653936,1129593717,3644918561,1120923756,3,0.02296,0.00806, spo,0.0,-1.0,-1.0,-1.0,161.666550,28.814278,43,0.31,31.91491,75.92934,44.850,-1.000,0.300,59.940,35,-1
R05B25, spo,20171011_042736,0.7,0.133,10.443, Nagano1_m3, 9.0,2017,10,10,19,27,36.320,248.8,17.5,176.686142,27.271700,178.066742,26.605833,307.321136,51.635231,1198772552,204029244,1368014233,24767361,1405156801,3,0.02727,0.01337, spo,0.0,-1.0,-1.0,-1.0,177.344376,26.956888,49,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171011_042943,1.2,0.083,18.356, Nagano1_m3, 9.0,2017,10,10,19,29,43.710,245.0,36.4,158.812057,38.740421,160.486984,39.437622,20.029961,43.154041,2592835746,1439653936,1129443375,3600720753,1129326122,3,0.02402,0.00980, spo,0.0,-1.0,-1.0,-1.0,159.460953,39.015015,52,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171011_044523,1.5,0.167,13.238, Nagano1_m3, 9.0,2017,10,10,19,45,23.390,268.5,21.2,167.066650,13.553633,169.288422,12.880529,294.486481,68.360634,1194995038,204029244,1369007332,63229860,1400700867,3,0.02373,0.01881, J5_Ori,0.0,4.5,74.4,+10.9,168.106964,13.241312,43,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171011_045908,-1.8,0.284,19.276, Nagano1_m3, 9.0,2017,10,10,19,59,8.060,265.1,55.3,138.904480,31.612112,145.091354,30.718363,303.947418,57.499596,2587311020,1439653936,1119059132,3563014710,1142197074,2,0.03048,0.01078, spo,0.0,-1.0,-1.0,-1.0,141.786453,31.234713,23,0.45,79.05685,24.31852,51.790,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171010_201203,1.2,0.534,9.424, Nagano1_m4, 9.0,2017,10,10,11,12,3.270,149.2,28.7,228.078766,63.148426,225.597015,58.274323,124.564651,6.747124,1180649625,204029244,1362926900,441899982,1344233388,3,0.02785,0.01328, J5_sTa,0.0,2.5,33.9,+15.1,226.651901,60.534519,32,0.40,29.27365,45.63291,33.620,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20171010_223232,-1.0,0.851,20.863, Nagano1_m4, 9.0,2017,10,10,13,32,32.810,148.5,40.6,290.559174,64.982368,280.226227,48.291019,359.263367,-9.619709,2676764412,1439653936,1135312235,3411870993,1136322217,3,0.03122,0.01115, J5_Ori,0.0,2.6,66.4,-1.1,284.099548,56.498257,27,0.30,87.12140,15.23453,66.000,-1.000,0.300,59.940,52,-1
