Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20191201_003847,-0.8,0.467,22.218, Okayama4_, 9.0,2019,11,30,15,38,47.240,54.4,47.0,43.776867,5.261099,36.335545,-1.982669,308.366821,45.676434,2331329004,2738813616,2886128952,2486276407,2895608032,2,0.02780,0.00570, J5_Com,0.0,6.7,62.6,-2.1,39.892540,1.489595,73,0.55,164.41095,38.45676,70.220,-1.000,0.300,59.940,29,-1
R05B25, spo,20191201_005015,1.1,0.484,16.508, Okayama4_, 9.0,2019,11,30,15,50,15.620,58.5,44.9,43.174305,5.727459,40.108864,-1.605784,310.778351,22.626844,2259052882,2984107452,3406775924,2558437515,3420455399,3,0.02421,0.00614, spo,0.0,-1.0,-1.0,-1.0,41.510452,1.755816,66,1.03,193.88516,48.30072,55.060,-1.000,0.300,59.940,28,-1
R05B25, J5_Hyd,20191201_005709,0.3,0.367,5.797, Okayama4_, 9.0,2019,11,30,15,57,9.180,59.9,7.2,16.612871,-19.726444,14.322032,-19.648710,21.572674,70.205170,2562154545,3440364848,3768522891,2220755998,3805779176,3,0.02293,0.00701, J5_Hyd,0.0,0.0,78.6,+30.9,15.483689,-19.691769,70,1.08,104.35383,-2.82011,67.150,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20191201_010433,2.3,0.217,11.573, Okayama4_, 9.0,2019,11,30,16,04,33.790,52.9,22.9,35.072037,-13.526462,33.189186,-15.108388,320.051697,47.055264,3778450074,1013700156,511149457,4232205303,492162396,3,0.02450,0.00653, J5_Com,0.0,6.5,61.0,-4.6,34.157856,-14.299170,73,1.06,135.40460,43.00021,58.260,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191201_011540,-0.4,0.851,3.414, Okayama4_, 9.0,2019,11,30,16,15,40.770,56.1,9.5,25.724260,-20.921000,23.397686,-22.854942,317.162231,43.713791,3360609501,2193173040,1906041910,3589513332,1932232896,3,0.02566,0.00539, J5_nTa,0.0,1.9,33.5,+15.7,24.951731,-21.572582,66,1.01,120.10996,45.38873,30.240,-1.000,0.300,59.940,36,-1
R05B25, spo,20191201_012538,1.6,0.234,14.885, Okayama4_, 9.0,2019,11,30,16,25,38.190,16.6,28.0,73.301765,-25.104111,70.964302,-27.805256,1.183688,33.239746,364941570,4015890236,3175930473,193800929,3190523476,3,0.02168,0.00758, spo,0.0,-1.0,-1.0,-1.0,72.115082,-26.496025,64,0.97,148.31946,52.16476,62.650,-1.000,0.300,59.940,15,-1
R05B25, J5_noO,20191201_014311,-0.5,1.034,6.442, Okayama4_, 9.0,2019,11,30,16,43,11.550,30.5,14.3,58.041813,-32.982147,52.561222,-37.673794,354.206543,34.195004,2221892845,1765397552,1657799368,2614357041,1618517320,3,0.02574,0.02358, J5_noO,0.0,2.3,49.5,+13.7,55.318203,-35.412800,69,1.07,123.95869,43.52544,40.480,-1.000,0.300,59.940,62,-1
R05B25, J5_noO,20191201_020650,-0.9,0.634,5.134, Okayama4_, 9.0,2019,11,30,17,06,50.050,36.0,12.5,57.436775,-31.610912,54.882488,-34.113739,351.116272,33.126293,844335611,763453756,3823689140,769856922,3779230317,3,0.02503,0.00525, J5_noO,0.0,0.4,44.1,+1.4,56.200661,-32.846256,77,1.04,83.73700,4.48461,53.910,-1.000,0.300,59.940,39,-1
R05B25, spo,20191201_021815,1.7,0.117,20.140, Okayama4_, 9.0,2019,11,30,17,18,15.530,60.7,33.2,55.757923,-1.283099,53.466694,-1.436714,344.102570,85.929390,96869230,1489766448,796918587,438680995,802425355,3,0.02572,0.00937, spo,0.0,-1.0,-1.0,-1.0,54.745834,-1.351224,84,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191201_022017,0.8,0.184,4.571, Okayama4_, 9.0,2019,11,30,17,20,17.420,65.4,45.6,62.823524,9.793803,62.104931,9.352982,317.496918,56.852890,4139185449,1200244028,523062678,3907666694,511082044,2,0.02554,0.00362, spo,0.0,-1.0,-1.0,-1.0,62.494446,9.592256,78,1.06,229.41423,-2.40643,23.550,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20191201_022041,1.3,0.067,23.718, Okayama4_, 9.0,2019,11,30,17,20,41.870,10.4,42.8,95.424896,-11.653141,94.456833,-12.893150,14.222572,36.595280,1270258282,300691504,3386221785,1487163943,3361391302,2,0.02623,0.00994, J5_Com,0.0,3.8,78.5,+22.8,94.922279,-12.278600,80,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191201_022446,1.9,0.317,10.212, Okayama4_, 9.0,2019,11,30,17,24,46.230,23.4,15.5,76.477127,-34.924835,73.000710,-36.467117,31.637714,45.440968,3555335065,3796946236,144303969,3451574766,186142038,3,0.02759,0.00869, spo,0.0,-1.0,-1.0,-1.0,74.796555,-35.690346,88,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20191201_023356,2.4,0.133,16.269, Okayama4_, 9.0,2019,11,30,17,33,56.020,32.7,27.8,76.005516,-20.109543,73.898705,-21.035282,21.778736,57.940002,2888537595,4055367728,1965846414,2993735999,1985690811,3,0.02537,0.01077, spo,0.0,-1.0,-1.0,-1.0,74.963921,-20.571812,80,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191201_030746,-0.7,0.384,19.337, Okayama4_, 9.0,2019,11,30,18,07,46.810,45.5,40.2,81.946579,-3.967292,77.800591,-10.143526,354.562653,33.350124,2761964430,4278934844,1911442670,3039216312,1909349442,3,0.02539,0.00645, spo,0.0,-1.0,-1.0,-1.0,79.985466,-6.913713,116,0.97,149.67249,54.35745,57.060,-1.000,0.300,59.940,24,-1
R05B25, J5_daD,20191201_030911,-0.3,0.384,17.870, Okayama4_, 9.0,2019,11,30,18,09,11.250,21.3,39.5,98.686813,-12.980555,95.067238,-18.820787,16.170427,29.467224,3948455321,3444482096,3024744074,4165139916,3022567813,3,0.02765,0.00440, J5_daD,0.0,1.2,56.4,+32.8,97.116920,-15.562460,124,0.96,176.22249,59.23264,53.160,-1.000,0.300,59.940,22,-1
R05B25, J5_noO,20191201_031418,0.9,0.467,5.727, Okayama4_, 9.0,2019,11,30,18,14,18.610,24.1,16.3,88.590935,-33.901844,88.459038,-36.614498,359.838379,1.855460,2194904677,1042513212,2274886540,2475205332,2216510140,3,0.02802,0.00797, J5_noO,0.0,1.2,45.7,+5.2,88.527260,-35.234116,112,0.92,89.54118,16.61754,43.690,-1.000,0.300,59.940,29,-1
R05B25, J5_Leo,20191201_031913,0.7,0.267,16.345, Okayama4_, 9.0,2019,11,30,18,19,13.460,18.3,26.5,99.687843,-26.135389,95.222252,-28.086571,50.348087,53.018726,632370233,2714361904,3205932391,919021344,3159732125,3,0.02644,0.00881, J5_Leo,0.0,1.4,76.2,+7.5,97.802956,-26.984503,115,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_noO,20191201_033657,1.2,0.284,4.825, Okayama4_, 9.0,2019,11,30,18,36,57.330,73.8,43.7,76.788872,13.291113,75.383118,12.970412,301.964111,71.473961,2363288927,2628369724,1088864534,2641235703,1098881756,2,0.02637,0.00707, J5_noO,0.0,1.1,50.5,+16.1,76.151596,13.146778,121,0.86,107.02782,16.46904,20.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20191201_034959,1.7,0.133,9.651, Okayama4_, 9.0,2019,11,30,18,49,59.510,15.8,22.9,108.734276,-30.163136,107.316658,-30.620182,71.570122,53.898239,2286949460,3640418352,3340866124,2616334341,3290988550,2,0.02616,0.00941, spo,0.0,-1.0,-1.0,-1.0,108.046066,-30.387463,133,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191201_035237,1.3,0.217,19.002, Okayama4_, 9.0,2019,11,30,18,52,37.710,49.1,37.3,89.163177,-4.510955,85.193367,-3.309629,344.501587,-72.687775,3333756829,2927770940,3193567595,3623054403,3195633358,3,0.02685,0.00999, spo,0.0,-1.0,-1.0,-1.0,87.355934,-3.966817,130,0.76,157.62808,-17.69545,64.180,-1.000,0.300,59.940,14,-1
R05B25, spo,20191201_040359,0.0,0.367,14.789, Okayama4_, 9.0,2019,11,30,19,03,59.750,24.5,23.7,103.940361,-26.885019,97.895424,-27.772417,81.140083,61.190327,1202835359,2165923888,511833888,1417383494,496872521,3,0.02598,0.00855, spo,0.0,-1.0,-1.0,-1.0,100.911499,-27.363977,126,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20191201_040634,0.0,0.200,13.491, Okayama4_, 9.0,2019,11,30,19,06,34.940,39.9,23.0,90.596329,-20.814137,88.746033,-22.890280,16.789043,36.263123,954072062,2752199996,957274755,702954143,973723701,3,0.02858,0.00598, J5_Com,0.0,2.7,68.1,+6.4,89.685814,-21.845913,133,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191201_041757,1.2,0.167,16.037, Okayama4_, 9.0,2019,11,30,19,17,57.710,48.7,33.0,93.090172,-8.137641,90.427681,-8.734048,34.700256,74.740273,2533371121,3141754928,2243158721,2246770505,2236238232,3,0.02980,0.01179, spo,0.0,-1.0,-1.0,-1.0,91.811264,-8.426591,134,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191201_042620,-0.3,0.100,21.432, Okayama4_, 9.0,2019,11,30,19,26,20.600,11.9,36.8,124.744919,-17.318243,123.129036,-18.771959,52.067562,43.678448,4130081763,1833778492,1142799115,3863584908,1144078189,2,0.03007,0.00473, spo,0.0,-1.0,-1.0,-1.0,123.923698,-18.061729,141,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191201_042812,-0.1,0.284,17.855, Okayama4_, 9.0,2019,11,30,19,28,12.440,26.8,29.5,110.399345,-20.720024,105.092903,-21.914446,74.157028,64.872940,437674340,3027722288,1157171750,161638993,1148107139,3,0.02728,0.00780, spo,0.0,-1.0,-1.0,-1.0,107.945549,-21.295464,124,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20191201_042937,1.0,0.150,14.110, Okayama4_, 9.0,2019,11,30,19,29,37.950,70.5,23.8,75.883873,-1.129579,73.884262,-1.792629,349.280426,71.592308,2118355228,825310524,2896243073,1612526085,2944668322,1,0.03297,0.00934, J5_Leo,0.0,1.6,67.7,-4.4,74.784813,-1.494286,132,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191201_045050,1.0,0.100,11.006, Okayama4_, 9.0,2019,11,30,19,50,50.170,31.4,25.7,110.402695,-22.397589,109.413414,-23.065062,47.753349,48.107353,1439603202,983523376,2088831851,1182441378,2144251935,3,0.02686,0.00402, J5_Leo,0.0,2.3,51.1,-27.9,109.921303,-22.723961,119,0.75,182.46219,32.17019,44.420,-1.000,0.300,59.940,7,-1
R05B25, spo,20191201_050909,1.4,0.117,7.712, Okayama4_, 9.0,2019,11,30,20,09,9.940,35.8,8.6,100.662308,-34.840061,99.618896,-35.099789,72.218040,51.634186,1025032246,465124668,1868951220,779263133,1835946872,3,0.02578,0.00519, spo,0.0,-1.0,-1.0,-1.0,100.211998,-34.953449,93,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191201_053826,0.8,0.200,5.549, Okayama4_, 9.0,2019,11,30,20,38,26.140,31.1,12.9,115.558266,-33.707748,115.397072,-34.805862,29.384710,5.712569,3346911894,1852792880,6860020,3621065480,38929068,3,0.02640,0.00750, J5_Hyd,0.0,0.8,75.1,+25.1,115.478500,-34.254772,105,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191201_054312,-2.5,0.334,18.043, Okayama4_, 9.0,2019,11,30,20,43,12.220,35.8,32.8,123.497383,-14.266242,117.735329,-16.713324,61.861816,61.843594,4033417638,2689154364,3805512802,3762501339,3798932366,3,0.02541,0.00940, spo,0.0,-1.0,-1.0,-1.0,120.740578,-15.462872,101,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_xVi,20191201_055249,0.9,0.184,12.767, Okayama4_, 9.0,2019,11,30,20,52,49.080,45.6,21.0,111.490944,-19.200724,109.038765,-19.157667,113.503136,70.788300,1130671217,4245643312,3291653218,1358680010,3340729333,3,0.02687,0.01544, J5_xVi,0.0,0.6,73.4,+6.7,110.355843,-19.184843,141,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191201_060201,-0.3,0.200,16.844, Okayama4_, 9.0,2019,11,30,21,02,1.190,68.4,27.5,103.152977,-0.108469,100.128807,-1.564360,13.378099,64.274101,2746657552,879312188,4082220434,2961542923,4026754174,3,0.05922,0.02432, J5_Hyd,0.0,4.3,-1.$,-1.$,101.617317,-0.848192,29,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
