Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xVi,20201203_025822,0.1,0.234,21.526, Okayama4_, 9.0,2020,12,02,17,58,22.720,50.1,45.4,82.701805,2.246412,77.616272,2.883511,189.811172,82.405128,3939711375,2364298556,2628732229,4216633830,2634300506,3,0.02819,0.00653, J5_xVi,0.0,0.2,56.7,-17.5,80.285294,2.551737,70,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20201203_030313,-0.1,0.400,11.463, Okayama4_, 9.0,2020,12,02,18,03,13.470,67.4,20.7,56.416122,-5.363108,51.825729,-5.848290,6.743304,81.746033,2797626399,174444592,3037909472,3105833089,3056628338,1,0.02645,0.00999, J5_Hyd,0.0,0.5,65.8,+9.5,54.159561,-5.606186,67,0.18,122.96122,3.46155,64.430,-1.000,0.300,59.940,25,-1
R05B25, J5_Gem,20201203_033334,0.9,0.284,5.946, Okayama4_, 9.0,2020,12,02,18,33,34.150,50.3,14.1,70.832909,-21.652721,69.930901,-23.104429,352.722290,27.427437,1537337759,736095548,1767679307,1166118598,1808640183,3,0.02893,0.02782, J5_Gem,0.0,0.5,44.8,+26.8,70.309700,-22.499088,73,0.20,93.44376,20.52827,56.200,-1.000,0.300,59.940,14,-1
R05B25, spo,20201203_034043,0.7,0.234,10.375, Okayama4_, 9.0,2020,12,02,18,40,43.630,66.4,17.4,63.989857,-8.189570,61.707191,-9.100958,353.267334,66.446609,452137130,2349416496,90808298,81435819,104400673,3,0.02713,0.00766, spo,0.0,-1.0,-1.0,-1.0,62.859570,-8.643094,77,0.18,135.33455,18.94130,65.970,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20201203_034551,0.6,0.400,18.527, Okayama4_, 9.0,2020,12,02,18,45,51.540,35.4,33.5,97.423141,-13.868345,90.081848,-16.036751,43.961071,67.476616,3242647187,2488245564,4261944294,3527919742,4278041538,3,0.02781,0.01184, J5_Leo,0.0,4.0,73.0,+3.1,93.702209,-15.002248,69,0.22,196.47551,20.03945,71.520,-1.000,0.300,59.940,25,-1
R05B25, spo,20201203_034755,1.7,0.167,8.025, Okayama4_, 9.0,2020,12,02,18,47,55.770,54.6,30.3,82.582092,-6.957810,81.144524,-6.675163,320.923431,-76.910461,2312329847,189603888,2464255572,2555829736,2453916558,3,0.02979,0.01470, spo,0.0,-1.0,-1.0,-1.0,82.052292,-6.854177,82,0.21,149.15831,-15.28362,28.050,-1.000,0.300,59.940,10,-1
R05B25, J5_kDr,20201203_035143,0.2,0.200,16.126, Okayama4_, 9.0,2020,12,02,18,51,43.010,19.6,33.0,111.401299,-19.550987,110.080986,-22.518320,29.223589,20.969492,301630432,2350382396,3267474329,40254741,3255361681,3,0.02763,0.00820, J5_kDr,0.0,2.4,56.3,+25.7,110.752945,-21.024166,74,0.23,136.19313,37.92035,63.940,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20201203_040735,1.7,0.150,13.212, Okayama4_, 9.0,2020,12,02,19,07,35.770,55.3,19.9,79.851158,-14.141519,78.209679,-15.334872,7.729818,50.624672,1646959812,1304354864,1712505569,1942293480,1707131059,3,0.02883,0.01736, J5_Com,0.0,3.5,78.9,+23.4,78.946114,-14.802536,77,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201203_042113,-0.6,0.284,25.032, Okayama4_, 9.0,2020,12,02,19,21,13.180,65.0,44.2,95.009697,8.696697,88.488457,5.894108,345.391144,65.507156,1158638207,850050364,328257486,1444255665,304468098,3,0.03112,0.00855, spo,0.0,-1.0,-1.0,-1.0,91.932022,7.390126,69,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20201203_042921,0.7,0.150,11.352, Okayama4_, 9.0,2020,12,02,19,29,21.480,57.8,17.3,81.696045,-14.326222,80.032967,-14.880198,27.087519,66.204613,757359106,1767268400,2255224344,1018140156,2245213938,3,0.03153,0.01035, J5_Leo,0.0,1.9,74.1,+4.6,80.972054,-14.569175,71,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_psU,20201203_044519,-0.6,0.350,8.330, Okayama4_, 9.0,2020,12,02,19,45,19.400,68.0,13.0,75.741013,-9.776546,73.594719,-11.741986,355.996521,45.936943,3725023649,4080287036,3065765835,3227405784,3035216168,3,0.02952,0.00837, J5_psU,0.0,0.8,66.0,+6.9,74.718735,-10.717713,74,0.15,128.26248,33.22606,71.150,-1.000,0.300,59.940,22,-1
R05B25, J5_Gem,20201203_044645,1.4,0.234,9.697, Okayama4_, 9.0,2020,12,02,19,46,45.480,18.7,33.2,126.031555,-19.503611,126.843689,-21.758907,29.663845,-17.387117,2409585036,1638752304,942814766,2682286148,947834873,3,0.02754,0.01448, J5_Gem,0.0,4.4,34.7,-1.8,126.355064,-20.410458,66,0.15,106.96998,31.61259,36.320,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20201203_045301,0.0,0.484,6.679, Okayama4_, 9.0,2020,12,02,19,53,1.760,64.8,14.4,80.813576,-11.251707,77.661865,-12.253146,21.357502,68.621269,748260046,1590639932,2388941532,1030083375,2350579547,3,0.02745,0.00813, J5_Hyd,0.0,1.1,69.9,+16.5,79.347252,-11.722828,66,0.32,128.94275,6.62954,56.630,-1.000,0.300,59.940,30,-1
R05B25, J5_Mon,20201203_045810,0.3,0.434,11.157, Okayama4_, 9.0,2020,12,02,19,58,10.220,64.4,27.9,92.493156,-2.537768,91.076225,-7.218149,3.255695,16.713518,2130497780,271278128,3439001427,1814717828,3482014565,3,0.02647,0.01073, J5_Mon,0.0,0.1,-1.$,-1.$,91.782654,-4.893216,67,0.21,225.70132,68.91122,45.290,-1.000,0.300,59.940,27,-1
R05B25, J5_tPy,20201203_051635,-1.3,0.801,7.913, Okayama4_, 9.0,2020,12,02,20,16,35.000,49.4,21.9,102.797607,-16.287901,96.660721,-13.841895,337.498169,-63.176434,2350948526,3130342716,1028993919,2668924761,1046586349,3,0.02723,0.03791, J5_tPy,0.0,0.3,63.8,+4.4,99.966568,-15.187075,70,0.25,147.51517,-27.34363,50.860,-1.000,0.300,59.940,49,-1
R05B25, spo,20201203_051658,1.5,0.217,14.076, Okayama4_, 9.0,2020,12,02,20,16,58.680,41.4,43.3,121.288040,-2.991131,118.707649,-1.360881,206.560013,57.628025,2221164556,2244436016,2155425314,2495459349,2177100833,3,0.02539,0.01511, spo,0.0,-1.0,-1.0,-1.0,120.101501,-2.242491,63,0.26,188.50597,-32.97241,36.950,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20201203_051916,-1.9,0.317,17.902, Okayama4_, 9.0,2020,12,02,20,19,16.510,29.1,39.0,128.012451,-11.251588,124.450378,-15.752314,46.430992,36.349792,3310056571,2067873084,2544128773,3578510739,2542077116,3,0.02784,0.00521, J5_daD,0.0,9.1,48.9,+15.3,126.419098,-13.291924,72,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20201203_053433,0.7,0.100,20.239, Okayama4_, 9.0,2020,12,02,20,34,33.100,42.0,36.4,121.532463,-8.580745,119.690857,-9.481046,48.207718,62.262196,1903142057,406806576,1204915171,1639514602,1204589213,3,0.03161,0.00862, spo,0.0,-1.0,-1.0,-1.0,120.606621,-9.035069,72,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
