Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_222430,2.6,0.300,6.333, Niigata2_e_2, 9.0,2016,02,08,13,24,30.840,265.2,48.0,167.992462,29.759100,169.992783,28.493031,292.889526,45.017326,380398929,2892239536,2767033178,524995762,2743936512,3,0.03229,0.01227, spo,0.0,-1.0,-1.0,-1.0,168.650497,29.349323,19,0.07,154.19037,36.94152,66.440,-1.000,0.300,59.940,16,-1
R05B25, spo,20160208_183634,0.8,2.769,3.937, Niigata2_e_6, 9.0,2016,02,08,09,36,34.480,289.9,24.5,119.612160,0.292422,129.495316,-0.736607,212.416275,84.044121,534098703,3539965372,4180633473,300869595,4195644310,3,0.01784,0.00661, spo,0.0,-1.0,-1.0,-1.0,121.674332,0.077402,75,0.74,341.98459,0.24932,21.860,-1.000,0.300,59.940,166,-1
R05B25, spo,20160208_215808,1.5,0.601,6.205, Niigata2_e_6, 9.0,2016,02,08,12,58,8.080,310.1,34.3,150.579178,-4.646284,148.110825,-7.357609,64.755920,41.865948,1408550265,1323990320,1699986590,1574812814,1688917236,3,0.01717,0.01206, spo,0.0,-1.0,-1.0,-1.0,149.477753,-5.860802,48,0.71,163.61226,9.04434,51.970,-1.000,0.300,59.940,35,-1
R05B25, spo,20160208_222212,1.7,0.400,4.135, Niigata2_e_6, 9.0,2016,02,08,13,22,12.840,307.0,35.8,157.742859,-1.898559,158.514099,-3.364408,246.746017,27.692251,358212257,497927740,769172056,454486784,739539309,3,0.01491,0.00710, spo,0.0,-1.0,-1.0,-1.0,158.166092,-2.703464,41,0.77,350.83685,30.02452,13.530,-1.000,0.300,59.940,23,-1
R05B25, Iw_FAO,20160208_231028,1.3,0.551,6.651, Niigata2_e_6, 9.0,2016,02,08,14,10,28.070,295.8,31.4,179.664703,1.230026,183.298477,1.242515,10.531897,88.747520,1098412392,937921072,3768076591,1224050184,3781377057,3,0.01370,0.01033, Iw_FAO,0.0,0.2,18.8,+28.6,181.473679,1.236865,40,0.84,142.50232,-0.34387,32.730,-1.000,0.300,59.940,33,-1
R05B25, spo,20160208_233111,3.4,0.050,5.544, Niigata2_e_6, 9.0,2016,02,08,14,31,11.850,299.7,31.1,182.636871,-1.325083,182.766312,-1.554086,271.898621,29.393669,2876504445,3403054908,3587115722,2733104710,3563037356,3,0.01514,0.00950, spo,0.0,-1.0,-1.0,-1.0,182.694916,-1.413216,40,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160208_234011,2.9,0.167,6.423, Niigata2_e_6, 9.0,2016,02,08,14,40,11.400,307.7,34.5,177.627762,-3.291516,178.416092,-4.024111,264.102478,46.914612,907697721,1035506736,229556072,1067055433,234352738,3,0.01572,0.00756, spo,0.0,-1.0,-1.0,-1.0,177.926193,-3.569068,39,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160209_011527,2.8,0.384,8.701, Niigata2_e_6, 9.0,2016,02,08,16,15,27.380,304.9,23.0,210.932922,-10.460477,213.668747,-8.623601,135.989807,54.598385,1396153368,483205436,229684307,1479202911,202601892,3,0.01776,0.01047, spo,0.0,-1.0,-1.0,-1.0,212.265579,-9.570856,21,0.50,140.46538,-36.87024,39.910,-1.000,0.300,59.940,19,-1
R05B25, spo,20160209_013150,0.9,0.150,11.457, Niigata2_e_6, 9.0,2016,02,08,16,31,50.630,311.2,47.7,195.388168,5.575140,196.073715,3.992789,287.793365,23.264275,1835160554,862816304,2948704774,1740053572,2835257656,2,0.01614,0.01183, spo,0.0,-1.0,-1.0,-1.0,195.693909,4.870444,18,0.35,44.22809,46.00564,29.530,-1.000,0.300,59.940,10,-1
R05B25, Iw_BCD,20160209_013950,2.2,0.150,6.749, Niigata2_e_6, 9.0,2016,02,08,16,39,50.040,315.3,29.1,205.695450,-11.406937,206.703964,-11.582457,247.907059,74.762100,1668199610,45466940,1874175603,1749138196,1853566857,3,0.01774,0.00851, Iw_BCD,0.0,4.3,21.6,+17.4,206.116318,-11.480632,16,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160209_014215,1.1,0.317,7.405, Niigata2_e_6, 9.0,2016,02,08,16,42,15.850,302.3,30.9,214.078339,-3.019256,216.229691,-2.021356,130.565247,64.973717,280561736,557264944,4187837863,466492775,4176564377,3,0.01620,0.01146, spo,0.0,-1.0,-1.0,-1.0,215.075821,-2.557211,14,0.34,154.37202,-26.08573,26.310,-1.000,0.300,59.940,20,-1
R05B25, spo,20160209_020402,0.6,0.434,15.343, Niigata2_e_6, 9.0,2016,02,08,17,04,2.490,296.8,37.0,218.557907,4.583486,223.771515,9.002799,123.262634,49.020210,681609184,3918515516,2964069792,599767217,2965079247,3,0.02037,0.01480, spo,0.0,-1.0,-1.0,-1.0,220.425964,6.182252,12,0.21,183.45279,-23.69646,66.550,-1.000,0.300,59.940,21,-1
R05B25, spo,20160208_192244,1.7,0.300,6.225, Niigata2_s_3, 9.0,2016,02,08,10,22,44.000,14.4,35.9,60.289227,-15.706724,59.084789,-17.139174,342.533966,37.023121,2061764039,3286106160,1359730348,2010776264,1374568125,3,0.02279,0.00948, spo,0.0,-1.0,-1.0,-1.0,59.764751,-16.333921,37,0.20,74.10727,2.11813,45.480,-1.000,0.300,59.940,18,0
R05B25, J5_Com,20160208_203713,1.8,0.250,15.659, Niigata2_s_3, 9.0,2016,02,08,11,37,13.000,23.9,48.8,75.495613,-1.395479,71.738762,-2.546381,350.021698,72.844437,2612062391,4107885884,3776228994,2507248954,3772004778,3,-1.00000,0.03867, J5_Com,0.0,6.6,44.1,-31.1,73.682213,-1.952262,0,0.13,200.49284,13.99778,45.900,-1.000,0.300,59.940,16,0
R05B25, Iw_DSE,20160209_003818,-2.1,1.101,16.014, Niigata2_s_3, 9.0,2016,02,08,15,38,18.000,19.0,27.3,133.103729,-22.979782,114.264557,-24.203320,113.731895,65.795753,3265139669,666542128,815855934,3433771142,843433867,3,-1.00000,0.01455, Iw_DSE,0.0,4.6,74.2,+12.4,124.317345,-23.838583,0,0.50,218.82141,6.27723,69.720,-1.000,0.300,59.940,67,0
R05B25, Iw_DSE,20160209_004425,0.9,0.133,23.135, Niigata2_s_3, 9.0,2016,02,08,15,44,25.000,35.8,36.8,124.664070,-8.863624,121.532143,-9.111767,95.924950,79.915176,2624099221,2204073276,4203303421,2449989955,4204195365,3,-1.00000,0.01156, Iw_DSE,0.0,1.2,91.9,+39.4,123.153648,-8.986635,0,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, J2_wndt,20160209_013416,-0.2,0.250,21.158, Niigata2_s_3, 9.0,2016,02,08,16,34,16.000,26.9,40.6,145.147491,-8.212254,140.186569,-9.912682,77.092018,68.884209,1407626808,1289871408,2851717363,1576960493,2846211091,3,0.12865,0.01421, J2_wndt,0.0,1.6,64.0,+5.1,142.761093,-9.040572,4,1.47,253.03311,20.84788,71.280,-1.000,0.300,59.940,15,0
R05B25, spo,20160208_224516,1.6,0.300,6.090, Niigata2_s_4, 9.0,2016,02,08,13,45,16.440,101.2,18.2,41.438389,19.531023,39.540436,19.176167,251.365219,67.740555,718189790,3663838524,2755894229,664236809,2803107003,3,0.02294,0.01889, spo,0.0,-1.0,-1.0,-1.0,40.909885,19.434341,75,0.43,128.52440,11.48927,31.420,-1.000,0.300,59.940,8,-1
R05B25, J2_wndt,20160209_005543,0.2,0.100,9.801, Niigata2_s_4, 9.0,2016,02,08,15,55,43.230,77.8,25.8,93.480560,6.461731,92.671417,5.915098,354.061615,55.313957,243992688,128737328,3341492723,1214622,3288444540,3,0.02516,0.01372, J2_wndt,0.0,2.5,55.6,-8.6,93.065331,6.181509,63,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_192245,1.6,0.517,5.716, Niigata2_H1, 9.0,2016,02,08,10,22,45.480,15.2,34.5,59.276203,-16.896133,57.340488,-19.198177,342.178314,36.332542,1903178150,1685208380,2284219405,2096739619,2298310818,2,0.00824,0.00589, spo,0.0,-1.0,-1.0,-1.0,58.306244,-18.055870,66,0.28,205.33748,42.98967,24.220,-1.000,0.300,60.000,31,-1
R05B25, Iw_BCD,20160208_200411,1.4,0.583,4.248, Niigata2_H1, 9.0,2016,02,08,11,04,11.730,349.2,26.3,93.477547,-25.572948,91.461540,-27.445440,25.744394,38.373161,4214624635,762929200,2172789177,4124728943,2191660301,3,0.00898,0.00753, Iw_BCD,0.0,1.8,22.2,+20.5,92.547981,-26.447447,79,0.70,215.16754,43.16996,17.500,-1.000,0.300,60.000,36,-1
R05B25, Iw_FCM,20160208_203314,2.1,0.183,3.863, Niigata2_H1, 9.0,2016,02,08,11,33,14.170,6.6,12.0,81.516800,-40.382957,80.678116,-40.814220,34.956032,38.951954,2686737027,2599107900,562841973,2925536945,602847040,3,0.00829,0.00523, Iw_FCM,0.0,1.8,90.6,+27.7,81.128998,-40.583817,79,0.92,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_JNO,20160208_203324,1.0,1.383,3.001, Niigata2_H1, 9.0,2016,02,08,11,33,24.880,337.0,28.6,111.602203,-20.629606,114.086952,-23.948744,8.114398,-31.780214,798663656,2315477040,956647344,568477191,972259689,3,0.01002,0.00489, Iw_JNO,0.0,4.9,13.9,-15.4,112.485474,-21.831821,73,0.92,89.76976,3.43724,13.720,-1.000,0.300,60.000,83,-1
R05B25, Iw_FCM,20160208_203930,2.0,0.283,2.054, Niigata2_H1, 9.0,2016,02,08,11,39,30.060,346.1,11.1,109.486107,-39.878082,109.432182,-40.483727,21.972193,2.972037,3429350324,3490528572,955685410,3255108704,986399290,3,0.00888,0.00778, Iw_FCM,0.0,5.5,78.9,+11.2,109.465614,-40.109543,88,0.65,254.37138,83.10742,18.800,-1.000,0.300,60.000,16,-1
R05B25, spo,20160208_214617,2.2,0.150,4.941, Niigata2_H1, 9.0,2016,02,08,12,46,17.830,23.7,20.3,82.978271,-28.204412,82.857185,-28.993351,356.608521,6.733429,3939917139,3690422320,2138804125,3835663335,2092431360,3,0.00752,0.00302, spo,0.0,-1.0,-1.0,-1.0,82.926865,-28.540823,97,0.23,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, J3_aCm,20160208_223325,2.8,0.183,3.483, Niigata2_H1, 9.0,2016,02,08,13,33,25.190,17.0,20.3,101.609322,-30.244446,101.756729,-30.980097,6.664346,-8.409736,32775944,4138810684,2474511547,268246402,2418081773,3,0.00995,0.00552, J3_aCm,0.0,0.1,81.0,+26.3,101.662239,-30.509859,118,0.46,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, Iw_GBO,20160208_223852,0.7,0.250,7.976, Niigata2_H1, 9.0,2016,02,08,13,38,52.880,21.2,25.7,100.578995,-23.961805,98.391823,-24.799549,53.958416,57.093990,892847440,4288634928,2112870832,993152693,2127644669,3,0.00902,0.00389, Iw_GBO,0.0,5.8,41.8,-18.9,99.661469,-24.318417,105,0.49,149.05440,2.40086,37.480,-1.000,0.300,60.000,16,-1
R05B25, spo,20160209_000001,0.8,1.383,2.999, Niigata2_H1, 9.0,2016,02,08,15,00,1.090,16.4,26.3,125.660645,-24.574120,128.801254,-27.718573,15.657778,-36.797661,1007323271,465124668,1865420246,871623220,1875147027,3,0.00834,0.00482, spo,0.0,-1.0,-1.0,-1.0,126.724022,-25.665388,74,0.83,104.28945,-7.56974,19.810,-1.000,0.300,60.000,84,-1
R05B25, spo,20160209_002020,0.6,0.267,3.250, Niigata2_H1, 9.0,2016,02,08,15,20,20.270,10.2,31.6,137.709015,-20.454203,137.993149,-21.335722,41.720985,-15.626292,3330308990,1852792880,28967339,3372262374,3770021,3,0.00881,0.00515, spo,0.0,-1.0,-1.0,-1.0,137.837143,-20.853043,72,0.93,132.48027,-6.71098,38.070,-1.000,0.300,60.000,17,-1
R05B25, spo,20160209_003634,0.4,0.117,4.917, Niigata2_H1, 9.0,2016,02,08,15,36,34.320,343.3,16.6,170.438004,-33.822842,170.675537,-34.456669,70.682114,-14.192768,4142070536,2689154364,3814375437,4287892057,3782335029,3,0.00909,0.00282, spo,0.0,-1.0,-1.0,-1.0,170.520782,-34.044846,58,1.26,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, Iw_DSE,20160209_003818,-1.8,0.617,16.084, Niigata2_H1, 9.0,2016,02,08,15,38,18.830,17.9,27.8,134.337967,-22.737970,123.701920,-23.840254,113.134850,65.795204,1112314069,4245643312,3313806714,1308111925,3297951235,3,0.00854,0.00325, Iw_DSE,0.0,4.8,74.1,+12.3,129.026520,-23.380682,49,1.28,218.76605,6.50559,69.180,-1.000,0.300,60.000,38,-1
R05B25, spo,20160209_004128,0.4,0.250,5.217, Niigata2_H1, 9.0,2016,02,08,15,41,28.440,15.2,34.2,139.145874,-17.099907,138.866592,-17.975725,54.241421,16.103724,2726898097,879312188,4075536167,2902824871,4080573408,3,0.00730,0.00580, spo,0.0,-1.0,-1.0,-1.0,138.979965,-17.621267,54,1.22,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, spo,20160209_010741,1.4,0.150,4.190, Niigata2_H1, 9.0,2016,02,08,16,07,41.010,20.1,33.5,141.365036,-16.763195,141.316605,-17.500761,52.399788,3.430948,3394761785,776953904,2043693916,3307869999,2013837206,2,0.00676,0.00337, spo,0.0,-1.0,-1.0,-1.0,141.346039,-17.053173,45,1.08,325.21387,49.17793,15.670,-1.000,0.300,60.000,10,-1
R05B25, spo,20160209_011104,1.6,0.350,2.983, Niigata2_H1, 9.0,2016,02,08,16,11,4.410,5.2,16.7,153.570389,-35.711052,153.757813,-36.813877,59.030117,-6.283967,3565040233,3517529404,85223061,3668631772,123438008,3,0.00956,0.00520, spo,0.0,-1.0,-1.0,-1.0,153.627197,-36.048588,46,1.00,149.04942,-9.32372,34.900,-1.000,0.300,60.000,12,-1
