Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171101_035159,1.3,0.467,2.532, Nagano1_m1, 9.0,2017,10,31,18,51,59.120,210.3,32.6,190.149841,64.924606,189.209229,63.807770,81.493073,8.513041,3684269307,1054793776,582443331,2603528739,587603121,3,0.02610,0.02686, spo,0.0,-1.0,-1.0,-1.0,189.689774,64.390427,89,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171101_041907,0.8,0.217,22.825, Nagano1_m1, 9.0,2017,10,31,19,19,7.890,202.3,44.9,163.286011,71.039261,178.735382,71.812630,0.367722,18.180475,1631826513,21675324,2989637023,584660614,2997055050,3,0.02619,0.00457, spo,0.0,-1.0,-1.0,-1.0,170.220184,71.550041,91,0.41,90.88844,2.65179,63.550,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_042151,2.3,0.284,5.600, Nagano1_m1, 9.0,2017,10,31,19,21,51.450,201.3,49.5,150.878143,69.656265,146.304184,69.858185,140.851212,-20.057947,3070505135,3583402032,3257453845,4196304201,3307101459,3,0.02546,0.00913, spo,0.0,-1.0,-1.0,-1.0,148.735626,69.766090,88,0.45,291.18866,-62.87647,55.250,-1.000,0.300,59.940,18,-1
R05B25, spo,20171101_042317,0.8,0.234,19.377, Nagano1_m1, 9.0,2017,10,31,19,23,17.600,221.7,32.3,192.746536,55.686470,199.601700,58.422741,57.302460,25.934868,21815790,2423536956,783526847,1097850053,791311120,3,0.02696,0.00784, spo,0.0,-1.0,-1.0,-1.0,196.474030,57.270401,96,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171101_043147,1.9,0.167,6.161, Nagano1_m1, 9.0,2017,10,31,19,31,47.820,228.3,11.8,217.734314,40.377831,219.067184,40.453667,44.975616,49.395596,2028217386,3291308080,3239154791,975209198,3279226775,3,0.02470,0.01111, spo,0.0,-1.0,-1.0,-1.0,218.406067,40.417984,91,0.34,126.57855,-7.59858,47.790,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171101_044322,-1.5,0.467,15.865, Nagano1_m1, 9.0,2017,10,31,19,43,22.820,189.0,26.6,253.131546,77.839622,265.493683,71.203148,15.048721,6.499389,2682041903,2572107068,2059455126,3305312657,2067451059,3,0.02532,0.00514, J5_Hyd,0.0,0.1,67.9,+13.1,260.561401,74.631516,81,0.35,107.38551,22.40394,70.040,-1.000,0.300,59.940,28,-1
R05B25, spo,20171101_044747,0.1,0.317,11.522, Nagano1_m1, 9.0,2017,10,31,19,47,47.060,232.8,40.1,182.836304,48.951229,184.709045,52.424278,78.957222,11.798169,1485964695,3576389680,2388275456,534124727,2398234464,3,0.02798,0.01647, spo,0.0,-1.0,-1.0,-1.0,183.666336,50.557983,94,0.63,169.15903,-4.96487,35.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20171101_045221,1.0,0.133,16.349, Nagano1_m1, 9.0,2017,10,31,19,52,21.760,213.5,50.6,164.335785,62.066353,169.000107,62.041107,345.919342,27.924591,2375947896,3130342716,1020858745,3472329719,1002210443,3,0.02590,0.00838, spo,0.0,-1.0,-1.0,-1.0,167.282013,62.068703,90,0.43,54.24833,-33.88883,50.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171101_050714,-0.1,0.317,11.964, Nagano1_m1, 9.0,2017,10,31,20,07,14.170,196.2,18.5,256.727814,67.413216,260.411621,63.914951,10.161707,9.393649,2162053269,2244436016,2166308034,3683930098,2198154978,3,0.02391,0.01048, J5_Ori,0.0,0.9,76.7,+14.3,258.635345,65.731117,85,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Hyd,20171101_050835,0.2,0.200,19.635, Nagano1_m1, 9.0,2017,10,31,20,08,35.210,239.4,33.2,195.390930,41.888130,200.547043,41.137794,1.637845,47.282227,3274209609,2067873084,2519113476,2202472460,2544430505,3,0.02338,0.00469, J5_Hyd,0.0,4.6,71.3,+18.7,197.967514,41.544147,87,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20171101_051738,-0.6,0.350,11.774, Nagano1_m1, 9.0,2017,10,31,20,17,38.390,180.8,34.7,279.712524,88.441727,329.114471,85.031151,75.725746,1.423758,1969004616,406806576,1187703444,592108920,1183887540,3,0.02422,0.00760, J5_Lmi,0.0,2.7,41.1,-34.5,315.722443,87.154526,80,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20171031_193259,0.5,0.350,2.344, Nagano1_m2, 9.0,2017,10,31,10,32,59.940,49.6,8.1,278.991791,-25.805468,278.954010,-26.645533,9.994131,-2.071921,2958652623,618216764,1736358580,3870476940,1685976442,3,0.02587,0.01693, spo,0.0,-1.0,-1.0,-1.0,278.972565,-26.234364,80,0.36,277.85184,29.98477,24.970,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20171031_220941,-1.7,0.184,9.715, Nagano1_m2, 9.0,2017,10,31,13,09,41.120,357.6,32.2,17.390068,-21.746655,16.215330,-23.082142,304.031616,35.676365,2368633417,363814960,178854629,2978845658,152135245,2,0.02605,0.01195, J5_nTa,0.0,2.1,39.0,+34.7,16.816757,-22.402687,20,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171031_231717,-0.3,0.334,9.290, Nagano1_m2, 9.0,2017,10,31,14,17,17.190,53.0,27.5,346.326935,-9.287288,343.483124,-10.709005,273.791351,61.414528,548639293,1032404284,2825365436,1364508748,2941525068,3,0.01382,0.01279, J5_nTa,0.0,1.1,36.4,+25.8,344.897308,-10.006580,11,0.79,104.07934,27.90643,39.850,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20171101_004607,1.3,0.133,11.256, Nagano1_m2, 9.0,2017,10,31,15,46,7.930,5.5,16.9,47.964825,-36.780144,46.357792,-37.672932,358.092194,40.765572,818095113,1603231792,2373475365,31910973,2383735558,3,0.02285,0.01719, J5_Ori,0.0,0.2,79.7,+18.7,47.216351,-37.201294,38,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171101_011927,1.2,0.200,22.292, Nagano1_m2, 9.0,2017,10,31,16,19,27.310,25.1,43.7,44.802269,-7.131876,40.730164,-8.708204,332.196564,67.288605,474957944,1860779324,1276411733,762777884,1286142641,3,0.02429,0.01690, J5_Ori,0.0,0.4,74.2,+10.6,43.086349,-7.802375,62,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171101_012651,-0.4,0.184,24.366, Nagano1_m2, 9.0,2017,10,31,16,26,51.280,38.7,46.8,39.290821,-0.208112,35.074924,-1.525309,309.955811,72.622070,2832097477,4082065456,2041223986,2526382473,2033598586,2,0.02114,0.01135, J5_Ori,0.0,0.1,76.8,+14.4,37.338852,-0.818661,41,0.27,142.50304,16.80995,69.260,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171101_012906,0.4,0.234,10.292, Nagano1_m2, 9.0,2017,10,31,16,29,6.530,13.2,14.0,48.893250,-38.494621,45.999233,-39.345673,16.419600,46.690002,3605486519,3517529404,72269092,3878169370,114985465,3,0.02019,0.01241, J5_Leo,0.0,1.5,93.3,+31.7,47.444111,-38.932255,42,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171101_013744,-2.1,1.835,4.620, Nagano1_m2, 9.0,2017,10,31,16,37,44.530,7.4,19.5,59.004776,-34.041187,63.298756,-41.120960,314.766876,-20.005009,3099841327,2429509680,29966576,2293120338,41814542,3,0.02185,0.01044, spo,0.0,-1.0,-1.0,-1.0,60.204342,-36.172138,32,0.65,328.21786,66.37868,24.000,-1.000,0.300,59.940,107,-1
R05B25, J5_nTa,20171101_015051,2.0,0.267,6.399, Nagano1_m2, 9.0,2017,10,31,16,50,51.730,29.7,26.3,42.116230,-21.658884,41.702610,-23.267334,317.098358,12.335740,1107359353,204029244,1356340056,2090354569,1393478624,3,0.02291,0.01254, J5_nTa,0.0,1.0,35.6,+22.9,41.902176,-22.496065,41,0.29,199.60890,67.02207,31.150,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20171101_020509,2.2,0.167,24.190, Nagano1_m2, 9.0,2017,10,31,17,05,9.070,25.3,37.3,53.854778,-13.020757,50.131294,-15.007118,345.774384,58.223217,2552606906,1439653936,1110533089,2820258242,1111155022,3,0.02226,0.01130, J5_Leo,0.0,1.7,85.0,+19.9,52.023701,-14.008983,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171101_024135,1.4,0.284,5.598, Nagano1_m2, 9.0,2017,10,31,17,41,35.100,29.0,42.1,62.118866,-7.531175,62.999474,-8.828784,327.099060,-33.498489,1117124382,204029244,1346040461,1901956886,1347942097,3,0.02117,0.02012, J5_sTa,0.0,1.0,30.9,+4.9,62.558201,-8.179844,45,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20171101_024507,2.2,0.300,3.926, Nagano1_m2, 9.0,2017,10,31,17,45,7.530,41.2,17.0,40.617146,-24.225111,40.317680,-25.330240,316.354828,12.527143,2557894341,1439653936,1110221699,2787281117,1095801369,3,0.02244,0.01341, J5_nTa,0.0,0.8,28.0,-3.3,40.489754,-24.697706,56,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20171101_030808,1.1,0.167,13.648, Nagano1_m2, 9.0,2017,10,31,18,08,8.190,18.5,42.2,76.230148,-9.894968,74.671471,-11.600855,354.956329,41.014233,1120369960,204029244,1344563979,2001826068,1346700968,3,0.02110,0.00892, J5_Ori,0.0,2.2,67.8,+1.0,75.470612,-10.729618,53,0.38,106.05396,22.60377,52.390,-1.000,0.300,59.940,11,-1
R05B25, spo,20171101_032537,1.0,0.267,9.780, Nagano1_m2, 9.0,2017,10,31,18,25,37.230,20.2,13.7,69.720566,-36.746700,67.112823,-38.343884,16.694078,38.852497,2558551458,1439653936,1121527176,2854995583,1084996264,3,0.02193,0.01044, spo,0.0,-1.0,-1.0,-1.0,68.409966,-37.565136,53,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20171101_032701,0.4,0.617,2.393, Nagano1_m2, 9.0,2017,10,31,18,27,1.080,45.5,26.6,53.678677,-14.040321,54.014202,-15.323002,320.176605,-13.726563,1111708934,204029244,1355279117,1920113299,1400238381,3,0.02026,0.01791, J5_sTa,0.0,0.1,18.7,-36.4,53.868698,-14.768669,55,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20171101_040421,-0.8,0.184,12.503, Nagano1_m2, 9.0,2017,10,31,19,04,21.950,6.8,32.3,98.026115,-21.256084,97.545914,-23.534489,12.033176,10.183889,2602964058,1439653936,1123350066,2922695487,1108867589,3,0.02274,0.01186, J5_Ori,0.0,2.9,80.3,+19.6,97.812286,-22.280010,67,0.47,115.22995,53.33503,41.730,-1.000,0.300,59.940,12,-1
R05B25, spo,20171101_041120,-0.1,0.100,17.372, Nagano1_m2, 9.0,2017,10,31,19,11,20.460,10.2,31.9,96.672142,-21.354527,96.236687,-23.027298,11.656989,12.529887,1096805615,204029244,1342543146,1946494992,1357318183,3,0.02166,0.00979, spo,0.0,-1.0,-1.0,-1.0,96.453125,-22.200981,70,0.45,143.53909,72.01254,65.080,-1.000,0.300,59.940,7,-1
R05B25, spo,20171101_042157,2.3,0.100,17.408, Nagano1_m2, 9.0,2017,10,31,19,21,57.160,40.6,31.2,73.763229,-12.759048,72.613358,-14.090514,354.225250,38.725956,2562211520,1439653936,1121965259,2908423738,1113916103,3,0.02191,0.00693, spo,0.0,-1.0,-1.0,-1.0,73.199486,-13.414315,84,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171101_051415,-0.2,0.167,7.328, Nagano1_m2, 9.0,2017,10,31,20,14,15.890,1.7,22.9,119.886673,-30.983263,119.121445,-31.945656,48.999626,28.603559,1103502122,204029244,1348538725,157057484,1400448034,3,0.02672,0.02141, spo,0.0,-1.0,-1.0,-1.0,119.477180,-31.501287,137,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171101_051908,0.6,0.150,8.900, Nagano1_m2, 9.0,2017,10,31,20,19,8.580,14.9,11.8,103.750420,-40.040833,103.083725,-41.232384,28.875362,17.250011,2613680370,1439653936,1116550382,3512841569,1083447050,3,0.02708,0.01205, spo,0.0,-1.0,-1.0,-1.0,103.437126,-40.606541,121,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171101_052353,0.5,0.133,20.428, Nagano1_m2, 9.0,2017,10,31,20,23,53.110,3.7,42.7,121.278946,-11.118727,120.504196,-13.727935,34.462521,15.779064,1104150122,204029244,1348431906,162347859,1375073248,3,0.02702,0.01467, J5_ocU,0.0,4.3,57.9,+4.2,120.886292,-12.447947,46,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171101_052450,-1.7,0.434,11.781, Nagano1_m2, 9.0,2017,10,31,20,24,50.200,14.4,20.6,108.480972,-31.706148,108.387321,-36.800568,18.924788,0.718379,2615488278,1439653936,1116008888,3515438548,1093580198,3,0.02753,0.01159, spo,0.0,-1.0,-1.0,-1.0,108.435738,-34.243992,41,0.42,109.04651,45.64824,63.050,-1.000,0.300,59.940,27,-1
R05B25, spo,20171031_220153,2.1,0.234,10.584, Nagano1_m3, 9.0,2017,10,31,13,01,53.280,255.4,35.3,79.531456,30.436464,80.468491,32.802322,339.969482,15.786776,1094332145,204029244,1344232990,2011598422,1344995625,3,0.01975,0.02073, spo,0.0,-1.0,-1.0,-1.0,79.906624,31.398981,80,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171031_223113,0.1,0.968,13.269, Nagano1_m3, 9.0,2017,10,31,13,31,13.030,249.8,35.5,88.901917,34.646389,85.413078,22.329285,350.331604,12.169318,2601562634,1439653936,1122434479,2943588606,1120209384,3,0.02292,0.01114, spo,0.0,-1.0,-1.0,-1.0,87.023880,28.387005,99,0.23,225.12798,67.38383,38.760,-1.000,0.300,59.940,56,-1
R05B25, J5_sTa,20171031_230354,-0.6,0.584,9.234, Nagano1_m3, 9.0,2017,10,31,14,03,54.980,248.7,52.6,76.582123,40.225685,82.011230,43.588482,130.511536,-34.841602,1120497202,204029244,1344590115,2002585639,1360028992,3,0.02652,0.00925, J5_sTa,0.0,0.4,30.2,+2.7,79.113274,41.869545,105,0.45,39.53811,-4.14396,21.260,-1.000,0.300,59.940,36,-1
R05B25, J5_Ori,20171101_001949,1.4,0.217,3.610, Nagano1_m3, 9.0,2017,10,31,15,19,49.900,272.7,43.9,98.928818,22.447948,98.526222,23.182627,19.809706,-24.555645,2603437064,1439653936,1123439803,2933181570,1125460059,3,0.02246,0.01418, J5_Ori,0.0,0.4,81.9,+22.0,98.710640,22.847193,71,0.36,243.15247,-38.81641,25.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20171101_004522,0.4,0.350,8.184, Nagano1_m3, 9.0,2017,10,31,15,45,22.740,258.2,40.0,114.571327,30.368866,116.804893,32.579952,1.460518,33.816227,1105666599,204029244,1349071636,176220502,1369751985,3,0.02701,0.01476, J5_Ori,0.0,0.0,77.5,+15.4,115.565361,31.370596,65,0.28,95.07060,4.09696,39.090,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20171101_004828,2.0,0.200,13.564, Nagano1_m3, 9.0,2017,10,31,15,48,28.150,249.0,49.5,106.666679,39.519100,105.774017,42.166054,25.696268,-10.772326,2616757178,1439653936,1115794956,3519618845,1133973250,3,0.02343,0.01510, J5_Hyd,0.0,7.9,62.4,+3.9,106.241959,40.805744,73,0.27,116.40722,-1.09957,46.440,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171101_010721,0.7,0.234,11.225, Nagano1_m3, 9.0,2017,10,31,16,07,21.720,248.1,35.5,128.655670,36.058346,131.351471,37.476212,357.640930,42.029076,1075495387,204029244,1347725100,143906996,1349388066,3,0.01904,0.01796, J5_Ori,0.0,0.0,70.5,+5.0,129.947662,36.752014,53,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
