Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20190726_034622,-0.3,9.743,6.626, Nagano1_m1, 9.0,2019,07,25,18,46,22.250,171.9,39.1,300.734894,82.831535,97.198692,46.653698,9.913466,-2.559753,2800240204,879312188,4060997211,4068761313,4122900471,2,0.04051,0.01081, J5_kCg,0.0,7.2,23.7,-3.4,316.934174,85.753609,72,0.49,258.33344,-77.50758,58.420,-1.000,0.300,59.940,537,-1
R05B25, J5_Eri,20190726_034851,-3.3,0.367,12.262, Nagano1_m1, 9.0,2019,07,25,18,48,51.970,226.3,18.8,103.398354,45.911419,109.313072,47.979843,321.357635,37.370949,3410454917,776953904,2014096908,2180328586,2073323370,3,0.04244,0.00799, J5_Eri,0.0,3.4,72.9,+12.1,106.230156,46.959747,43,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20190726_034915,-0.0,0.117,12.879, Nagano1_m1, 9.0,2019,07,25,18,49,15.830,179.7,40.5,0.095382,85.455147,359.804779,86.940964,90.691513,0.047385,3616198454,3517529404,68801605,3999746398,73372032,3,0.03469,0.00520, spo,0.0,-1.0,-1.0,-1.0,359.996429,86.100014,30,1.11,359.96808,10.04291,34.590,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20190726_035552,-2.2,0.234,19.690, Nagano1_m1, 9.0,2019,07,25,18,55,52.910,176.7,35.7,269.480652,87.306641,231.491913,83.615959,120.333099,2.312675,3207658335,2429509680,9126466,3866110478,13312554,1,0.02729,0.00850, J5_Eri,0.0,6.2,64.8,-0.3,243.519989,85.780296,9,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190725_233205,-0.6,0.567,16.933, Nagano1_m2, 9.0,2019,07,25,14,32,5.530,45.8,38.2,264.332458,-4.492486,259.467041,-12.704111,356.925446,-29.933468,1165179474,204029244,1359222755,492452625,1372526145,3,0.40691,0.00516, J5_Per,0.0,2.5,59.6,-0.3,261.833496,-8.762612,5,0.67,20.49746,58.22226,56.800,-1.000,0.300,59.940,35,-1
R05B25, J5_sdA,20190725_235649,-0.1,0.267,8.316, Nagano1_m2, 9.0,2019,07,25,14,56,49.840,41.2,17.5,261.657501,-23.725798,259.255951,-23.368704,102.550812,-64.805847,2674212199,1439653936,1140804202,3344622023,1099477652,3,0.02159,0.02144, J5_sdA,0.0,4.0,50.3,+22.8,260.478180,-23.555290,32,0.75,319.31787,-21.17504,59.880,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20190726_003430,-2.0,0.234,8.435, Nagano1_m2, 9.0,2019,07,25,15,34,30.460,22.3,15.7,288.187134,-34.108761,286.438873,-35.469856,48.359524,-36.579025,1174381542,204029244,1365289076,310967778,1395214286,3,0.06518,0.00634, J5_Per,0.0,0.8,70.3,+17.7,287.315308,-34.796257,9,2.08,4.53556,44.26071,56.650,-1.000,0.300,59.940,15,-1
R05B25, spo,20190726_020339,-0.0,0.350,5.315, Nagano1_m2, 9.0,2019,07,25,17,03,39.920,49.2,16.3,286.091461,-20.021381,284.386597,-21.018953,44.537170,-52.583733,2677149738,1439653936,1133783249,3359429348,1105914126,3,0.01705,0.00686, spo,0.0,-1.0,-1.0,-1.0,285.171051,-20.563627,21,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190726_021549,-1.8,1.518,4.228, Nagano1_m2, 9.0,2019,07,25,17,15,49.290,47.3,24.5,296.076843,-14.818469,289.471436,-16.744419,244.722473,67.041138,1171096880,204029244,1364494238,301952228,1355219816,3,0.01869,0.00612, spo,0.0,-1.0,-1.0,-1.0,293.989685,-15.452434,32,0.59,325.52777,-5.20739,27.130,-1.000,0.300,59.940,90,-1
R05B25, J5_sdA,20190726_021616,1.9,0.150,15.607, Nagano1_m2, 9.0,2019,07,25,17,16,16.450,20.4,23.9,318.958130,-27.096466,316.769562,-28.438372,261.783691,46.654427,2664583857,1439653936,1145499787,3433789793,1120318274,3,0.01939,0.00879, J5_sdA,0.0,4.3,-1.0,-1.0,317.681763,-27.887272,34,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190726_025002,0.3,0.167,24.349, Nagano1_m2, 9.0,2019,07,25,17,50,2.930,47.8,40.3,313.996185,-1.997817,310.175323,-3.401862,229.385712,69.625885,1146533214,204029244,1454910885,377120371,1458734052,3,0.02656,0.00798, spo,0.0,-1.0,-1.0,-1.0,312.088593,-2.700701,28,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190726_030453,0.4,0.217,21.176, Nagano1_m2, 9.0,2019,07,25,18,04,53.740,25.0,34.4,330.849701,-15.853483,326.618713,-18.034548,267.155823,57.348385,2660877465,1439653936,1147707869,3469662455,1140275245,3,0.01811,0.00545, spo,0.0,-1.0,-1.0,-1.0,328.925476,-16.862478,26,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190726_034824,-0.9,0.150,13.188, Nagano1_m2, 9.0,2019,07,25,18,48,24.060,34.1,33.5,334.320740,-13.578666,332.991882,-15.083302,255.616852,39.041695,1156437243,204029244,1452869061,724187055,1358988091,3,0.01976,0.01590, spo,0.0,-1.0,-1.0,-1.0,333.713776,-14.269354,40,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20190726_012654,0.8,0.417,15.310, Nagano1_m3, 9.0,2019,07,25,16,26,54.240,258.1,33.2,34.963516,27.447760,35.931927,33.836807,121.637123,-6.374172,2555850865,1439653936,1108637813,2818203638,1114883304,3,0.04756,0.01108, J5_Eri,0.0,7.1,88.9,+36.7,35.393578,30.390383,42,0.49,29.16445,-25.55439,61.800,-1.000,0.300,59.940,26,-1
R05B25, spo,20190726_015852,-2.5,0.217,4.628, Nagano1_m3, 9.0,2019,07,25,16,58,52.520,245.2,40.0,40.093410,39.619389,40.419643,40.601509,120.960716,-10.853559,1108656976,204029244,1356539010,2085745908,1343777329,3,0.13679,0.00688, spo,0.0,-1.0,-1.0,-1.0,40.233532,40.044804,31,2.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20190726_023732,0.9,0.300,16.140, Nagano1_m3, 9.0,2019,07,25,17,37,32.320,270.7,44.8,36.272686,23.984140,41.110039,25.984066,265.868591,55.534882,2556217729,1439653936,1108769038,2810756029,1116888686,3,0.05660,0.00986, spo,0.0,-1.0,-1.0,-1.0,38.399403,24.890686,34,0.60,326.90674,-18.99388,40.460,-1.000,0.300,59.940,14,-1
R05B25, spo,20190726_000859,-0.6,0.317,20.641, Nagano1_m4, 9.0,2019,07,25,15,08,59.140,157.7,35.7,223.680420,72.028961,216.339462,66.096092,107.507126,8.142142,1181151597,204029244,1371789509,469417245,1375173722,3,0.03102,0.00922, spo,0.0,-1.0,-1.0,-1.0,219.786133,69.324448,45,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_bPi,20190726_022801,-1.4,0.417,8.010, Nagano1_m4, 9.0,2019,07,25,17,28,1.230,169.8,17.5,191.510849,69.420631,185.492050,66.930290,58.635014,14.330855,2647181034,1439653936,1124334153,3708254421,1094544810,3,0.02573,0.01174, J5_bPi,0.0,3.2,50.1,+25.4,188.425598,68.238960,64,0.42,335.19095,-25.84728,68.140,-1.000,0.300,59.940,26,-1
R05B25, J5_Cap,20190726_031745,0.1,0.717,9.096, Nagano1_m4, 9.0,2019,07,25,18,17,45.820,140.3,36.3,277.960114,58.184608,270.520966,63.670467,34.251316,15.365341,1168346553,204029244,1366347456,326981636,1359499874,3,0.02404,0.00757, J5_Cap,0.0,7.2,26.0,+3.9,274.488190,61.032887,69,0.37,308.49210,-31.45900,24.770,-1.000,0.300,59.940,43,-1
R05B25, J5_Cap,20190726_032346,-0.9,0.901,9.825, Nagano1_m4, 9.0,2019,07,25,18,23,46.710,149.4,38.3,281.460052,65.582458,268.191925,73.196564,34.872261,10.225599,2683758906,1439653936,1134368506,3382227292,1135100244,3,0.02272,0.00676, J5_Cap,0.0,6.8,25.1,+0.5,275.820038,69.621330,77,0.50,302.44891,-6.33147,25.580,-1.000,0.300,59.940,52,-1
R05B25, J5_Per,20190726_033704,-0.9,0.234,11.085, Nagano1_m4, 9.0,2019,07,25,18,37,4.650,169.6,42.3,311.493103,79.778709,297.261810,79.545135,129.661636,10.216181,1147621707,204029244,1455190519,398528585,1445632565,3,0.02630,0.00401, J5_Per,0.0,2.3,49.8,-16.6,304.401245,79.741524,78,0.57,28.23115,47.87591,41.880,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190726_034252,-1.7,0.501,16.835, Nagano1_m4, 9.0,2019,07,25,18,42,52.620,117.6,37.5,293.110168,40.942066,285.876190,34.755684,349.879028,-32.281075,2679964341,1439653936,1135568284,3409420010,1139345254,3,0.02596,0.01276, J5_Per,0.0,2.1,64.1,+7.2,289.208099,37.789764,74,0.53,71.68900,13.03139,62.080,-1.000,0.300,59.940,31,-1
R05B25, J5_kCg,20190726_034621,0.3,1.785,6.459, Nagano1_m4, 9.0,2019,07,25,18,46,21.570,165.6,39.2,292.446106,78.129715,9.936168,87.398766,9.936168,-2.606840,1171835552,204029244,1364792718,293473034,1451529037,3,0.02566,0.00942, J5_kCg,0.0,7.2,25.2,+2.7,298.480316,81.852989,72,0.44,266.82336,-3.13194,15.490,-1.000,0.300,59.940,99,-1
R05B25, spo,20190726_034915,0.8,0.117,12.625, Nagano1_m4, 9.0,2019,07,25,18,49,15.860,179.8,40.5,0.895977,85.503426,1.841963,86.996246,89.000343,-0.149048,2574251444,1439653936,1113611821,2695169593,1110047754,3,0.02428,0.01083, spo,0.0,-1.0,-1.0,-1.0,1.199119,86.121071,71,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Eri,20190726_035552,-2.3,0.300,19.348, Nagano1_m4, 9.0,2019,07,25,18,55,52.970,176.7,35.5,264.762207,87.271111,227.083633,82.372620,120.233437,2.222990,1165410256,204029244,1359282066,491450796,1373297192,3,0.02512,0.00386, J5_Eri,0.0,6.3,66.9,+2.9,236.902466,85.057022,24,0.47,29.16388,22.02608,67.470,-1.000,0.300,59.940,19,-1
R05B25, spo,20190726_035924,-2.0,0.534,6.259, Nagano1_m4, 9.0,2019,07,25,18,59,24.310,114.1,27.4,286.957031,34.353798,285.150085,37.084099,33.477314,22.587740,2677604414,1439653936,1133903790,3369952930,1118255013,3,0.02216,0.01485, spo,0.0,-1.0,-1.0,-1.0,286.022675,35.792374,15,0.64,336.58984,-69.12746,20.560,-1.000,0.300,59.940,33,-1
R05B25, spo,20190726_001047,1.6,0.200,18.271, Nagano1_m6, 9.0,2019,07,25,15,10,47.200,341.9,44.9,321.322449,-7.463354,320.724792,-11.034757,52.545273,-9.252521,1151456056,204029244,1454204772,360635798,1448665971,3,0.02431,0.01170, spo,0.0,-1.0,-1.0,-1.0,321.072327,-8.966832,24,0.90,95.27507,77.66263,49.380,-1.000,0.300,59.940,12,-1
R05B25, spo,20190726_001502,-1.7,0.384,11.251, Nagano1_m6, 9.0,2019,07,25,15,15,2.810,342.6,46.3,321.529633,-6.265759,323.059906,-10.317806,49.207153,20.258301,2663598143,1439653936,1146807204,3473185009,1152710565,2,0.07476,0.01209, spo,0.0,-1.0,-1.0,-1.0,322.258545,-8.206926,12,1.17,213.16934,67.84746,25.680,-1.000,0.300,59.940,24,-1
R05B25, spo,20190726_011903,0.6,0.167,13.581, Nagano1_m6, 9.0,2019,07,25,16,19,3.170,297.9,39.0,9.147100,4.334926,10.197376,2.455530,101.564880,29.096588,1130356093,204029244,1351322438,2015921307,1357838071,3,0.03721,0.01085, spo,0.0,-1.0,-1.0,-1.0,9.690838,3.362997,19,0.91,320.86313,54.18016,41.960,-1.000,0.300,59.940,11,-1
R05B25, spo,20190726_011924,1.0,0.133,12.887, Nagano1_m6, 9.0,2019,07,25,16,19,24.890,326.1,39.3,351.527985,-8.472782,351.100769,-10.160770,263.630096,13.832950,2165363688,1439653936,1141425958,4079837305,1153918794,3,0.02545,0.01344, spo,0.0,-1.0,-1.0,-1.0,351.323395,-9.283259,19,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190726_022430,0.7,0.133,10.652, Nagano1_m6, 9.0,2019,07,25,17,24,30.800,300.7,18.9,38.185825,-11.589974,38.244102,-13.039244,307.734863,-2.197801,1110045875,204029244,1356734356,2083364064,1401606234,2,0.03053,0.01001, J5_Per,0.0,3.0,69.3,+16.0,38.213589,-12.282369,29,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190726_024135,-1.4,0.300,16.917, Nagano1_m6, 9.0,2019,07,25,17,41,35.170,331.3,32.9,11.083862,-16.059942,10.332496,-21.052835,103.311005,-7.687985,2569772174,1439653936,1115680804,2718696991,1101761669,3,0.03418,0.01239, J5_Per,0.0,3.6,62.7,+4.9,10.712667,-18.563477,28,0.83,28.11261,62.39833,59.480,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190726_034507,0.1,0.117,16.600, Nagano1_m6, 9.0,2019,07,25,18,45,7.690,321.8,40.6,30.394417,-5.725958,30.394949,-7.722736,300.392914,-0.015066,1138460242,204029244,1357515266,2100930906,1345019631,3,0.03692,0.01734, J5_Per,0.0,0.4,56.1,-6.1,30.394636,-6.548379,16,0.99,30.19656,48.35814,59.570,-1.000,0.300,59.940,8,-1
R05B25, spo,20190726_001502,-2.3,0.367,11.865, Nagano1_m7, 9.0,2019,07,25,15,15,2.900,342.7,47.1,321.250031,-5.442574,322.864227,-9.536396,49.137371,21.152170,2663492932,1439653936,1146777891,3474620591,1163624826,3,0.11646,0.02244, spo,0.0,-1.0,-1.0,-1.0,322.026733,-7.422761,7,1.55,296.09659,43.76391,32.130,-1.000,0.300,59.940,23,-1
R05B25, J5_Cap,20190726_002623,-5.9,1.001,8.946, Nagano1_m7, 9.0,2019,07,25,15,26,23.940,355.3,72.4,313.905304,18.505054,317.257751,27.152298,37.656902,-18.014038,1146441025,204029244,1455013965,376942548,1522835917,3,0.18665,0.02357, J5_Cap,0.0,0.0,22.8,-8.6,315.308716,22.267139,7,2.19,301.72739,-16.42343,22.680,-1.000,0.300,59.940,61,-1
R05B25, J5_bPi,20190726_023501,-1.8,0.317,17.512, Nagano1_m7, 9.0,2019,07,25,17,35,1.790,146.6,51.1,297.566467,61.866932,290.533417,66.406151,55.416111,14.024541,2656514673,1439653936,1134934750,3394598542,1157846685,3,0.24402,0.04980, J5_bPi,0.0,6.3,45.0,+12.8,293.826477,64.506409,14,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190726_023507,-3.8,0.434,14.969, Nagano1_m7, 9.0,2019,07,25,17,35,7.700,355.6,75.4,345.865784,21.414314,347.352020,15.131060,80.645607,11.995224,1527799218,204029244,1451813721,713238684,1523137630,3,0.19856,0.02563, spo,0.0,-1.0,-1.0,-1.0,346.577118,18.465479,13,1.56,332.79544,53.79658,43.110,-1.000,0.300,59.940,26,-1
R05B25, J5_Cap,20190726_024200,-1.9,0.417,9.606, Nagano1_m7, 9.0,2019,07,25,17,42,0.290,23.1,63.9,336.267212,11.570577,339.752960,13.678653,228.574768,56.032757,2662962334,1439653936,1147236242,4044268336,1204071689,3,0.21472,0.01094, J5_Cap,0.0,1.9,25.1,+0.6,338.064087,12.667272,12,1.58,245.81696,-37.62463,16.410,-1.000,0.300,59.940,25,-1
R05B25, J5_Cap,20190725_201302,-2.3,1.585,3.547, Nagano1_m9, 9.0,2019,07,25,11,13,2.770,75.3,13.3,178.261154,-3.529215,172.940887,-2.407289,251.812027,77.712608,1199352809,204029244,1367884982,28318585,1403868628,3,0.02699,0.00577, J5_Cap,0.0,6.7,30.0,+20.1,176.310379,-3.121128,20,0.95,305.71109,-9.89538,29.000,-1.000,0.300,59.940,67,-1
R05B25, J5_Pau,20190726_013405,-0.8,0.217,11.853, Nagano1_m9, 9.0,2019,07,25,16,34,5.500,82.7,25.7,264.419067,9.361164,261.928558,10.234893,18.725962,68.174232,2668975182,1439653936,1139998739,3342648498,1121810972,3,0.30479,0.01428, J5_Pau,0.0,1.7,48.3,+9.1,263.282745,9.762632,5,1.29,332.55453,-16.30444,50.800,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190726_023322,-0.4,0.317,11.420, Nagano1_m9, 9.0,2019,07,25,17,33,22.710,107.0,18.0,259.695007,24.057047,257.668976,20.972574,335.593994,-28.623253,1159223902,204029244,1359691543,519472681,1393441402,3,0.02214,0.00912, J5_Per,0.0,4.2,70.8,+18.4,258.714478,22.584625,9,1.92,32.89374,44.89576,71.370,-1.000,0.300,59.940,20,-1
R05B25, spo,20190726_024902,-0.8,0.100,12.088, Nagano1_m9, 9.0,2019,07,25,17,49,2.480,70.8,17.9,283.825531,-4.169803,282.840546,-4.841737,19.882469,-55.357922,2682573626,1439653936,1133555780,3360464651,1100910971,3,0.02757,0.00504, spo,0.0,-1.0,-1.0,-1.0,283.324249,-4.512087,7,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20190726_032440,-3.0,0.450,9.927, Nagano1_m9, 9.0,2019,07,25,18,24,40.950,77.3,22.7,292.708252,3.620699,290.313385,-0.111596,20.384871,-32.646389,1171861800,204029244,1364836048,292073731,1350723762,3,0.02197,0.00660, J5_Per,0.0,3.9,42.9,-28.2,291.565735,1.842403,8,2.14,347.93335,53.25903,47.060,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20190726_033820,-1.9,0.250,10.174, Nagano1_m9, 9.0,2019,07,25,18,38,20.640,81.9,15.8,288.036530,2.876859,286.383179,0.982018,15.527663,-41.058113,2678026327,1439653936,1133979284,3370362613,1104894750,3,0.01850,0.00511, J5_Per,0.0,4.9,69.7,+16.6,287.259430,1.986992,13,1.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190726_034252,-2.7,0.901,15.801, Nagano1_m9, 9.0,2019,07,25,18,42,52.680,118.0,38.0,293.593689,41.384144,281.794769,30.768867,349.594910,-32.399769,1172177732,204029244,1364775710,289886520,1374303416,3,0.01969,0.00647, J5_Per,0.0,2.3,64.2,+7.3,286.615234,35.598072,15,1.24,72.67776,11.05056,64.020,-1.000,0.300,59.940,53,-1
R05B25, spo,20190726_034656,-2.3,0.267,17.380, Nagano1_m9, 9.0,2019,07,25,18,46,56.850,76.4,29.8,304.420258,7.283283,300.916656,4.166854,26.296143,-47.874146,2659147051,1439653936,1135621652,3399899831,1129268652,3,0.02643,0.00340, spo,0.0,-1.0,-1.0,-1.0,302.708923,5.767985,33,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20190726_023322,-0.5,0.367,11.405, Nagano1_m8, 9.0,2019,07,25,17,33,22.670,107.2,18.5,259.992523,24.445532,257.646301,20.875877,335.656738,-28.576641,1159370204,204029244,1359694748,518124410,1393331743,3,0.01964,0.00463, J5_Per,0.0,4.2,68.9,+15.3,258.792023,22.646528,16,1.70,33.34427,44.66024,69.700,-1.000,0.300,59.940,23,-1
R05B25, spo,20190726_030045,-4.0,1.351,4.014, Nagano1_m8, 9.0,2019,07,25,18,00,45.890,120.9,13.5,253.952393,32.812027,248.066833,35.251923,29.252186,47.789303,2673216719,1439653936,1138982348,3316377513,1091341602,3,0.01339,0.00823, spo,0.0,-1.0,-1.0,-1.0,251.595078,33.839916,12,1.45,294.96133,0.30550,30.450,-1.000,0.300,59.940,78,-1
R05B25, spo,20190726_031454,0.2,0.717,4.061, Nagano1_m8, 9.0,2019,07,25,18,14,54.250,116.7,15.2,261.801300,30.341068,258.975037,31.943363,28.378538,45.513714,1157892165,204029244,1359509055,488760504,1396698206,3,0.01090,0.00499, spo,0.0,-1.0,-1.0,-1.0,260.321625,31.194391,8,1.62,305.70236,-12.66516,25.650,-1.000,0.300,59.940,41,-1
R05B25, spo,20190726_032918,-0.5,0.133,13.771, Nagano1_m8, 9.0,2019,07,25,18,29,18.690,121.9,21.6,268.916962,37.830883,267.077484,36.719101,319.425262,-39.316494,2668595010,1439653936,1133143711,3327927800,1114590449,3,0.01648,0.00421, spo,0.0,-1.0,-1.0,-1.0,267.996979,37.282505,26,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190726_034219,1.4,0.184,6.368, Nagano1_m8, 9.0,2019,07,25,18,42,19.530,116.0,14.2,268.214783,29.194115,267.554810,28.157087,342.884949,-25.321556,1164610841,204029244,1367221883,499428060,1406242526,3,0.01521,0.00667, J5_Per,0.0,1.7,41.9,-29.8,267.922272,28.737421,21,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190726_034055,0.6,0.167,23.575, Nagano1_m4, 9.0,2019,07,25,18,40,55.930,134.7,38.9,289.850647,54.262203,284.518433,52.053219,327.961365,-29.517437,2676495823,1439653936,1135241455,3366067749,1135978427,3,0.02683,0.01575, spo,0.0,-1.0,-1.0,-1.0,287.067902,53.167542,83,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190726_035849,-1.0,0.117,18.445, Nagano1_m4, 9.0,2019,07,25,18,58,49.010,152.9,32.7,275.247345,67.477646,272.770691,65.619995,338.046997,-10.732934,1169380284,204029244,1366615100,484276281,1373995329,3,0.02558,0.02448, spo,0.0,-1.0,-1.0,-1.0,273.817963,66.444397,10,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190726_010725,1.2,0.167,19.539, Nagano1_m6, 9.0,2019,07,25,16,07,25.450,336.5,43.1,339.746246,-8.078348,336.550140,-9.099949,272.951904,70.190346,2662202678,1439653936,1147551000,4052359715,1152780159,3,0.02589,0.03503, spo,0.0,-1.0,-1.0,-1.0,338.211029,-8.573035,13,0.60,29.04620,8.68043,69.660,-1.000,0.300,59.940,11,-1
