Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160828_034040,2.0,0.067,10.726, IS2_S, 9.0,2016,08,27,18,40,40.500,16.2,33.5,18.953960,-18.312946,18.371681,-18.048811,75.951935,58.685543,1560009454,1104568368,203983821,1430847706,209667948,3,0.02294,0.01249, spo,0.0,-1.0,-1.0,-1.0,18.685961,-18.209240,82,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_AUD,20160828_034157,1.9,0.200,6.100, IS2_S, 9.0,2016,08,27,18,41,57.080,28.3,44.7,13.629643,-4.747948,14.215656,-5.904531,101.241249,26.644777,1264130529,766786876,3824924535,1110506990,3808646507,3,0.02072,0.02068, Iw_AUD,0.0,2.4,13.4,-34.9,13.903808,-5.289661,81,0.25,3.50764,12.79959,42.480,-1.000,0.300,59.940,11,-1
R05B25, spo,20160828_034554,1.2,0.167,21.186, IS2_S, 9.0,2016,08,27,18,45,54.860,351.9,38.8,40.944016,-14.220977,38.014812,-16.384506,328.504028,49.970135,1816408133,648896560,3113369689,1684470728,3110173964,3,0.02386,0.00947, spo,0.0,-1.0,-1.0,-1.0,39.526936,-15.277984,72,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160828_041027,-0.2,0.250,19.757, IS2_S, 9.0,2016,08,27,19,10,27.650,333.4,44.8,59.153549,-5.016956,61.450653,-9.389275,326.558716,-27.280813,740442799,1590639932,2389012103,610351753,2384325954,3,0.02434,0.00421, J5_sPe,0.0,3.3,76.2,+17.5,60.195839,-7.012633,62,0.34,26.28389,43.83874,63.200,-1.000,0.300,59.940,16,-1
R05B25, Iw_UCE,20160828_012835,-1.1,0.300,10.341, IS2_N, 9.0,2016,08,27,16,28,35.720,158.5,20.0,234.309509,64.881416,231.941696,61.945530,125.226662,8.714299,2038859682,271278128,3455628882,1966109371,3484668457,3,0.02647,0.00840, Iw_UCE,0.0,3.1,62.8,+1.3,233.219727,63.609432,21,0.95,24.57612,49.90040,61.900,-1.000,1.000,59.940,17,-1
R05B25, J5_Eri,20160828_014110,0.2,0.217,17.888, IS2_N, 9.0,2016,08,27,16,41,10.810,176.5,27.6,202.403641,80.521393,213.121155,77.260239,149.706482,-5.777619,2329823873,3130342716,1016101871,2278156050,1031884232,3,0.02112,0.00713, J5_Eri,0.0,5.1,84.8,+30.4,208.053680,79.086655,28,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZAR,20160828_014336,0.7,0.100,15.660, IS2_N, 9.0,2016,08,27,16,43,36.570,141.9,26.8,267.899872,56.362175,266.287720,55.054779,327.235260,-18.743950,2164204658,2244436016,2170650269,2400588313,2148031274,3,0.02582,0.00388, Iw_ZAR,0.0,2.2,70.3,-1.0,267.102448,55.729065,26,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_neC,20160828_014454,1.7,0.100,13.333, IS2_N, 9.0,2016,08,27,16,44,54.040,158.9,32.5,266.928467,72.203629,262.630432,72.010460,93.215927,17.697950,3249040010,2067873084,2528677489,3460742547,2520713241,3,0.02132,0.00337, J3_neC,0.0,1.2,48.1,+38.7,263.942993,72.082603,29,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160828_014520,-2.2,0.250,10.421, IS2_N, 9.0,2016,08,27,16,45,20.570,178.7,23.9,189.474121,77.254822,186.483856,74.860161,81.692528,3.951462,2007945657,406806576,1179611060,2053253506,1191800191,3,0.01763,0.00534, J5_sdA,0.0,4.5,51.3,+25.2,187.863510,76.070419,25,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_UCE,20160828_033556,-1.8,0.234,10.155, IS2_N, 9.0,2016,08,27,18,35,56.080,181.2,23.7,207.251221,76.973427,209.100677,74.655998,128.915985,-2.678166,2987795225,618216764,1742598007,3211801637,1723040541,3,0.02053,0.00626, Iw_UCE,0.0,0.1,45.3,-26.9,208.243835,75.824181,12,0.78,40.87600,41.91400,51.370,-1.000,1.000,59.940,15,-1
R05B25, spo,20160828_035416,1.7,0.133,16.076, IS2_N, 9.0,2016,08,27,18,54,16.990,142.8,25.6,297.933411,56.473991,296.046509,54.522835,2.688148,-15.778629,2337627675,363814960,186103975,2219108406,173994738,3,0.02149,0.00601, spo,0.0,-1.0,-1.0,-1.0,297.236389,55.778976,31,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160828_035918,1.7,0.300,5.957, IS2_N, 9.0,2016,08,27,18,59,18.290,166.2,34.5,300.858826,78.485603,294.310333,79.829712,69.608665,7.266510,1046857591,1032404284,2824581299,828949145,2951124028,3,0.02399,0.01440, spo,0.0,-1.0,-1.0,-1.0,297.542328,79.224648,35,0.61,329.48709,38.83750,25.300,-1.000,1.000,59.940,16,-1
R05B25, J5_Eri,20160828_035918,-0.8,0.100,28.215, IS2_N, 9.0,2016,08,27,18,59,18.290,189.5,43.7,80.196915,79.897598,89.270912,82.557350,147.463470,-3.938768,812105368,1603231792,2376423584,954124637,2350716623,2,0.02399,0.01347, J5_Eri,0.0,3.5,79.7,+22.6,84.327087,81.336258,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160828_040806,0.9,0.067,9.978, IS2_N, 9.0,2016,08,27,19,08,6.030,175.2,24.3,239.839874,76.948097,239.903687,76.244797,150.424500,-0.132470,417552138,1860779324,1306175303,347690845,1277145338,3,0.01929,0.00534, J5_Per,0.0,3.2,68.3,+14.3,239.868942,76.588493,30,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160828_041259,0.9,0.133,17.544, IS2_N, 9.0,2016,08,27,19,12,59.920,170.5,28.2,267.469635,78.278893,262.098480,76.147797,146.215591,6.143925,2950865410,4082065456,2014892594,2685380097,2032055467,3,0.02011,0.00647, J5_Eri,0.0,4.3,86.0,+32.2,265.424896,77.560745,40,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160828_041555,1.3,0.083,16.498, IS2_N, 9.0,2016,08,27,19,15,55.160,172.1,47.2,15.172790,77.867767,11.896712,79.065872,131.719193,5.487843,3620546786,3517529404,75026860,3735996555,81383866,3,0.01763,0.00289, J5_sPe,0.0,0.3,58.3,-10.1,13.988632,78.333893,33,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_neC,20160828_041614,1.2,0.117,12.008, IS2_N, 9.0,2016,08,27,19,16,14.520,169.2,30.8,281.883667,79.238365,274.378845,79.342407,93.795731,10.657055,3218497327,2429509680,11451650,2964891983,7380768,3,0.02024,0.00731, J3_neC,0.0,2.2,42.9,+23.9,278.652557,79.305428,38,0.74,10.02692,-34.61127,51.430,-1.000,1.000,59.940,8,-1
R05B25, spo,20160828_042304,1.8,0.300,4.706, IS2_N, 9.0,2016,08,27,19,23,4.920,175.8,21.5,238.741165,74.378616,236.049057,73.261543,114.568687,8.925487,1186837961,204029244,1360850182,1257782982,1353680694,3,0.01783,0.00732, spo,0.0,-1.0,-1.0,-1.0,237.280838,73.795563,90,0.39,22.08876,-4.37181,20.290,-1.000,1.000,59.940,18,-1
R05B25, spo,20160828_042655,1.8,0.951,0.621, IS2_N, 9.0,2016,08,27,19,26,55.580,180.2,46.1,45.200531,80.546738,47.013756,81.008919,104.280006,-4.890198,2558183021,1439653936,1111416866,2422487570,1130168785,2,0.01843,0.00720, spo,0.0,-1.0,-1.0,-1.0,45.762688,80.695976,92,0.41,231.29367,-72.74326,29.510,-1.000,1.000,59.940,13,-1
R05B25, J5_Eri,20160828_043931,-0.5,0.250,20.462, IS2_N, 9.0,2016,08,27,19,39,31.580,183.2,36.3,144.552811,87.478615,208.958130,84.360306,145.437042,-2.521088,1079736000,204029244,1370387519,1253048860,1349026120,3,0.01940,0.00158, J5_Eri,0.0,1.9,68.2,+4.9,187.631592,86.598923,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZAR,20160828_013149,0.9,0.117,18.984, IS2_W, 9.0,2016,08,27,16,31,49.390,68.6,30.3,307.209595,2.753380,305.002228,2.379334,201.316711,80.039124,2655723215,1439653936,1145448584,2427196663,1124761313,3,0.02217,0.01428, Iw_ZAR,0.0,5.2,78.8,+11.0,306.271149,2.594850,87,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160828_033615,1.5,0.100,21.678, IS2_W, 9.0,2016,08,27,18,36,15.760,133.8,44.5,329.425476,54.457653,327.081146,52.783684,24.472765,-22.258539,1152010604,204029244,1452263946,1228738061,1447187559,3,0.02219,0.00750, Ie_AUR,0.0,3.5,67.8,+1.7,328.206940,53.609863,80,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_AUR,20160828_033644,-0.5,0.501,17.133, IS2_W, 9.0,2016,08,27,18,36,44.760,80.4,29.9,331.753693,10.467592,325.824982,4.334947,231.729630,43.293137,2667129127,1439653936,1149034382,2472467084,1119358527,3,0.02201,0.00670, Ie_AUR,0.0,1.0,72.6,+8.9,328.699707,7.339592,81,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, Iw_ZAR,20160828_033913,-1.8,1.468,13.750, IS2_W, 9.0,2016,08,27,18,39,13.820,109.7,31.4,319.786255,32.778416,299.422241,25.653482,168.630295,53.679447,1146236086,204029244,1453247373,1228296612,1342625007,3,0.02510,0.02328, Iw_ZAR,0.0,4.7,54.4,-23.4,311.668121,30.429520,82,0.19,67.53287,7.74424,56.600,-1.000,1.000,59.940,89,-1
R05B25, J5_Per,20160828_035104,1.0,0.184,24.789, IS2_W, 9.0,2016,08,27,18,51,4.700,77.9,48.6,352.322784,19.610542,349.572144,15.858371,248.929642,33.028629,2169403610,1439653936,1142743796,2471389987,1170774849,3,0.02173,0.01135, J5_Per,0.0,2.6,73.6,+23.1,351.065704,17.920078,76,0.27,97.56376,53.76242,66.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZAR,20160828_035516,1.0,0.067,16.623, IS2_W, 9.0,2016,08,27,18,55,16.770,131.2,45.6,336.273499,52.699810,334.729340,52.790146,149.211319,37.093403,1156748432,204029244,1451528858,1227081102,1468735376,3,0.02373,0.01196, Iw_ZAR,0.0,1.1,44.2,-37.8,335.476776,52.741329,73,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20160828_035634,1.6,0.083,20.137, IS2_W, 9.0,2016,08,27,18,56,34.020,126.9,36.7,323.774750,47.924809,322.285614,46.654190,22.736431,-24.961285,2653479602,1439653936,1147170952,2472063849,1146152973,3,0.02650,0.01034, Ie_AUR,0.0,0.5,49.5,-25.8,323.167847,47.416653,68,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GDO,20160828_040021,1.3,0.067,15.226, IS2_W, 9.0,2016,08,27,19,00,21.700,125.8,37.1,325.707123,47.176830,324.794922,47.747589,94.031052,29.884848,1152769298,204029244,1452540789,1228657736,1451969835,3,0.02379,0.00581, Iw_GDO,0.0,3.3,55.6,+33.7,325.479889,47.320412,63,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160828_041650,1.7,0.184,16.005, IS2_W, 9.0,2016,08,27,19,16,50.820,119.3,28.3,321.212585,38.903965,319.933807,38.085255,13.257475,-37.318027,2654616869,1439653936,1147959250,2471929853,1129712028,3,0.02321,0.00907, spo,0.0,-1.0,-1.0,-1.0,320.577515,38.495903,70,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160828_041709,1.6,0.117,11.144, IS2_W, 9.0,2016,08,27,19,17,9.040,85.0,36.3,345.001099,17.209848,343.762329,16.423492,230.810074,52.915497,1153698440,204029244,1458965577,1227435234,1452423653,3,0.02538,0.01538, J5_sPe,0.0,1.8,45.7,-29.5,344.547882,16.923771,72,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160828_042235,0.9,0.133,19.585, IS2_W, 9.0,2016,08,27,19,22,35.980,97.3,34.0,338.750092,24.694273,336.380676,23.084988,218.960495,47.214249,2659311419,1439653936,1148699195,2470708232,1132668369,3,0.01983,0.00707, spo,0.0,-1.0,-1.0,-1.0,337.645599,23.953611,51,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
