Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_UCE,20160825_041942,-0.2,0.150,14.291, kagawa1_N, 9.0,2016,08,24,19,19,42.880,160.0,22.8,279.736969,69.050972,274.849030,67.908043,131.693298,17.995062,3885607889,2811634160,1333997864,3953133151,1315761647,3,0.07123,0.00566, Iw_UCE,0.0,3.9,75.3,+21.5,277.496765,68.559074,20,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160825_202749,0.0,0.350,10.719, kagawa1_N, 9.0,2016,08,25,11,27,49.260,173.5,27.3,140.267029,81.201874,149.918198,77.693527,81.508392,-4.589464,1016093098,3918651388,3964265519,908248194,3970626213,3,0.18764,0.01338, J5_bPi,0.0,5.6,39.8,-0.3,145.441025,79.647568,12,0.83,353.15289,4.02891,39.940,-1.000,1.000,59.940,22,-1
R05B25, spo,20160825_203055,0.6,0.417,6.181, kagawa1_N, 9.0,2016,08,25,11,30,55.310,167.0,29.8,172.558609,78.216080,172.883133,75.642761,84.312721,-0.365877,2106754429,4063795120,1976395938,2011578323,1952222392,3,0.13034,0.01040, spo,0.0,-1.0,-1.0,-1.0,172.736679,76.928627,32,0.76,358.93622,78.46057,51.460,-1.000,1.000,59.940,24,-1
R05B25, J5_sdA,20160825_203725,-1.3,0.534,11.014, kagawa1_N, 9.0,2016,08,25,11,37,25.210,179.6,34.6,242.791443,89.564407,180.790466,82.806786,87.657478,0.395209,2993262276,2100750012,501027985,3202661772,500609124,3,0.10008,0.00764, J5_sdA,0.0,0.3,26.2,-35.9,185.743301,87.192459,27,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20160825_225908,1.2,0.100,6.070, kagawa1_N, 9.0,2016,08,25,13,59,8.460,170.8,18.0,167.382904,71.894676,166.819763,71.712708,36.118511,12.168212,570905937,3923572528,1194215873,672465241,1145179250,3,0.10712,0.00816, spo,0.0,-1.0,-1.0,-1.0,167.264511,71.855492,56,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160826_000858,-2.0,1.602,4.925, kagawa1_N, 9.0,2016,08,25,15,08,58.350,177.3,20.8,166.403824,76.409576,155.979965,69.540916,48.066700,6.545947,1663164853,1557796924,368717838,1764967292,379539123,3,0.10250,0.00953, spo,0.0,-1.0,-1.0,-1.0,161.830261,74.105141,55,0.88,316.85226,-9.14783,23.680,-1.000,1.000,59.940,96,-1
R05B25, J3_neC,20160826_001409,0.8,0.150,2.339, kagawa1_N, 9.0,2016,08,25,15,14,9.460,191.2,8.8,132.217239,62.608299,133.268051,62.432693,109.276115,-25.502792,724310882,4068236848,3388197051,542300604,3414832268,3,0.10718,0.01004, J3_neC,0.0,0.8,24.0,-30.7,132.844391,62.505322,68,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160826_001920,0.4,0.133,11.507, kagawa1_N, 9.0,2016,08,25,15,19,20.480,157.9,40.1,273.598999,71.521004,269.302002,72.203278,63.239132,16.085440,3822723548,2486403900,3813120651,3962817967,3841063813,2,0.09637,0.00803, spo,0.0,-1.0,-1.0,-1.0,271.396301,71.888840,65,0.53,1.23794,-59.63795,57.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20160826_004910,1.4,0.417,6.480, kagawa1_N, 9.0,2016,08,25,15,49,10.020,173.7,37.5,291.036163,83.914932,294.437744,86.384491,16.113682,-0.524104,113184594,4134272048,3704363361,180990233,3699387380,3,0.10054,0.01140, spo,0.0,-1.0,-1.0,-1.0,292.143616,85.023224,68,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_TRI,20160826_010414,0.9,0.150,8.347, kagawa1_N, 9.0,2016,08,25,16,04,14.920,204.5,13.8,116.041618,59.904709,118.560585,59.675102,105.463982,-29.671087,2597325327,1406265660,2029402749,2436487462,2068519758,3,0.09014,0.01602, Iw_TRI,0.0,2.0,78.7,+34.8,117.124840,59.812256,64,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_011218,-0.1,0.417,8.917, kagawa1_N, 9.0,2016,08,25,16,12,18.130,193.3,24.2,118.752014,74.694778,131.332626,76.782013,159.723190,-11.674690,3126721169,2031867952,66798292,2977532835,11256150,3,0.09693,0.00577, spo,0.0,-1.0,-1.0,-1.0,124.101425,75.737801,70,0.82,82.42070,45.33897,69.590,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160826_013729,0.2,0.400,6.242, kagawa1_N, 9.0,2016,08,25,16,37,29.460,177.0,14.0,186.185730,69.659134,190.495758,67.663124,134.558609,-12.960155,1341094279,3879261500,3562874039,1115508737,3597996185,3,0.09859,0.00793, J5_Per,0.0,1.2,62.1,+3.9,188.333191,68.722832,63,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20160826_020545,1.9,0.083,6.008, kagawa1_N, 9.0,2016,08,25,17,05,45.960,153.0,16.1,244.938004,59.788162,244.911514,58.750713,333.706696,-0.708380,1753085351,1363857456,1782888327,1693361499,1757282639,3,0.10559,0.01334, spo,0.0,-1.0,-1.0,-1.0,244.902924,59.363380,59,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Eri,20160826_020718,1.4,0.083,13.734, kagawa1_N, 9.0,2016,08,25,17,07,18.230,184.0,20.9,169.259583,76.289436,173.620758,75.839172,147.619751,-12.777103,1343074790,353430844,2837794509,1516378812,2884254650,3,0.10948,0.01583, J5_Eri,0.0,2.5,84.1,+29.4,171.042892,76.118088,64,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20160826_024336,1.2,0.050,26.258, kagawa1_N, 9.0,2016,08,25,17,43,36.950,192.2,34.1,101.446320,79.957191,106.235611,80.791351,149.539459,-6.751662,62753841,2705539120,3287694270,143483799,3288209714,3,0.10123,0.01715, J5_Eri,0.0,5.7,87.7,+34.9,102.948494,80.225357,56,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160826_024347,1.4,0.184,8.035, kagawa1_N, 9.0,2016,08,25,17,43,47.420,200.9,18.2,139.891083,65.515404,142.940918,64.776009,108.979462,-21.341419,457132778,2137103676,3152392337,296976448,3091642867,3,0.10403,0.00899, J5_sPe,0.0,0.2,51.5,-20.6,141.006439,65.256897,63,0.50,24.23848,13.77004,43.930,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160826_025025,-1.2,0.150,12.014, kagawa1_N, 9.0,2016,08,25,17,50,25.670,199.9,19.1,141.498779,66.770256,145.252975,65.805336,108.469017,-19.791199,734617515,2141265968,1352826824,561840191,1408243148,3,0.09767,0.01120, J5_sPe,0.0,1.2,85.9,+32.5,143.179993,66.358437,60,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160826_030102,0.2,0.217,11.965, kagawa1_N, 9.0,2016,08,25,18,01,2.790,162.1,32.3,286.800507,74.939583,282.775757,72.655037,349.502991,-7.034898,3217646725,513539388,2313526930,3013824785,2301519254,3,0.09409,0.01134, J5_Per,0.0,1.4,64.0,+7.0,284.773224,73.876709,63,0.52,82.77249,-20.09530,48.900,-1.000,1.000,59.940,14,-1
R05B25, spo,20160826_030955,0.5,0.200,8.215, kagawa1_N, 9.0,2016,08,25,18,09,55.980,191.4,19.0,164.509735,71.815971,164.698486,70.201698,76.664963,-0.707734,1499076687,1076289584,3878659594,1398208562,3829401492,3,0.09826,0.00894, spo,0.0,-1.0,-1.0,-1.0,164.610565,70.986626,61,0.60,345.71698,-27.26388,69.370,-1.000,1.000,59.940,13,-1
R05B25, J5_nuE,20160826_035624,-0.9,0.234,12.290, kagawa1_N, 9.0,2016,08,25,18,56,24.620,201.6,18.4,156.666290,65.149727,163.361404,64.772827,151.671310,-24.767241,383954574,796048700,4286887596,473917174,4228954605,3,0.09521,0.01001, J5_nuE,0.0,3.4,76.3,+14.1,160.033752,64.998985,62,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_nuE,20160826_040436,0.7,0.067,16.475, kagawa1_N, 9.0,2016,08,25,19,04,36.450,159.5,28.3,291.865936,71.462616,289.769653,70.709862,158.447937,12.998080,3435639255,1973837872,3332835036,3233081451,3354052816,3,0.08314,0.03385, J5_nuE,0.0,1.0,69.2,+3.5,290.680695,71.046112,53,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160826_041851,-0.6,0.150,8.443, kagawa1_N, 9.0,2016,08,25,19,18,51.480,189.2,14.5,193.296417,68.665390,193.773285,67.426727,111.139328,-3.050841,578002081,1027882300,843913539,796943935,808001212,3,0.09629,0.00802, spo,0.0,-1.0,-1.0,-1.0,193.518219,68.105927,55,0.82,20.42436,-5.90782,69.610,-1.000,1.000,59.940,10,-1
R05B25, J3_neC,20160826_042302,1.0,0.150,9.213, kagawa1_N, 9.0,2016,08,25,19,23,2.210,186.7,33.4,135.508942,84.433418,145.754150,83.498192,99.580925,-4.512447,2868017991,1062035504,2131560955,2692224284,2138048012,3,0.10811,0.01233, J3_neC,0.0,0.5,29.7,-14.2,140.155090,84.068138,50,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Eri,20160826_043856,-0.3,0.184,13.632, kagawa1_N, 9.0,2016,08,25,19,38,56.240,179.6,24.5,225.711746,80.311417,227.649261,77.804276,144.879410,-1.558121,2713318026,1743732028,2254113599,2909356880,2268567142,3,0.10859,0.01285, J5_Eri,0.0,2.5,68.7,+5.7,226.875351,78.946518,8,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20160826_044425,0.9,0.234,18.749, kagawa1_N, 9.0,2016,08,25,19,44,25.210,180.7,30.7,216.347458,86.462883,243.620651,82.742599,174.985764,-2.656267,3764694718,1097556016,182511310,3982834442,191778268,3,0.18916,0.01580, Ie_AUR,0.0,2.4,92.7,+39.1,232.973007,84.998344,3,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20160827_224432,0.1,0.267,12.077, kagawa1_N, 9.0,2016,08,27,13,44,32.840,188.9,26.8,87.587494,79.316422,104.153839,78.617393,83.295914,-10.654312,3050338857,1473592636,2243071094,3175909237,2262761260,3,0.12415,0.00602, J5_bPi,0.0,4.0,48.2,+20.8,96.169533,79.077499,23,0.81,349.27811,-21.38096,53.830,-1.000,1.000,59.940,17,-1
R05B25, spo,20160829_205606,-1.0,0.551,6.131, kagawa1_N, 9.0,2016,08,29,11,56,6.170,163.8,21.8,164.116684,71.195480,165.077621,67.856026,79.987022,-1.994641,1977702224,3896991792,2143850521,2146372409,2096996560,3,0.10488,0.00519, spo,0.0,-1.0,-1.0,-1.0,164.605881,69.626640,33,0.96,359.33203,75.00095,47.520,-1.000,1.000,59.940,34,-1
R05B25, spo,20160829_212326,1.8,0.117,8.375, kagawa1_N, 9.0,2016,08,29,12,23,26.730,173.4,39.9,258.042603,82.267593,253.375778,82.810989,33.599533,5.536984,1856498577,1086405948,913710479,1659456199,838529716,3,0.08901,0.01113, spo,0.0,-1.0,-1.0,-1.0,256.211884,82.496117,49,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160830_001252,-0.8,0.467,10.763, kagawa1_N, 9.0,2016,08,29,15,12,52.650,182.5,39.9,359.737885,83.944069,37.936672,88.589607,79.782501,-1.050755,2344827483,1396662320,2148304950,2575466974,2153807681,3,0.10755,0.00542, spo,0.0,-1.0,-1.0,-1.0,6.134494,86.272652,63,0.62,350.50366,50.41232,47.100,-1.000,1.000,59.940,29,-1
R05B25, spo,20160830_001848,-0.9,0.267,16.910, kagawa1_N, 9.0,2016,08,29,15,18,48.900,161.6,32.3,250.309738,74.535271,241.108307,70.988327,119.345039,10.280417,3008619085,618216764,1742390821,3207302147,1740287971,3,0.10263,0.00893, spo,0.0,-1.0,-1.0,-1.0,245.359161,72.856384,68,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160830_002727,0.9,0.200,4.024, kagawa1_N, 9.0,2016,08,29,15,27,27.870,200.4,13.9,116.873764,62.591190,118.169899,62.085747,74.040924,-20.820337,2401916108,363814960,173833430,2217809785,167369000,3,0.09353,0.00817, spo,0.0,-1.0,-1.0,-1.0,117.530487,62.338726,69,0.87,17.71123,56.00202,35.760,-1.000,1.000,59.940,10,-1
R05B25, spo,20160830_003629,0.6,0.717,1.699, kagawa1_N, 9.0,2016,08,29,15,36,29.240,159.7,38.1,275.826141,73.219093,276.130585,74.465164,2.241649,-1.080084,1052027000,1032404284,2948975824,848361622,2824858273,3,0.10520,0.01089, spo,0.0,-1.0,-1.0,-1.0,275.942566,73.718033,71,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, Iw_BRC,20160830_010859,0.6,0.133,3.934, kagawa1_N, 9.0,2016,08,29,16,08,59.210,202.9,6.0,132.471237,54.768490,133.331909,54.595699,109.847389,-33.100361,862258351,1603231792,2378342431,941459417,2406556518,3,0.10567,0.01222, Iw_BRC,0.0,4.9,-1.0,-1.0,132.902634,54.682827,71,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZAR,20160830_020015,1.0,0.067,18.834, kagawa1_N, 9.0,2016,08,29,17,00,15.170,190.6,26.7,134.069565,78.217865,140.152359,78.289070,140.722168,-11.697083,529383600,1860779324,1286734834,352129425,1280961275,3,0.09770,0.00963, Iw_ZAR,0.0,3.6,94.0,+32.5,136.851196,78.276909,74,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160830_020025,-0.5,0.184,12.194, kagawa1_N, 9.0,2016,08,29,17,00,25.920,187.8,28.2,137.247345,81.086380,149.581055,80.126923,117.716492,-8.408297,2866697538,4082065456,2031719392,2688642225,2046273504,3,0.09739,0.00685, J5_sPe,0.0,3.8,59.3,-8.6,142.972519,80.717751,71,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160830_020427,2.0,0.067,14.702, kagawa1_N, 9.0,2016,08,29,17,04,27.790,155.6,17.6,247.573715,62.601196,247.237167,61.777813,148.538055,4.634631,3526594148,3517529404,89051109,3730421810,125987142,3,0.08762,0.01085, spo,0.0,-1.0,-1.0,-1.0,247.395142,62.232887,64,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160830_025909,1.1,0.133,11.261, kagawa1_N, 9.0,2016,08,29,17,59,9.210,191.1,18.5,167.307022,71.535004,169.878265,70.320747,111.781395,-10.703161,3135990517,2429509680,28653198,2969156068,46555070,3,0.08956,0.00655, spo,0.0,-1.0,-1.0,-1.0,168.605240,70.944992,68,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160830_032208,0.9,0.100,12.550, kagawa1_N, 9.0,2016,08,29,18,22,8.740,166.1,24.2,262.380859,74.287003,260.948517,73.092941,153.745544,5.136956,1189560313,204029244,1362640978,1254476642,1355758840,3,0.08578,0.01180, spo,0.0,-1.0,-1.0,-1.0,261.643250,73.694572,69,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160830_032417,1.8,0.133,7.797, kagawa1_N, 9.0,2016,08,29,18,24,17.120,169.6,12.9,235.135986,66.688950,236.335159,65.761238,351.233185,10.733046,2624435585,1439653936,1125624047,2425248138,1098205619,3,0.09193,0.01333, Ie_AUR,0.0,0.2,71.2,+6.8,235.710999,66.253761,64,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160830_032725,0.6,0.184,8.181, kagawa1_N, 9.0,2016,08,29,18,27,25.430,151.6,8.7,261.740906,53.526482,261.062744,52.103661,338.474426,-9.628137,1189401773,204029244,1362738721,1254377331,1382627957,3,0.08013,0.01781, spo,0.0,-1.0,-1.0,-1.0,261.435272,52.897243,63,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_GDO,20160830_033737,1.7,0.150,6.098, kagawa1_N, 9.0,2016,08,29,18,37,37.810,170.2,9.4,234.305313,63.602943,235.374161,62.752541,351.685883,12.858389,2623991549,1439653936,1125578590,2425324873,1085137568,3,0.08354,0.01598, Iw_GDO,0.0,1.1,-1.0,-1.0,234.754135,63.252892,68,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Eri,20160830_043140,-0.0,0.100,13.352, kagawa1_N, 9.0,2016,08,29,19,31,40.270,185.9,27.6,186.623169,81.747910,193.041321,80.800621,145.316605,-6.217573,1192788961,204029244,1369852199,1250477808,1355695635,3,0.07518,0.00837, J5_Eri,0.0,0.1,57.9,-11.0,189.798676,81.318138,38,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160830_043240,1.1,0.083,10.366, kagawa1_N, 9.0,2016,08,29,19,32,40.770,201.5,11.6,179.703064,60.176014,180.949493,59.802788,145.668854,-25.410706,2639271896,1439653936,1128738850,2430843968,1095517694,3,0.06665,0.00891, spo,0.0,-1.0,-1.0,-1.0,180.187469,60.033356,37,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160830_044201,0.3,0.167,20.118, kagawa1_N, 9.0,2016,08,29,19,42,1.020,201.4,34.6,130.700043,72.463821,140.264191,74.513016,353.589355,13.035376,1104869156,204029244,1350002478,1253826349,1342772327,3,0.08122,0.00587, spo,0.0,-1.0,-1.0,-1.0,135.282852,73.561905,11,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160830_044627,0.8,0.050,9.997, kagawa1_N, 9.0,2016,08,29,19,46,27.260,169.4,14.5,257.843719,68.030800,257.737305,67.507820,343.862976,-1.587165,2632772006,1439653936,1137222530,2426441226,1094561668,3,0.12392,0.01497, spo,0.0,-1.0,-1.0,-1.0,257.765259,67.846519,5,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kCg,20160830_222528,-0.1,0.050,6.130, kagawa1_N, 9.0,2016,08,30,13,25,28.100,199.0,30.5,52.218452,73.500450,53.098000,73.359261,21.462078,-14.276303,1109120718,204029244,1357468723,1249577761,1353396276,3,0.20252,0.00902, J5_kCg,0.0,12.0,29.9,+21.9,52.469856,73.464821,23,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kCg,20160830_224006,0.2,0.801,4.061, kagawa1_N, 9.0,2016,08,30,13,40,6.350,159.6,20.4,196.192749,67.391098,188.529526,66.137558,36.613811,21.319227,2635068210,1439653936,1131356186,2431579345,1106724262,3,0.10595,0.00817, J5_kCg,0.0,10.6,29.7,+21.0,192.344437,66.823997,41,0.91,312.61499,-23.78086,20.590,-1.000,1.000,59.940,31,-1
R05B25, J5_sPe,20160831_010112,0.5,0.067,11.755, kagawa1_N, 9.0,2016,08,30,16,01,12.420,177.8,30.6,202.010696,85.981834,205.572052,85.275467,135.285614,-1.602464,1202781508,204029244,1368450018,1257532047,1349268788,3,0.09743,0.00780, J5_sPe,0.0,5.0,50.7,-21.8,203.792419,85.633682,68,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20160831_013303,0.1,0.317,9.054, kagawa1_N, 9.0,2016,08,30,16,33,3.840,181.5,15.1,177.311569,70.856316,181.164215,68.351929,115.934036,-9.441336,2594338258,1439653936,1128512362,2430708598,1098147483,3,0.09930,0.00915, J5_sPe,0.0,5.1,67.3,+3.7,179.204102,69.710144,78,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J3_neC,20160831_013612,-1.5,0.217,13.431, kagawa1_N, 9.0,2016,08,30,16,36,12.620,192.8,31.9,100.633247,79.068726,116.060532,79.082703,108.624222,-10.827654,1091445257,204029244,1344511091,1245841147,1357431446,3,0.09568,0.00668, J3_neC,0.0,1.6,46.3,+33.7,107.557472,79.170517,73,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20160831_015733,0.6,0.133,12.803, kagawa1_N, 9.0,2016,08,30,16,57,33.450,180.2,31.9,184.211563,87.765457,201.453827,86.326080,134.686050,-1.450889,2638982038,1439653936,1130216625,2431081164,1117363375,3,0.10275,0.00975, J5_sPe,0.0,4.5,56.0,-13.6,194.459076,87.119789,79,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20160831_021151,-2.3,0.484,13.367, kagawa1_N, 9.0,2016,08,30,17,11,51.200,170.9,26.7,240.431244,79.137642,243.147156,72.615822,157.430237,-1.339442,1181360813,204029244,1373154618,1255373238,1355354513,3,0.10670,0.00495, J5_nuE,0.0,0.1,53.2,-20.4,242.010559,76.095482,84,0.77,68.79256,40.02470,62.610,-1.000,1.000,59.940,30,-1
R05B25, Iw_UCE,20160831_023718,-0.3,0.150,11.361, kagawa1_N, 9.0,2016,08,30,17,37,18.100,191.2,17.1,164.578476,70.272018,168.698334,69.342178,131.787323,-16.775940,2600203698,1439653936,1118911669,2432133742,1093051639,3,0.09050,0.01336, Iw_UCE,0.0,2.0,78.0,+25.8,166.435745,69.874809,77,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160831_025417,2.0,0.083,18.249, kagawa1_N, 9.0,2016,08,30,17,54,17.840,191.6,32.3,119.531349,80.177406,125.941284,81.275734,170.217941,-6.255663,1100652380,204029244,1342647957,1253236434,1345532748,3,0.09066,0.01596, spo,0.0,-1.0,-1.0,-1.0,121.833588,80.627563,78,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160831_031101,-0.3,0.234,14.867, kagawa1_N, 9.0,2016,08,30,18,11,1.630,174.8,23.5,230.690384,78.382217,227.063965,75.007362,125.334068,3.116426,2624734625,1439653936,1125201120,2425007157,1114138389,3,0.07398,0.00722, Iw_UCE,0.0,3.2,79.5,+28.2,228.632462,76.683342,69,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160831_031738,0.7,0.117,13.800, kagawa1_N, 9.0,2016,08,30,18,17,38.870,204.1,29.0,125.401352,68.979446,128.885635,70.040810,350.025177,15.296432,1106979835,204029244,1350543409,1253446784,1358029829,3,0.08949,0.01129, spo,0.0,-1.0,-1.0,-1.0,126.855934,69.443878,77,0.82,85.39870,18.14072,65.390,-1.000,1.000,59.940,8,-1
