Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_sPe,20200827_042034,1.2,0.150,9.797, Hyogo3_1, 9.0,2020,08,26,19,20,34.000,251.3,26.6,116.695641,29.420448,118.221169,28.729219,250.608185,50.885036,4211922048,1782768560,274619042,4049684193,284056375,3,0.02100,0.00850, J5_sPe,0.0,3.7,41.5,-36.0,117.366814,29.119602,79,0.23,346.43073,4.92661,44.940,-1.000,1.000,59.940,10,0,-0.050
R05B26, J5_Eri,20200827_042128,1.0,0.200,8.043, Hyogo3_1, 9.0,2020,08,26,19,21,28.000,280.6,15.1,112.195023,0.136826,113.758202,0.479735,21.571505,77.622841,3624687346,3683156668,2006674992,3528043668,1946727542,3,0.02367,0.03587, J5_Eri,0.0,0.8,55.6,-14.5,112.760307,0.260858,88,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20200827_042715,1.1,0.150,17.194, Hyogo3_1, 9.0,2020,08,26,19,27,15.000,255.2,42.8,99.501686,32.756149,101.692360,31.193291,42.800011,-40.474533,1755702044,881708848,476812411,1646402743,501387512,3,0.02411,0.01198, spo,0.0,-1.0,-1.0,-1.0,100.556885,32.014698,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,-0.050
R05B26, spo,20200827_044251,1.2,0.250,6.886, Hyogo3_1, 9.0,2020,08,26,19,42,51.000,289.4,34.9,96.929977,5.822743,96.064087,4.322988,3.585602,29.772163,3278427077,1090555964,956756821,3382704759,960128834,3,0.01902,0.01345, spo,0.0,-1.0,-1.0,-1.0,96.530510,5.131859,23,-1.00,135.50574,45.29642,24.630,-1.000,1.000,59.940,16,0,-0.067
R05B26, spo,20200828_022128,0.5,0.267,6.245, Hyogo3_1, 9.0,2020,08,27,17,21,28.000,293.5,35.7,59.756577,3.748001,59.390209,2.191861,328.875366,13.211940,3472604631,235048496,3533681914,3341518376,3531772470,3,0.02684,0.02702, spo,0.0,-1.0,-1.0,-1.0,59.570633,2.958768,87,-1.00,70.11539,35.59900,31.050,-1.000,1.000,59.940,17,0,-0.067
R05B26, spo,20200828_033813,0.7,0.117,19.428, Hyogo3_1, 9.0,2020,08,27,18,38,13.000,298.4,39.6,73.504097,3.481941,75.243233,2.046481,347.714264,-50.348244,1938876020,725807932,1378897380,2056725328,1384829559,3,0.03711,0.02271, spo,0.0,-1.0,-1.0,-1.0,74.258850,2.859725,132,-1.00,308.33786,32.46120,69.010,-1.000,1.000,59.940,8,0,-0.017
R05B26, J5_sdA,20200828_034722,1.5,0.217,12.659, Hyogo3_1, 9.0,2020,08,27,18,47,22.000,302.1,42.5,71.759071,3.481502,74.415443,3.928061,322.098572,79.750130,1127883844,3185138736,2239708701,1244355187,2247692766,3,0.02933,0.01440, J5_sdA,0.0,1.5,32.2,-21.3,73.016296,3.693897,110,-1.00,328.29056,-11.78920,32.250,-1.000,1.000,59.940,14,0,-0.067
R05B26, spo,20200828_040318,0.8,0.250,13.114, Hyogo3_1, 9.0,2020,08,27,19,03,18.000,300.4,24.6,89.418282,-8.192500,89.562202,-11.422066,359.061432,-2.476990,4286999815,1563281724,3612779599,4113799781,3564793148,3,0.02422,0.02346, spo,0.0,-1.0,-1.0,-1.0,89.485924,-9.718167,58,-1.00,325.39310,87.22331,60.320,-1.000,1.000,59.940,16,0,-0.033
R05B26, spo,20200828_231323,-0.5,0.300,13.845, Hyogo3_1, 9.0,2020,08,28,14,13,23.000,268.0,37.4,23.973991,21.521049,24.978046,17.503143,118.978180,12.473211,697160718,1130928176,2677024286,565868912,2682888024,3,0.03526,0.00868, spo,0.0,-1.0,-1.0,-1.0,24.480116,19.521366,58,-1.00,297.75488,78.00919,42.390,-1.000,1.000,59.940,19,0,-0.033
R05B26, spo,20200829_011430,0.9,0.100,11.700, Hyogo3_1, 9.0,2020,08,28,16,14,30.000,243.9,45.7,52.176754,41.230804,50.922291,40.538418,99.669464,-37.631893,1816967442,2086311228,1584920988,1708425070,1594822964,3,0.02623,0.00897, spo,0.0,-1.0,-1.0,-1.0,51.547508,40.887009,38,-1.00,183.72453,-5.52320,30.140,-1.000,1.000,59.940,7,0,-0.017
R05B26, J5_Per,20200829_023837,-0.1,0.267,11.111, Hyogo3_1, 9.0,2020,08,28,17,38,37.000,275.6,34.3,74.977341,14.727502,75.616005,11.815736,348.103607,-11.721205,18606015,4113059888,3092107511,136007847,3092590249,3,0.02271,0.01054, J5_Per,0.0,5.2,48.4,-19.1,75.286591,13.326510,153,0.35,64.54794,48.94916,62.140,-1.000,1.000,59.940,17,0,-0.017
R05B26, J5_Per,20200829_030158,-0.5,0.300,10.091, Hyogo3_1, 9.0,2020,08,28,18,01,58.000,253.8,31.2,93.071106,29.405695,94.242043,26.554594,13.317852,-17.517069,1350816381,621309244,2940916487,1516481080,2945460877,3,0.02179,0.00818, J5_Per,0.0,1.0,63.3,+5.9,93.643082,28.033073,157,0.44,71.09902,59.80265,63.500,-1.000,1.000,59.940,19,0,-0.033
R05B26, spo,20200829_030322,0.6,0.117,7.618, Hyogo3_1, 9.0,2020,08,28,18,03,22.000,304.6,12.5,81.486908,-19.472780,81.894394,-20.248230,342.159027,-24.626841,3816806094,3930472496,2381099777,3927629517,2408043442,3,0.02370,0.00746, spo,0.0,-1.0,-1.0,-1.0,81.667274,-19.817078,168,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0,-0.017
R05B26, spo,20200829_031316,1.3,0.200,8.500, Hyogo3_1, 9.0,2020,08,28,18,13,16.000,284.9,41.3,73.498192,12.442782,74.901245,11.516594,1.298355,-54.178947,30433549,1484299580,1169785132,148352756,1159964697,3,0.02165,0.01538, spo,0.0,-1.0,-1.0,-1.0,74.228645,11.962255,158,0.37,48.73958,25.88227,50.140,-1.000,1.000,59.940,13,0,-0.050
R05B26, spo,20200829_035321,1.5,0.200,8.806, Hyogo3_1, 9.0,2020,08,28,18,53,21.000,258.8,21.4,113.306625,20.874599,113.836784,19.175104,29.303743,-15.321170,1656808649,2981568560,3691022647,1755071398,3743968846,3,0.02215,0.01013, spo,0.0,-1.0,-1.0,-1.0,113.568588,20.039646,152,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.067
R05B26, spo,20200829_035905,0.8,0.167,13.962, Hyogo3_1, 9.0,2020,08,28,18,59,5.000,264.4,51.1,82.790878,29.538797,85.442291,30.113008,110.764755,-57.314365,364391709,4070178108,330255538,484843142,310939762,3,0.02194,0.01101, spo,0.0,-1.0,-1.0,-1.0,84.046173,29.818077,156,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,0.000
R05B26, J5_sPe,20200829_040452,1.5,0.083,13.413, Hyogo3_1, 9.0,2020,08,28,19,04,52.000,256.7,29.0,109.897011,26.244040,110.970764,25.642851,55.527988,-49.759136,98838853,527622192,956353358,262387134,965457397,3,0.01985,0.00796, J5_sPe,0.0,0.7,77.8,+20.0,110.281639,26.030304,144,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0,-0.033
R05B26, J5_sPe,20200829_041516,-0.4,0.234,18.809, Hyogo3_1, 9.0,2020,08,28,19,15,16.000,277.1,42.4,91.355667,17.977577,95.251762,15.861017,30.454039,-56.287098,1011733288,823049532,2307422459,920927325,2283646108,3,0.02142,0.00399, J5_sPe,0.0,4.8,69.9,+7.8,93.283714,16.945337,140,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0,-0.033
R05B26, spo,20200829_041725,0.7,0.200,16.298, Hyogo3_1, 9.0,2020,08,28,19,17,25.000,298.0,28.9,92.332336,-3.603038,94.955894,-5.584999,357.609100,-52.594593,2571905112,712925232,3708124201,2481956763,3717664500,3,0.02107,0.01115, spo,0.0,-1.0,-1.0,-1.0,93.674263,-4.619373,143,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.033
R05B26, spo,20200829_042124,-1.3,1.068,13.239, Hyogo3_1, 9.0,2020,08,28,19,21,24.000,306.1,35.6,83.780380,-3.639477,90.724014,8.537887,355.845337,29.531269,1738454157,1388068156,257792182,1858726436,258670900,3,0.02172,0.00898, spo,0.0,-1.0,-1.0,-1.0,86.782127,1.653124,134,0.48,60.55725,-37.90005,51.960,-1.000,1.000,59.940,64,0,-0.050
R05B26, spo,20200829_042918,-0.2,0.200,19.786, Hyogo3_1, 9.0,2020,08,28,19,29,18.000,249.6,44.2,101.735146,37.065006,106.481651,38.366322,313.625610,48.343296,4185201383,2508021808,2633256733,4091849680,2635085391,3,0.02124,0.01300, spo,0.0,-1.0,-1.0,-1.0,104.013863,37.719219,105,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.033
R05B26, J5_Per,20200829_042941,-1.5,0.500,10.292, Hyogo3_1, 9.0,2020,08,28,19,29,41.000,250.1,27.8,120.269905,30.936682,123.223701,26.371653,46.996372,-25.649652,3809665327,3814669628,2191028757,3915736058,2186536692,3,0.02198,0.01042, J5_Per,0.0,3.0,56.6,-5.4,121.726181,28.743790,109,0.58,36.20719,64.48971,43.600,-1.000,1.000,59.940,31,0,-0.067
R05B26, J5_Eri,20200829_044718,1.7,0.133,13.418, Hyogo3_1, 9.0,2020,08,28,19,47,18.000,271.7,26.7,115.721336,13.536149,117.500893,14.069479,348.901489,68.114098,3132560852,684417072,184473084,2967256505,172652315,3,0.05534,0.00686, J5_Eri,0.0,1.5,61.5,-5.4,116.603432,13.802417,18,-1.00,20.89377,-19.21429,56.130,-1.000,1.000,59.940,9,0,-0.033
