Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140203_032502,0.6,0.200,12.897, KN1_S, 9.0,2014,02,02,18,25,2.570,8.5,23.1,179.192398,-30.895796,177.337341,-32.983704,110.016479,30.714373,4223405426,1102165488,293190619,4090029537,329535424,3,0.01631,0.00480, spo,0.0,-1.0,-1.0,-1.0,178.271362,-31.947678,50,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140203_033401,0.4,0.284,8.117, KN1_S, 9.0,2014,02,02,18,34,1.560,38.1,12.8,146.643463,-29.718306,144.134750,-30.452957,111.369843,55.039505,214204490,2653070332,1447539436,78811300,1413545054,3,0.01285,0.00539, spo,0.0,-1.0,-1.0,-1.0,145.458817,-30.072517,44,0.42,244.75870,25.57265,69.420,-1.000,1.000,59.940,18,-1
R05B25, spo,20140203_035118,1.5,0.184,6.432, KN1_S, 9.0,2014,02,02,18,51,18.020,37.2,31.6,162.742813,-14.400161,163.313568,-15.454438,245.353577,26.606054,18901975,3441262512,3794911093,248134571,3818130368,3,0.01387,0.00603, spo,0.0,-1.0,-1.0,-1.0,162.993607,-14.864854,44,0.36,151.96774,5.14700,58.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20140203_041105,1.2,0.200,9.205, KN1_S, 9.0,2014,02,02,19,11,5.820,3.5,15.9,195.541641,-38.517540,193.640594,-39.582497,145.728210,39.032265,632115355,1454845628,2275246806,761256053,2243175717,3,0.01175,0.00736, spo,0.0,-1.0,-1.0,-1.0,194.610077,-39.047268,41,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140203_041314,2.0,0.083,11.378, KN1_S, 9.0,2014,02,02,19,13,14.950,21.4,21.2,177.305939,-29.826544,176.435486,-30.306881,125.029648,46.862206,1754310514,4109780784,403787906,1626674114,451691401,3,0.01467,0.00628, spo,0.0,-1.0,-1.0,-1.0,176.961807,-30.017683,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140203_045457,2.2,0.117,6.434, KN1_S, 9.0,2014,02,02,19,54,57.850,16.4,11.0,189.255341,-40.998837,188.228180,-41.064388,181.398392,48.733421,3739995577,2721851452,2011974963,3596067185,1948784734,3,0.02039,0.00632, spo,0.0,-1.0,-1.0,-1.0,188.837006,-41.026649,54,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140203_045728,0.7,0.234,10.587, KN1_S, 9.0,2014,02,02,19,57,28.200,11.6,19.8,198.272171,-33.571903,197.201675,-35.900867,119.886963,16.875166,2284841051,1626734128,2299248365,2162560381,2348091902,3,0.01666,0.00586, spo,0.0,-1.0,-1.0,-1.0,197.747131,-34.731773,49,0.46,240.83340,59.94615,58.470,-1.000,1.000,59.940,15,-1
R05B25, spo,20140203_050057,0.5,0.200,12.404, KN1_S, 9.0,2014,02,02,20,00,57.020,24.7,23.9,187.129181,-26.206451,185.450439,-28.170467,115.451736,32.566170,1803487318,3720520508,2073599323,1676934543,2057312657,3,0.01622,0.00605, spo,0.0,-1.0,-1.0,-1.0,186.302826,-27.184361,57,0.46,222.19998,24.58921,66.560,-1.000,1.000,59.940,13,-1
R05B25, spo,20140203_050214,0.4,0.133,18.928, KN1_S, 9.0,2014,02,02,20,02,14.890,45.8,37.3,177.652573,-5.714411,175.309952,-6.662583,101.314636,67.039360,3788592731,2428320816,1703856344,3921102595,1704012347,3,0.01827,0.00539, spo,0.0,-1.0,-1.0,-1.0,176.480988,-6.190317,54,0.50,253.18956,20.38930,61.510,-1.000,1.000,59.940,9,-1
R05B25, spo,20140203_053457,2.4,0.384,5.661, KN1_S, 9.0,2014,02,02,20,34,57.680,31.6,19.9,187.313766,-26.999233,185.891266,-25.214380,259.118225,31.502754,1491942188,3910543676,1462496363,1348381800,1439138992,3,0.01858,0.00914, spo,0.0,-1.0,-1.0,-1.0,186.562439,-26.065060,50,0.26,340.77576,-28.71649,29.850,-1.000,1.000,59.940,9,-1
R05B25, spo,20140203_054028,1.3,0.083,14.214, KN1_S, 9.0,2014,02,02,20,40,28.350,20.6,34.5,204.573593,-17.386492,203.841217,-18.325336,127.034149,34.570103,2768825049,3071957040,409383607,2889502747,403100043,3,0.01566,0.01023, spo,0.0,-1.0,-1.0,-1.0,204.282715,-17.760878,42,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140203_000929,3.4,0.284,9.631, KN1_Z, 9.0,2014,02,02,15,09,29.050,354.2,61.6,142.060715,7.158597,142.564514,4.516411,53.418270,-10.682431,415186148,3224196412,3080966358,278368689,2980721774,3,0.00977,0.00594, spo,0.0,-1.0,-1.0,-1.0,142.395401,5.406125,61,1.84,349.09360,62.47573,17.370,-1.000,1.000,59.940,12,-1
R05B25, spo,20140203_015626,3.2,0.083,7.564, KN1_Z, 9.0,2014,02,02,16,56,26.280,22.6,55.2,153.387833,2.779038,153.556625,2.171747,244.159409,15.505021,1266324237,1933561904,684663359,1131526927,794850677,3,0.00929,0.00751, spo,0.0,-1.0,-1.0,-1.0,153.449203,2.558299,62,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140203_020006,2.5,0.067,12.514, KN1_Z, 9.0,2014,02,02,17,00,6.880,29.6,53.8,150.056229,2.909925,149.454346,2.295285,57.171017,44.740685,2394247936,2870078780,797292322,2260597120,704348842,3,0.00965,0.00438, spo,0.0,-1.0,-1.0,-1.0,149.762894,2.612737,56,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140203_021801,1.1,0.334,8.182, KN1_Z, 9.0,2014,02,02,17,18,1.680,12.1,64.6,166.238312,10.570965,167.865707,8.417880,264.064606,36.116852,639434148,832389168,1481382330,701712100,1591184173,3,0.00900,0.00518, spo,0.0,-1.0,-1.0,-1.0,166.984207,9.588435,62,1.97,28.97729,26.55854,14.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20140203_032331,2.7,0.167,15.764, KN1_Z, 9.0,2014,02,02,18,23,31.310,24.5,67.2,178.336639,14.354405,176.743317,12.268112,77.827255,35.479069,2615960671,3289619772,2373071852,2475022539,2340760846,3,0.01137,0.00653, spo,0.0,-1.0,-1.0,-1.0,177.506821,13.273554,73,1.94,338.11285,13.37781,57.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20140203_034937,1.5,0.100,21.200, KN1_Z, 9.0,2014,02,02,18,49,37.690,18.3,66.3,187.010315,12.740215,184.884048,13.336634,314.031616,69.418480,1529114578,1614094384,3029117819,1403619401,2981756857,3,0.00871,0.00912, spo,0.0,-1.0,-1.0,-1.0,185.965958,13.035685,57,2.05,265.91037,-15.07315,40.890,-1.000,1.000,59.940,7,-1
R05B25, spo,20140203_040606,0.2,0.267,19.742, KN1_Z, 9.0,2014,02,02,19,06,6.620,9.4,55.1,193.193756,0.959927,189.400452,-2.666246,102.190308,46.265816,1901364723,1314913596,1668089160,2038993223,1687123642,3,0.01045,0.00258, spo,0.0,-1.0,-1.0,-1.0,191.328720,-0.824244,55,2.08,247.40768,38.15714,48.070,-1.000,1.000,59.940,17,-1
R05B25, spo,20140203_040930,2.6,0.117,10.009, KN1_Z, 9.0,2014,02,02,19,09,30.260,40.0,63.8,182.393005,14.203874,181.228317,14.299115,342.893616,74.969955,635171555,2500780080,2889939432,760354557,2866439466,3,0.01096,0.00922, spo,0.0,-1.0,-1.0,-1.0,181.878555,14.246649,64,2.00,266.81494,-8.31951,17.640,-1.000,1.000,59.940,7,-1
R05B25, spo,20140203_042055,1.8,0.167,10.495, KN1_Z, 9.0,2014,02,02,19,20,55.660,38.9,59.1,183.207138,9.947141,181.459366,9.576029,54.130386,74.452629,1930381406,4055547196,577618732,2072733368,604080204,3,0.01136,0.00511, spo,0.0,-1.0,-1.0,-1.0,182.368118,9.770204,69,1.99,203.44511,13.33605,65.090,-1.000,1.000,59.940,11,-1
R05B25, spo,20140203_043518,1.9,0.067,9.971, KN1_Z, 9.0,2014,02,02,19,35,18.790,7.0,61.0,202.507919,6.708218,201.914185,6.413952,99.438896,62.520443,2360485778,3170263088,4232654627,2222520505,4205739299,3,0.01046,0.00257, spo,0.0,-1.0,-1.0,-1.0,202.208496,6.558004,69,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140203_044529,0.8,0.367,27.253, KN1_Z, 9.0,2014,02,02,19,45,29.740,40.4,63.5,191.145142,14.092298,187.848206,23.623489,105.565742,-17.068222,1383788111,4233379132,3198511494,1524026034,3146918914,3,0.00917,0.00351, spo,0.0,-1.0,-1.0,-1.0,189.639374,18.586952,55,1.97,207.94717,-36.31532,68.720,-1.000,1.000,59.940,23,-1
R05B25, spo,20140203_050447,2.6,0.184,7.263, KN1_Z, 9.0,2014,02,02,20,04,47.760,14.7,52.3,204.386337,-1.257343,204.380905,0.072605,294.381195,0.233981,4036120570,2465030192,1173191941,4188235244,1112798346,3,0.01106,0.00371, spo,0.0,-1.0,-1.0,-1.0,204.383881,-0.656234,79,2.07,197.12425,-67.16484,17.660,-1.000,1.000,59.940,12,-1
R05B25, spo,20140202_235704,-0.8,3.533,6.705, KN1_SE, 9.0,2014,02,02,14,57,4.080,320.1,39.9,165.848648,-6.106722,185.645966,-14.841734,243.413177,63.580318,1472153216,4228857148,1941721630,1483999597,1938953463,3,0.01723,0.00591, spo,0.0,-1.0,-1.0,-1.0,168.824921,-7.521544,18,0.41,41.52777,18.98954,16.500,-1.000,1.000,60.000,208,-1
R05B25, spo,20140203_005805,0.8,1.267,5.780, KN1_SE, 9.0,2014,02,02,15,58,5.900,333.5,31.1,175.254456,-18.931461,182.593567,-20.927675,219.203964,64.526535,1747738032,1923833904,2261239433,1737094174,2272769097,3,0.02018,0.00690, spo,0.0,-1.0,-1.0,-1.0,178.351883,-19.816868,21,0.52,76.43324,13.14282,16.950,-1.000,1.000,60.000,73,-1
R05B25, spo,20140203_025809,2.1,0.217,5.395, KN1_SE, 9.0,2014,02,02,17,58,9.370,332.0,28.4,207.724716,-20.860662,207.763702,-22.027098,117.092636,-1.658173,4294835124,4111809852,137328124,4141754929,165980940,3,0.01572,0.00896, spo,0.0,-1.0,-1.0,-1.0,207.743210,-21.416489,26,0.81,0.00000,0.00000,-1.000,-1.000,1.000,60.000,9,-1
R05B25, spo,20140203_030126,0.5,0.133,16.823, KN1_SE, 9.0,2014,02,02,18,01,26.280,341.9,41.5,196.069550,-11.262655,194.947281,-13.237002,112.231812,28.326229,2719820804,3234291760,1089634809,2867691773,1074714209,3,0.01716,0.00379, spo,0.0,-1.0,-1.0,-1.0,195.516617,-12.239650,31,0.77,245.72566,51.77416,47.180,-1.000,1.000,60.000,9,-1
R05B25, spo,20140203_030805,2.1,0.283,8.176, KN1_SE, 9.0,2014,02,02,18,08,5.700,307.8,19.5,234.852402,-16.112961,235.811722,-18.190504,317.916779,22.685305,3256988579,2067873084,2517355711,3421922338,2494397363,3,0.02179,0.01018, spo,0.0,-1.0,-1.0,-1.0,235.137833,-16.736397,28,0.69,192.94081,53.84256,43.050,-1.000,1.000,60.000,7,-1
R05B25, spo,20140203_031535,1.6,0.267,4.739, KN1_SE, 9.0,2014,02,02,18,15,35.250,340.6,14.1,209.705566,-37.154716,211.190628,-37.617516,243.306931,47.703449,1994761583,406806576,1179613527,2147466787,1146597344,3,0.02179,0.00425, spo,0.0,-1.0,-1.0,-1.0,209.983154,-37.243069,35,0.81,144.11835,5.42000,30.780,-1.000,1.000,60.000,8,-1
R05B25, spo,20140203_043353,0.3,0.567,6.816, KN1_SE, 9.0,2014,02,02,19,33,53.740,311.3,13.4,258.004852,-22.811855,262.131012,-23.392471,101.359856,-65.385490,2961247549,618216764,1731234351,3126473546,1704368131,1,0.01783,0.00930, spo,0.0,-1.0,-1.0,-1.0,260.028351,-23.110626,41,0.76,198.15572,-3.75831,53.940,-1.000,1.000,60.000,35,-1
R05B25, spo,20140203_045957,0.6,0.650,10.124, KN1_SE, 9.0,2014,02,02,19,59,57.130,347.3,25.5,225.033447,-27.850479,231.710892,-25.081373,182.307785,54.274536,2295225410,363814960,193363142,2179646068,175053982,3,0.02095,0.00892, spo,0.0,-1.0,-1.0,-1.0,228.300522,-26.551142,48,1.04,176.97395,-36.23871,59.990,-1.000,1.000,60.000,39,-1
R05B25, spo,20140203_050326,1.5,0.133,4.379, KN1_SE, 9.0,2014,02,02,20,03,26.120,328.3,28.2,242.359863,-19.696651,242.051224,-20.243664,342.471619,-26.124935,1031103653,1032404284,2950133659,887888482,2928980795,3,0.01965,0.01350, spo,0.0,-1.0,-1.0,-1.0,242.215836,-19.952442,57,0.95,44.72398,39.21781,32.980,-1.000,1.000,60.000,8,-1
R05B25, spo,20140203_051151,1.4,0.100,11.996, KN1_SE, 9.0,2014,02,02,20,11,51.130,311.9,21.4,261.487030,-17.142975,262.688202,-17.498178,308.222198,65.769180,935825898,1603231792,2360128770,1026587358,2368729651,3,0.01910,0.00611, spo,0.0,-1.0,-1.0,-1.0,262.086426,-17.321291,48,0.93,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,-1
R05B25, spo,20140203_014012,1.3,0.100,3.499, KN1_S, 9.0,2014,02,02,16,40,12.890,35.7,20.6,125.096107,-24.518202,124.899864,-24.815250,49.064442,27.888990,507639511,1860779324,1286017005,384683057,1339820472,3,0.02047,0.02370, spo,0.0,-1.0,-1.0,-1.0,124.989738,-24.679411,56,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20140203_040822,1.8,0.167,9.543, KN1_S, 9.0,2014,02,02,19,08,22.780,25.5,26.7,174.335495,-23.324131,173.435440,-24.710524,97.456245,27.766228,2911030017,4082065456,2028626196,2720674984,2039365713,3,0.01634,0.03817, spo,0.0,-1.0,-1.0,-1.0,173.796997,-24.157816,43,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140203_052722,0.8,0.217,1.395, KN1_S, 9.0,2014,02,02,20,27,22.010,4.1,23.1,214.499161,-31.317621,214.859970,-31.329985,219.091797,58.600498,3539073252,3517529404,90266083,3690411599,68081313,3,0.01573,0.01243, spo,0.0,-1.0,-1.0,-1.0,214.662781,-31.323353,48,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20140203_045325,2.4,0.067,23.167, KN1_Z, 9.0,2014,02,02,19,53,25.500,50.1,70.0,194.048401,21.512350,193.649979,22.965757,109.296661,-13.065111,3180944495,2429509680,7862333,3044138458,87871850,3,0.01231,0.00162, spo,0.0,-1.0,-1.0,-1.0,193.853073,22.234154,61,2.06,330.19189,-74.74335,52.820,-1.000,1.000,59.940,5,-1
R05B25, spo,20140203_035220,1.6,0.133,8.903, KN1_SE, 9.0,2014,02,02,18,52,20.720,326.5,23.9,228.324570,-22.687553,229.581284,-23.024881,265.819519,62.214821,1185038738,204029244,1372330068,1330827455,1357972789,3,0.01974,0.05967, spo,0.0,-1.0,-1.0,-1.0,228.629089,-22.770350,30,0.83,0.00000,0.00000,-1.000,-1.000,1.000,60.000,6,-1
R05B25, spo,20140203_044538,1.0,0.117,6.442, KN1_SE, 9.0,2014,02,02,19,45,38.040,321.5,17.5,249.653015,-25.714197,250.143051,-26.345697,322.884003,30.926165,2671883293,1439653936,1138454824,2514209930,1106527065,3,0.01793,0.02552, spo,0.0,-1.0,-1.0,-1.0,249.852585,-25.972401,50,0.88,0.00000,0.00000,-1.000,-1.000,1.000,60.000,8,-1
