Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160703_223843,2.1,0.300,1.604, KN1_Z, 9.0,2016,07,03,13,38,43.610,26.6,59.6,252.623581,7.508833,252.238800,7.237849,332.187225,-53.958405,762716029,2544321776,1459874177,667178483,1385273916,3,0.00468,0.00191, spo,0.0,-1.0,-1.0,-1.0,252.454132,7.389579,133,0.40,258.00226,9.82725,18.530,-1.000,1.000,29.970,10,-1
R05B25, spo,20160703_225739,2.4,0.501,17.259, KN1_Z, 9.0,2016,07,03,13,57,39.090,33.9,65.7,256.860779,14.462467,255.860794,5.995696,345.173981,-6.510908,2763538346,3722483452,3247134980,2921042601,3292867500,3,0.00467,0.00112, spo,0.0,-1.0,-1.0,-1.0,256.374390,10.401397,116,0.28,66.24162,59.05200,34.470,-1.000,1.000,29.970,16,-1
R05B25, spo,20160703_232256,1.2,0.334,19.667, KN1_Z, 9.0,2016,07,03,14,22,56.380,33.9,64.1,262.445374,13.024634,258.951050,7.430327,344.457672,-30.994267,3235257364,3328503216,4206303949,3391691855,4283800837,3,0.00467,0.00092, spo,0.0,-1.0,-1.0,-1.0,260.705200,10.268040,117,0.32,343.50085,59.40436,39.490,-1.000,1.000,29.970,11,-1
R05B25, spo,20160703_233113,1.8,1.635,1.632, KN1_Z, 9.0,2016,07,03,14,31,13.150,20.0,53.5,267.233063,0.613144,269.801117,-0.914253,358.263885,59.253155,2175115747,1189881020,3046198846,2339472576,3015026059,3,0.00451,0.00332, spo,0.0,-1.0,-1.0,-1.0,267.882843,0.226667,137,0.33,255.65744,0.79170,17.030,-1.000,1.000,29.970,50,-1
R05B25, spo,20160703_234226,3.2,0.300,6.424, KN1_Z, 9.0,2016,07,03,14,42,26.300,38.8,61.4,263.964905,11.817774,263.984406,9.928031,354.084167,0.569962,3395531292,4103390000,2803356227,3231751669,2734367331,3,0.00445,0.00193, spo,0.0,-1.0,-1.0,-1.0,263.973755,10.963188,141,0.38,96.71338,6.83595,12.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160703_235007,2.2,0.234,29.768, KN1_Z, 9.0,2016,07,03,14,50,7.730,36.3,57.2,264.866943,7.535050,258.771545,4.166331,341.406555,-60.392296,1213224937,3669177404,543386127,1117586603,644860241,3,0.00424,0.00512, spo,0.0,-1.0,-1.0,-1.0,262.230255,6.091074,137,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160703_235135,3.4,0.234,9.124, KN1_Z, 9.0,2016,07,03,14,51,35.680,58.6,59.4,257.170624,16.422136,257.481323,14.326800,349.497162,7.842134,1475220911,2664445488,4022777939,1565142143,3931865411,3,0.00441,0.00289, spo,0.0,-1.0,-1.0,-1.0,257.305756,15.516059,139,0.38,101.02159,50.40530,16.560,-1.000,1.000,29.970,8,-1
R05B25, spo,20160704_000529,3.2,0.167,7.512, KN1_Z, 9.0,2016,07,03,15,05,29.960,6.0,62.0,284.748932,7.554180,284.928986,6.256020,15.787381,7.781862,4234786612,3851483964,1690316359,4135290804,1637213165,3,0.00476,0.00528, spo,0.0,-1.0,-1.0,-1.0,284.817200,7.062779,151,0.40,278.27969,37.79774,27.230,-1.000,1.000,29.970,6,-1
R05B25, spo,20160704_001102,1.5,0.434,11.899, KN1_Z, 9.0,2016,07,03,15,11,2.120,28.4,57.3,274.012421,5.743744,268.933838,6.788492,29.297014,76.748444,2351604620,4282919984,196174735,2251514568,234035298,3,0.00405,0.00211, spo,0.0,-1.0,-1.0,-1.0,271.722778,6.221313,156,0.39,336.07913,-10.54984,25.190,-1.000,1.000,29.970,14,-1
R05B25, spo,20160704_005614,2.4,0.467,3.292, KN1_Z, 9.0,2016,07,03,15,56,14.290,30.9,65.9,287.841583,14.054507,287.454681,15.558149,21.286032,13.495628,3586507043,1545558332,868943043,3756285825,925258577,3,0.00332,0.00218, spo,0.0,-1.0,-1.0,-1.0,287.647766,14.810451,139,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160704_005920,3.2,0.501,1.905, KN1_Z, 9.0,2016,07,03,15,59,20.650,15.0,55.5,292.659210,1.806663,293.607605,1.884207,181.645828,84.972969,3550727422,206911536,1717705141,3631333353,1672654108,3,0.00416,0.00441, spo,0.0,-1.0,-1.0,-1.0,293.090057,1.841954,154,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160704_010015,3.2,0.300,6.256, KN1_Z, 9.0,2016,07,03,16,00,15.200,51.7,61.9,278.717590,15.831397,277.188812,17.045938,26.818041,47.613075,1962801231,3081811260,921209377,2122574518,870082483,3,0.00396,0.00135, spo,0.0,-1.0,-1.0,-1.0,278.060608,16.356554,152,0.30,301.07758,-8.31788,21.040,-1.000,1.000,29.970,10,-1
R05B25, spo,20160704_010200,4.3,0.133,3.580, KN1_Z, 9.0,2016,07,03,16,02,0.340,14.8,57.9,293.934631,4.149642,293.646515,3.787064,20.618710,-38.577873,901282832,2507116592,2122940379,1047594668,2065460330,3,0.00421,0.00359, spo,0.0,-1.0,-1.0,-1.0,293.800720,3.980742,148,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160704_013216,4.6,0.067,3.230, KN1_Z, 9.0,2016,07,03,16,32,16.640,43.9,56.8,286.699890,9.329332,286.808899,9.252211,29.419672,53.275642,516201329,3215633724,2788202369,352229386,2750017082,3,0.00367,0.00111, spo,0.0,-1.0,-1.0,-1.0,286.754608,9.289592,153,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160704_013406,2.3,0.067,19.459, KN1_Z, 9.0,2016,07,03,16,34,6.350,58.0,64.9,287.317871,19.973646,285.887634,19.529926,330.884827,-63.362122,3221971162,2605760560,594533603,3392591749,641732197,3,0.00409,0.00078, spo,0.0,-1.0,-1.0,-1.0,286.640442,19.764591,147,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160704_014208,3.6,0.300,1.301, KN1_Z, 9.0,2016,07,03,16,42,8.200,37.9,62.5,294.964539,12.532598,294.575867,12.422900,167.993942,69.714661,2493109378,180952380,54832739,2674175363,106332840,3,0.00390,0.00263, spo,0.0,-1.0,-1.0,-1.0,294.806763,12.488146,147,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160704_014219,0.2,0.334,27.230, KN1_Z, 9.0,2016,07,03,16,42,19.180,22.2,60.3,300.964050,7.372753,293.103760,2.742513,18.532799,-58.990673,178677827,2953060400,3612260393,24473330,3533163837,3,0.00401,0.00166, spo,0.0,-1.0,-1.0,-1.0,297.152496,5.147729,154,0.22,2.31198,29.99633,68.760,-1.000,1.000,29.970,11,-1
R05B25, spo,20160704_015430,3.1,0.234,4.045, KN1_Z, 9.0,2016,07,03,16,54,30.280,348.4,69.1,319.166412,14.749381,319.514771,15.650550,43.754345,-19.710598,901221187,1670577468,1525807744,1058265949,1590152363,3,0.00338,0.00599, spo,0.0,-1.0,-1.0,-1.0,319.311157,15.124793,143,0.34,305.33478,-26.66761,13.400,-1.000,1.000,29.970,8,-1
R05B25, spo,20160704_021544,1.6,0.167,13.936, KN1_Z, 9.0,2016,07,03,17,15,44.970,46.3,70.0,304.897003,20.530386,304.948853,22.761917,34.466579,-1.149236,756576202,1090314288,3736527035,649768469,3667288302,3,0.00374,0.00138, spo,0.0,-1.0,-1.0,-1.0,304.917023,21.400522,134,0.33,303.64401,-11.34146,51.790,-1.000,1.000,29.970,6,-1
R05B25, spo,20160704_023433,2.8,0.200,10.181, KN1_Z, 9.0,2016,07,03,17,34,33.100,25.4,57.8,311.639130,5.532113,312.699036,3.883551,45.179993,32.523933,1567862864,1714470204,1639249477,1460436911,1679742114,3,0.00347,0.00197, spo,0.0,-1.0,-1.0,-1.0,312.197449,4.664906,125,0.33,156.64630,23.90579,29.540,-1.000,1.000,29.970,7,-1
R05B25, spo,20160704_024224,2.5,0.501,8.885, KN1_Z, 9.0,2016,07,03,17,42,24.850,20.2,65.2,318.401398,11.784177,321.910736,14.647532,214.887695,48.242214,2167057875,4067582000,4924772,2340547590,70495061,3,0.00377,0.00165, spo,0.0,-1.0,-1.0,-1.0,319.979126,13.085688,129,0.36,273.63840,-26.38945,19.110,-1.000,1.000,29.970,16,-1
R05B25, spo,20160704_025028,4.0,0.167,5.231, KN1_Z, 9.0,2016,07,03,17,50,28.870,3.3,66.3,327.573944,11.628135,327.817993,10.848443,61.120113,16.729359,3169653604,2036350268,3073514379,3056501267,3031959867,3,0.00393,0.00111, spo,0.0,-1.0,-1.0,-1.0,327.668640,11.326124,133,0.30,152.90677,-18.41012,14.140,-1.000,1.000,29.970,6,-1
R05B25, spo,20160704_030358,3.1,0.100,6.371, KN1_Z, 9.0,2016,07,03,18,03,58.050,342.0,64.6,340.078003,10.971633,339.952728,10.362823,247.888092,11.141663,1114220298,3106234416,1196470473,1467503710,1144143266,3,0.00366,0.00154, spo,0.0,-1.0,-1.0,-1.0,340.033569,10.762619,108,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_032623,3.2,0.133,9.396, KN1_Z, 9.0,2016,07,03,18,26,23.010,27.2,52.5,321.775940,0.971118,320.965942,1.717873,52.817223,47.079014,459035331,140983612,1054756793,301109516,953191309,3,0.00403,0.00309, spo,0.0,-1.0,-1.0,-1.0,321.404297,1.313585,103,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160704_034257,0.1,1.468,17.706, KN1_Z, 9.0,2016,07,03,18,42,57.040,44.0,72.6,329.158325,22.145237,308.868408,7.224741,210.192184,49.957806,830678317,2543542320,1279184753,994535870,1332869046,1,0.00424,0.00193, spo,0.0,-1.0,-1.0,-1.0,321.224060,16.782934,66,0.98,83.71161,26.60061,33.910,-1.000,1.000,29.970,45,-1
R05B25, spo,20160704_034413,3.2,0.067,6.959, KN1_Z, 9.0,2016,07,03,18,44,13.820,13.7,67.5,337.063263,13.400912,337.398041,13.093421,80.934341,45.187790,3223328787,1212497212,788356274,3573905807,757310975,3,0.00387,0.00350, spo,0.0,-1.0,-1.0,-1.0,337.203339,13.268679,59,1.07,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160703_195631,1.0,0.467,4.475, KN1_S, 9.0,2016,07,03,10,56,31.040,353.7,43.5,229.800461,-10.838242,228.070114,-9.646703,304.675812,53.730331,1337095386,3483852848,1202005091,1179511337,1084165357,3,0.01558,0.00432, spo,0.0,-1.0,-1.0,-1.0,228.939896,-10.247908,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160703_204923,1.1,0.200,6.720, KN1_S, 9.0,2016,07,03,11,49,23.190,28.2,27.3,211.448181,-21.793011,210.706146,-22.958231,133.713318,27.982416,3117938159,2896248124,2932796770,2964914186,2937304830,3,0.01238,0.00163, spo,0.0,-1.0,-1.0,-1.0,211.081223,-22.372101,33,0.35,255.49089,45.51921,23.900,-1.000,1.000,29.970,7,-1
R05B25, spo,20160703_205341,0.5,0.667,8.184, KN1_S, 9.0,2016,07,03,11,53,41.410,32.8,24.7,207.312164,-22.238764,203.690536,-26.590548,132.914505,33.336594,773293989,570384432,76277257,658182476,97981014,3,0.01489,0.00797, spo,0.0,-1.0,-1.0,-1.0,205.478561,-24.490364,38,0.38,317.49112,56.84132,40.860,-1.000,1.000,29.970,21,-1
R05B25, spo,20160703_205603,-0.3,4.104,4.765, KN1_S, 9.0,2016,07,03,11,56,3.790,39.1,37.2,209.517120,-8.740545,230.636230,-15.996884,278.377594,66.910797,2233691583,2274966844,3527001228,2352920556,3538263185,3,0.01375,0.00451, spo,0.0,-1.0,-1.0,-1.0,211.684143,-9.574027,28,0.28,140.13681,-1.41296,13.580,-1.000,1.000,29.970,124,-1
R05B25, spo,20160703_210244,1.4,0.234,8.608, KN1_S, 9.0,2016,07,03,12,02,44.160,15.5,33.0,227.950974,-20.022625,226.820557,-21.694389,330.067383,-29.941265,1486971057,1026514992,2233131711,1364227015,2236206851,3,0.01280,0.00463, spo,0.0,-1.0,-1.0,-1.0,227.462341,-20.750710,32,0.38,278.45792,47.06015,26.120,-1.000,1.000,29.970,7,-1
R05B25, spo,20160703_210307,0.8,0.767,4.660, KN1_S, 9.0,2016,07,03,12,03,7.210,6.4,17.7,234.258926,-36.501324,234.632401,-40.088097,321.544586,3.661662,3383053331,50937148,1587752751,3229451801,1548652949,3,0.01319,0.00339, spo,0.0,-1.0,-1.0,-1.0,234.438354,-38.269062,29,0.29,70.70071,76.47635,40.590,-1.000,1.000,29.970,24,-1
R05B25, spo,20160703_223608,0.3,0.400,11.710, KN1_S, 9.0,2016,07,03,13,36,8.140,349.5,37.8,273.767273,-16.102383,273.407043,-20.772402,4.914492,-3.967370,386795733,613376048,3485410567,489278981,3484622681,3,0.01694,0.00375, spo,0.0,-1.0,-1.0,-1.0,273.590149,-18.430471,46,0.33,282.01401,63.11327,32.830,-1.000,1.000,29.970,13,-1
R05B25, spo,20160703_225656,0.7,0.367,9.331, KN1_S, 9.0,2016,07,03,13,56,56.360,345.0,39.0,282.360779,-14.331194,283.022156,-17.659384,9.676604,10.387415,463545570,1860779324,1304131945,297387997,1300619004,3,0.01283,0.00311, spo,0.0,-1.0,-1.0,-1.0,282.663727,-15.869694,45,0.32,147.65274,75.16066,26.500,-1.000,1.000,29.970,12,-1
R05B25, spo,20160703_231135,0.5,0.501,8.078, KN1_S, 9.0,2016,07,03,14,11,35.880,38.4,39.5,245.167892,-7.070618,244.608429,-11.053134,336.140869,-7.795496,2888250314,4082065456,2017737257,2773703306,2013313157,3,0.01560,0.00352, spo,0.0,-1.0,-1.0,-1.0,244.906479,-8.942471,61,0.41,331.76016,85.09031,20.180,-1.000,1.000,29.970,16,-1
R05B25, spo,20160703_234713,1.2,0.601,3.079, KN1_S, 9.0,2016,07,03,14,47,13.910,12.9,34.1,271.697723,-19.425423,270.013641,-20.383825,30.216419,-53.549404,3508678158,3517529404,93027125,3674484035,96372278,3,0.01638,0.00282, spo,0.0,-1.0,-1.0,-1.0,270.896423,-19.884861,59,0.46,285.74579,-12.05305,28.140,-1.000,1.000,29.970,18,-1
R05B25, spo,20160704_001919,1.5,0.100,11.328, KN1_S, 9.0,2016,07,03,15,19,19.510,56.7,23.9,240.120773,-9.936808,239.287231,-9.772016,289.528137,74.933617,3163111664,2429509680,13412231,3039411472,18131375,3,0.00980,0.00262, spo,0.0,-1.0,-1.0,-1.0,239.839478,-9.879035,41,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_012608,1.5,0.367,2.860, KN1_S, 9.0,2016,07,03,16,26,8.490,54.4,33.3,264.799286,-4.470842,263.926117,-3.864639,348.402039,54.940742,1163586597,204029244,1360447059,1335314082,1372543514,3,0.01633,0.00516, spo,0.0,-1.0,-1.0,-1.0,264.408966,-4.200095,47,0.37,286.33386,-34.51085,14.570,-1.000,1.000,29.970,12,-1
R05B25, spo,20160704_015709,0.4,0.234,12.382, KN1_S, 9.0,2016,07,03,16,57,9.190,349.8,23.7,326.353363,-30.184633,325.700928,-33.068642,61.797726,-9.264431,2659496992,1439653936,1145969209,2488009682,1120374740,3,0.01321,0.00488, spo,0.0,-1.0,-1.0,-1.0,326.087128,-31.383535,40,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160704_021305,0.7,0.133,12.833, KN1_S, 9.0,2016,07,03,17,13,5.150,16.1,48.2,308.859039,-5.224230,307.138519,-5.422979,256.178192,81.417267,1147053238,204029244,1364402935,1338723383,1475494379,3,0.01362,0.00590, spo,0.0,-1.0,-1.0,-1.0,307.992310,-5.330585,32,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160704_024458,0.9,0.634,5.367, KN1_S, 9.0,2016,07,03,17,44,58.370,350.6,22.9,337.605499,-31.095587,341.479492,-31.779280,1.167076,56.655506,2169045478,1439653936,1147108984,2489552135,1121664320,3,0.01265,0.00704, spo,0.0,-1.0,-1.0,-1.0,339.436371,-31.434481,35,0.37,261.10837,-0.10878,21.480,-1.000,1.000,29.970,20,-1
R05B25, spo,20160704_034258,1.1,0.067,9.263, KN1_S, 9.0,2016,07,03,18,42,58.990,56.5,42.3,303.996979,3.244086,303.498749,2.840801,29.997332,-50.891121,1147229169,204029244,1364983413,1338149410,1445131255,3,0.01335,0.00144, spo,0.0,-1.0,-1.0,-1.0,303.720398,3.021672,7,0.81,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160703_200824,1.4,0.434,3.639, KN1_W, 9.0,2016,07,03,11,08,24.450,99.9,19.1,148.609467,18.869858,147.093277,18.267975,20.598909,60.968575,2599090778,1439653936,1119078087,2459633375,1103357090,3,0.00677,0.00256, spo,0.0,-1.0,-1.0,-1.0,147.879120,18.581974,20,0.80,311.32645,-11.33292,68.360,-1.000,1.000,29.970,14,-1
R05B25, spo,20160703_213227,0.3,0.868,8.860, KN1_W, 9.0,2016,07,03,12,32,27.620,75.9,29.1,190.698273,6.312110,183.656693,9.627884,293.462769,63.405312,1199868641,204029244,1367704642,1328196800,1355114840,3,0.00652,0.00206, spo,0.0,-1.0,-1.0,-1.0,187.001602,8.074440,19,0.72,320.40729,-25.68223,44.580,-1.000,1.000,29.970,27,-1
R05B25, spo,20160703_215633,1.6,0.267,5.116, KN1_W, 9.0,2016,07,03,12,56,33.370,91.1,13.9,176.053818,9.030201,174.678268,9.054561,348.857178,80.899292,2634867994,1439653936,1131214300,2460970927,1098407335,3,0.00691,0.00214, spo,0.0,-1.0,-1.0,-1.0,175.360901,9.043113,28,0.54,277.55801,-4.13789,34.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160703_224701,1.5,0.167,11.295, KN1_W, 9.0,2016,07,03,13,47,1.260,93.2,33.4,204.765167,20.993145,202.903152,21.564236,341.629822,62.262810,1178041724,204029244,1374742110,1325778777,1370261494,3,0.00392,0.00211, spo,0.0,-1.0,-1.0,-1.0,203.999908,21.230867,20,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160703_232315,1.8,0.234,5.237, KN1_W, 9.0,2016,07,03,14,23,15.560,83.2,25.3,211.506622,9.317070,210.559662,8.521741,110.697006,48.821110,2625519695,1439653936,1125231998,2501054815,1109340623,3,0.00774,0.00390, spo,0.0,-1.0,-1.0,-1.0,211.106262,8.981534,37,0.38,230.62103,23.72412,54.300,-1.000,1.000,29.970,8,-1
R05B25, spo,20160703_233133,1.5,0.300,5.347, KN1_W, 9.0,2016,07,03,14,31,33.430,74.3,21.0,215.072250,0.183850,213.901352,1.252352,305.273651,47.609528,1182047897,204029244,1373666627,1333276571,1396843988,3,0.00587,0.00317, spo,0.0,-1.0,-1.0,-1.0,214.543488,0.666468,32,0.36,354.09003,-36.53753,29.620,-1.000,1.000,29.970,10,-1
R05B25, spo,20160703_235200,1.6,0.100,6.026, KN1_W, 9.0,2016,07,03,14,52,0.490,60.0,30.0,235.463196,-3.566445,234.983002,-3.444581,311.717529,75.295464,2632827630,1439653936,1127588886,2503925547,1119523830,3,0.00604,0.00155, spo,0.0,-1.0,-1.0,-1.0,235.295197,-3.525469,38,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_011522,1.5,0.100,8.142, KN1_W, 9.0,2016,07,03,16,15,22.420,66.3,23.0,247.384308,-4.252210,245.891388,-4.368673,200.585831,83.798103,1161017319,204029244,1362164909,1337363770,1358505975,3,0.00514,0.00206, spo,0.0,-1.0,-1.0,-1.0,246.883926,-4.293687,46,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_013109,1.8,0.067,12.497, KN1_W, 9.0,2016,07,03,16,31,9.830,98.0,32.4,242.853729,23.996237,242.062988,24.404184,8.367872,52.540955,2629410014,1439653936,1136704555,2502739076,1132325566,3,0.00500,0.00348, spo,0.0,-1.0,-1.0,-1.0,242.469803,24.192135,39,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160704_013925,2.2,0.067,10.783, KN1_W, 9.0,2016,07,03,16,39,25.630,93.8,18.2,234.101608,13.456264,233.618515,12.938409,312.145905,-40.887608,1183064824,204029244,1371860022,1331551177,1400809849,3,0.00502,0.00096, spo,0.0,-1.0,-1.0,-1.0,233.863861,13.200710,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160704_014031,2.0,0.234,2.881, KN1_W, 9.0,2016,07,03,16,40,31.060,101.5,25.1,236.605240,23.226229,236.356155,22.598019,318.388397,-18.419586,2626847831,1439653936,1127735290,2501964174,1111163930,3,0.00510,0.00130, spo,0.0,-1.0,-1.0,-1.0,236.460983,22.863176,41,0.28,54.25589,-1.70319,22.980,-1.000,1.000,29.970,7,-1
R05B25, spo,20160704_023413,0.9,0.167,19.970, KN1_W, 9.0,2016,07,03,17,34,13.810,76.2,33.4,269.699341,9.028603,266.850677,7.808019,339.595337,-65.190010,1169685653,204029244,1359903971,1333918981,1373768000,3,0.00514,0.00244, spo,0.0,-1.0,-1.0,-1.0,268.612488,8.566257,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160704_023431,1.5,0.067,18.088, KN1_W, 9.0,2016,07,03,17,34,31.260,68.6,31.7,272.446960,2.906742,271.183899,2.839776,318.533478,-85.816658,2680575123,1439653936,1140664594,2514965846,1124991967,3,0.00562,0.00357, spo,0.0,-1.0,-1.0,-1.0,271.948090,2.877795,50,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160704_025809,1.6,0.133,14.779, KN1_W, 9.0,2016,07,03,17,58,9.550,82.3,22.9,263.951904,7.232251,262.316284,6.246300,342.173370,-58.133152,1163259240,204029244,1360502176,1335290720,1358623492,3,0.00540,0.00087, spo,0.0,-1.0,-1.0,-1.0,263.134644,6.741229,55,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160704_032108,2.0,0.133,6.322, KN1_W, 9.0,2016,07,03,18,21,8.790,77.7,17.2,267.693878,0.309312,266.956848,0.396165,0.321680,83.370605,2670340459,1439653936,1139149426,2516329870,1099610424,3,0.00533,0.00371, spo,0.0,-1.0,-1.0,-1.0,267.322662,0.348396,45,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
