Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170202_175835,3.2,0.400,2.988, KN1_Z, 9.0,2017,02,02,08,58,35.310,59.9,59.0,18.812370,16.578678,18.052961,15.685799,275.641785,37.428688,3851310036,1348044464,2140380400,4024539602,2113955476,3,0.00672,0.00250, spo,0.0,-1.0,-1.0,-1.0,18.456490,16.161587,59,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_182202,3.4,0.484,7.244, KN1_Z, 9.0,2017,02,02,09,22,2.900,47.4,61.9,31.432028,14.492743,32.121029,11.071661,304.266205,-10.829430,1155403394,416725436,2649973843,1328759567,2621971911,3,0.00550,0.00330, spo,0.0,-1.0,-1.0,-1.0,31.767666,12.838025,87,0.60,265.73203,62.37572,12.690,-1.000,1.000,59.940,29,-1
R05B25, spo,20170202_190617,3.6,0.067,3.192, KN1_Z, 9.0,2017,02,02,10,06,17.780,35.1,55.3,44.257748,5.485205,44.192413,5.238248,312.803223,14.819407,897470710,2257397040,1838910991,1060031186,1819770558,3,0.00512,0.00098, spo,0.0,-1.0,-1.0,-1.0,44.242466,5.423038,110,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170202_190929,2.9,0.584,9.731, KN1_Z, 9.0,2017,02,02,10,09,29.480,8.0,57.0,59.944630,2.627654,60.297745,-2.989529,330.109802,-3.594148,1221677864,341626428,3653048400,1111593842,3624360029,3,0.00604,0.00296, spo,0.0,-1.0,-1.0,-1.0,60.096977,0.204023,122,0.52,249.72621,57.61246,19.300,-1.000,1.000,59.940,36,-1
R05B25, spo,20170202_193717,2.8,0.317,9.649, KN1_Z, 9.0,2017,02,02,10,37,17.990,8.1,52.9,66.392220,-1.472052,63.650600,-2.911840,339.185089,62.192879,552482659,326130224,3885148009,706035707,3871267934,3,0.00562,0.00386, spo,0.0,-1.0,-1.0,-1.0,65.108086,-2.147391,131,0.45,166.05077,23.42065,18.930,-1.000,1.000,59.940,20,-1
R05B25, spo,20170202_194321,0.8,0.384,14.939, KN1_Z, 9.0,2017,02,02,10,43,21.410,20.9,72.6,66.276352,18.999004,60.470722,17.512142,284.071075,66.456444,3912167935,1899630396,482617862,3822477275,465047190,3,0.00513,0.00249, spo,0.0,-1.0,-1.0,-1.0,63.473354,18.306194,142,0.38,92.83954,23.11133,71.930,-1.000,1.000,59.940,24,-1
R05B25, spo,20170202_201805,2.9,0.284,14.795, KN1_Z, 9.0,2017,02,02,11,18,5.220,11.9,57.2,75.071892,3.090257,70.750504,2.449760,324.863586,81.117172,4060492211,2226730032,4195406090,4214388698,4237286196,3,0.00526,0.00233, spo,0.0,-1.0,-1.0,-1.0,73.137985,2.805661,194,0.38,144.15337,7.58353,31.180,-1.000,1.000,59.940,17,-1
R05B25, spo,20170202_202023,2.2,0.100,10.497, KN1_Z, 9.0,2017,02,02,11,20,23.350,58.8,64.5,58.947468,19.884756,58.063801,19.194012,306.544128,46.498375,2004240581,3261546812,3052556698,2109934421,3018406388,3,0.00518,0.00252, spo,0.0,-1.0,-1.0,-1.0,58.519989,19.551880,186,0.36,106.08882,42.01308,26.560,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_203531,2.6,0.083,15.188, KN1_Z, 9.0,2017,02,02,11,35,31.280,355.8,50.2,88.581017,-4.258615,87.317711,-4.474171,21.934666,79.361076,2102045427,3986475056,2210393508,1950641947,2191832001,3,0.00522,0.00121, spo,0.0,-1.0,-1.0,-1.0,88.081367,-4.344136,201,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_204028,1.6,0.517,8.231, KN1_Z, 9.0,2017,02,02,11,40,28.580,52.4,70.2,70.242775,22.106167,71.505737,18.036903,346.592499,-15.231428,851900105,3936355644,3137376437,941581342,3177799390,3,0.00537,0.00211, spo,0.0,-1.0,-1.0,-1.0,70.880104,20.080227,201,0.42,271.19699,14.80185,14.540,-1.000,1.000,59.940,31,-1
R05B25, spo,20170202_204153,2.7,0.083,5.379, KN1_Z, 9.0,2017,02,02,11,41,53.300,354.6,52.6,90.751244,-1.880751,91.176208,-1.807421,11.522279,80.034416,1710768911,428978224,339975083,1824904137,353078922,3,0.00500,0.00237, spo,0.0,-1.0,-1.0,-1.0,90.924980,-1.850785,203,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_210443,2.2,0.417,13.626, KN1_Z, 9.0,2017,02,02,12,04,43.260,15.7,61.2,85.616699,7.412904,80.229607,5.654694,333.802155,70.703766,896506122,3857730876,1312002934,1014608163,1221123707,3,0.00503,0.00302, spo,0.0,-1.0,-1.0,-1.0,83.035316,6.579117,204,0.35,163.10252,17.60787,25.690,-1.000,1.000,59.940,26,-1
R05B25, spo,20170202_215342,2.3,0.184,13.238, KN1_Z, 9.0,2017,02,02,12,53,42.060,36.3,52.6,84.305023,3.520189,83.102470,1.437406,352.274261,29.943769,648717714,365625392,1954142589,799395687,1965734670,3,0.00453,0.00268, spo,0.0,-1.0,-1.0,-1.0,83.752411,2.564036,175,0.38,199.34224,57.77190,27.680,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_231803,1.9,0.717,7.576, KN1_Z, 9.0,2017,02,02,14,18,3.730,24.6,61.4,114.959824,8.935951,109.497200,7.727455,349.260376,74.919281,358218600,4193410364,401037279,472201885,300843759,3,0.00470,0.00235, spo,0.0,-1.0,-1.0,-1.0,113.198135,8.555263,141,0.21,146.22429,12.61170,24.240,-1.000,1.000,59.940,42,-1
R05B25, spo,20170202_232007,2.8,0.417,4.596, KN1_Z, 9.0,2017,02,02,14,20,7.080,357.5,69.2,128.033356,14.689383,128.198898,12.733010,39.232651,-4.564875,1583349787,2055512112,2543100495,1451263777,2429325258,3,0.00425,0.00269, spo,0.0,-1.0,-1.0,-1.0,128.110474,13.782173,153,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20170202_233640,2.6,0.584,9.798, KN1_Z, 9.0,2017,02,02,14,36,40.470,1.0,67.1,130.873947,12.594049,131.573105,6.920973,42.404728,-6.818478,450959083,3770776892,846074865,303724527,900740990,3,0.00387,0.00251, spo,0.0,-1.0,-1.0,-1.0,131.194534,10.017096,139,0.14,349.64209,75.46413,16.450,-1.000,1.000,59.940,35,-1
R05B25, spo,20170203_003648,2.3,0.117,23.544, KN1_Z, 9.0,2017,02,02,15,36,48.070,32.8,54.3,127.857567,4.079433,125.614372,5.667266,223.556931,54.315399,1341573698,2002116656,1825021889,1192566043,1786663688,3,0.00459,0.00449, spo,0.0,-1.0,-1.0,-1.0,126.892845,4.764123,110,0.20,221.77750,-36.76446,54.090,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_004150,2.0,0.350,7.719, KN1_Z, 9.0,2017,02,02,15,41,50.740,355.5,62.6,149.674026,8.162878,151.960022,6.483717,250.585632,52.846352,3756678625,998620476,4037585408,3622064929,4150281752,3,0.00477,0.00472, spo,0.0,-1.0,-1.0,-1.0,150.723999,7.394641,113,0.23,42.58693,24.51515,13.230,-1.000,1.000,59.940,21,-1
R05B25, spo,20170203_004540,3.9,0.100,9.301, KN1_Z, 9.0,2017,02,02,15,45,40.390,41.0,59.9,128.964050,11.190374,128.064957,10.891376,9.038160,68.369186,1216988023,4032061488,3309388826,1080721746,3276714447,3,0.00398,0.00314, spo,0.0,-1.0,-1.0,-1.0,128.511871,11.040407,98,0.23,280.71722,-3.07207,30.960,-1.000,1.000,59.940,7,-1
R05B25, spo,20170203_005156,4.2,0.100,3.537, KN1_Z, 9.0,2017,02,02,15,51,56.090,49.7,52.1,121.952011,7.747579,121.602966,7.750656,298.002960,82.234207,2827321488,2306489660,335235262,2685186885,353298607,3,0.00480,0.00255, spo,0.0,-1.0,-1.0,-1.0,121.770172,7.749217,102,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170203_012425,3.0,0.367,8.294, KN1_Z, 9.0,2017,02,02,16,24,25.390,23.5,56.8,145.614151,4.406031,146.373703,1.475867,56.755226,-14.491214,1954622094,2622054448,2085177259,2096070464,2048603158,3,0.00418,0.00303, spo,0.0,-1.0,-1.0,-1.0,145.996902,2.931423,89,0.19,5.44475,58.26579,15.410,-1.000,1.000,59.940,23,-1
R05B25, spo,20170203_012556,2.8,0.167,18.528, KN1_Z, 9.0,2017,02,02,16,25,56.600,53.9,54.3,129.935486,11.035324,127.506874,9.083958,26.635267,49.711491,1700751809,528170300,649743530,1840548139,539832407,3,0.00402,0.00372, spo,0.0,-1.0,-1.0,-1.0,128.728027,10.070306,77,0.27,198.87857,40.17945,43.810,-1.000,1.000,59.940,11,-1
R05B25, spo,20170203_015901,2.2,0.484,12.175, KN1_Z, 9.0,2017,02,02,16,59,1.590,21.5,71.1,159.771790,17.670139,159.542725,11.785366,69.107964,2.082821,1779486533,2728615984,2126513311,1647475833,2016337369,3,0.00429,0.00235, spo,0.0,-1.0,-1.0,-1.0,159.662628,14.905562,85,0.38,163.40114,81.79043,22.480,-1.000,1.000,59.940,30,-1
R05B25, spo,20170203_020950,3.7,0.100,6.314, KN1_Z, 9.0,2017,02,02,17,09,50.230,35.1,53.9,149.790359,4.429781,150.106934,3.866546,242.270889,29.191067,2119052557,1680686396,1296989533,1983949430,1262122626,3,0.00463,0.00419, spo,0.0,-1.0,-1.0,-1.0,149.946548,4.152006,84,0.34,342.30420,8.73626,36.060,-1.000,1.000,59.940,7,-1
R05B25, spo,20170203_021945,2.3,0.234,9.344, KN1_Z, 9.0,2017,02,02,17,19,45.610,2.7,69.8,171.171890,15.321612,171.580368,13.178991,83.981071,-10.142063,2499295427,2201444400,3239911864,2605465582,3289058143,3,0.00455,0.00390, spo,0.0,-1.0,-1.0,-1.0,171.377472,14.248439,83,0.30,8.22176,44.89079,15.660,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20170203_023944,2.7,0.133,17.746, KN1_Z, 9.0,2017,02,02,17,39,44.380,38.1,56.2,156.943176,7.279693,154.688889,6.524220,46.218258,70.151642,1246096970,2482060604,1500459127,1114705613,1591449230,3,0.00415,0.00431, J5_Com,0.0,5.2,71.8,+12.2,155.827271,6.907347,87,0.28,205.92850,18.53977,51.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_025135,3.7,0.334,4.342, KN1_Z, 9.0,2017,02,02,17,51,35.760,45.2,60.6,159.174149,12.940652,160.490875,12.383081,276.630127,63.510170,618353914,1646223408,1152590578,754917800,1115743187,3,0.00413,0.00302, spo,0.0,-1.0,-1.0,-1.0,159.956680,12.610360,72,0.26,139.42450,17.83724,24.600,-1.000,1.000,59.940,17,-1
R05B25, spo,20170203_030227,3.0,0.117,11.893, KN1_Z, 9.0,2017,02,02,18,02,27.440,13.3,52.5,174.793839,-1.263646,173.417755,-1.457294,93.680191,81.873352,2952165836,1446591804,980280417,2690448041,1039107278,3,0.00371,0.00541, spo,0.0,-1.0,-1.0,-1.0,174.204086,-1.346738,72,0.35,220.06924,3.90740,35.580,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_030643,2.8,0.250,13.279, KN1_Z, 9.0,2017,02,02,18,06,43.930,54.3,57.4,157.177155,13.485608,156.399521,10.203753,64.061569,12.769596,3860815962,2842648624,1587552894,3995824448,1499728315,3,0.00447,0.00268, spo,0.0,-1.0,-1.0,-1.0,156.819199,11.985024,79,0.27,278.16058,76.78758,25.820,-1.000,1.000,59.940,16,-1
R05B25, spo,20170203_031445,2.7,0.083,17.945, KN1_Z, 9.0,2017,02,02,18,14,45.840,15.7,52.7,176.493454,-0.697342,175.060135,-0.395901,263.179474,78.109924,4138755852,2689154364,3812251444,4180653269,3836869624,3,0.00366,0.00110, spo,0.0,-1.0,-1.0,-1.0,175.933044,-0.579529,73,0.28,244.13475,-12.30098,42.810,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_031539,2.8,0.150,10.474, KN1_Z, 9.0,2017,02,02,18,15,39.460,2.1,63.2,185.226746,8.686303,184.537079,10.118494,279.320404,25.044941,1166358115,4245643312,3317317356,1293873495,3276378788,3,0.00459,0.00420, spo,0.0,-1.0,-1.0,-1.0,184.926590,9.311238,81,0.30,211.77744,-43.09621,23.520,-1.000,1.000,59.940,10,-1
R05B25, spo,20170203_033155,3.8,0.167,4.196, KN1_Z, 9.0,2017,02,02,18,31,55.230,55.0,57.9,163.571045,14.125750,162.973221,14.571662,271.115082,50.142681,2783228251,879312188,4075736404,2853589640,4110095233,3,0.00465,0.01824, spo,0.0,-1.0,-1.0,-1.0,163.341980,14.296994,77,0.28,177.48558,-0.75720,22.840,-1.000,1.000,59.940,10,-1
R05B25, spo,20170203_034211,3.3,0.067,20.876, KN1_Z, 9.0,2017,02,02,18,42,11.380,358.3,54.5,193.816864,0.068983,192.486099,-0.399321,103.626945,70.750832,3440900636,776953904,2046239522,3320925388,2117301536,3,0.00454,0.00331, spo,0.0,-1.0,-1.0,-1.0,193.158752,-0.163490,79,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_040402,3.4,0.083,10.630, KN1_Z, 9.0,2017,02,02,19,04,2.040,32.0,53.1,179.739944,2.867806,179.258011,2.119409,87.895256,32.741516,3552785308,3517529404,85264535,3686108033,42565878,3,0.00397,0.00158, spo,0.0,-1.0,-1.0,-1.0,179.546249,2.565509,87,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20170203_040451,3.2,0.117,5.720, KN1_Z, 9.0,2017,02,02,19,04,51.460,349.9,58.5,203.750320,4.374712,204.300858,4.016688,300.427643,56.658157,3159396632,2429509680,395704,3043121694,104427738,3,0.00419,0.00478, J5_Com,0.0,0.4,58.2,-9.0,203.991058,4.218244,80,0.31,137.33583,21.95164,12.480,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_040638,1.8,0.234,9.988, KN1_Z, 9.0,2017,02,02,19,06,38.750,358.9,58.3,199.537201,3.852973,197.430878,2.864410,101.379562,64.609596,1205362427,204029244,1375260542,1327220962,1474495770,3,0.00405,0.00505, spo,0.0,-1.0,-1.0,-1.0,198.504410,3.369069,84,0.24,241.25566,18.82942,27.330,-1.000,1.000,59.940,15,-1
R05B25, spo,20170203_040920,2.9,0.117,11.910, KN1_Z, 9.0,2017,02,02,19,09,20.300,36.5,65.9,185.063858,15.261207,183.647247,15.510747,329.805511,71.523659,2646748203,1439653936,1132101491,2506014430,1168524274,3,0.00462,0.00271, spo,0.0,-1.0,-1.0,-1.0,184.457962,15.369106,93,0.30,244.76312,-3.68834,24.180,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_041154,2.5,0.100,23.390, KN1_Z, 9.0,2017,02,02,19,11,54.940,15.7,69.3,194.564987,15.427655,192.291794,16.321627,317.216095,62.910286,1207680178,204029244,1375712832,1326533835,1423909172,3,0.00462,0.00206, spo,0.0,-1.0,-1.0,-1.0,193.445221,15.871979,87,0.25,255.50798,-14.26450,49.310,-1.000,1.000,59.940,7,-1
R05B25, spo,20170203_043751,3.2,0.200,10.349, KN1_Z, 9.0,2017,02,02,19,37,51.300,48.2,63.8,186.690353,16.354464,186.105591,14.343904,92.151207,15.092832,2647511837,1439653936,1132260452,2504238094,1173912295,3,0.00483,0.00557, spo,0.0,-1.0,-1.0,-1.0,186.406509,15.383561,86,0.21,196.80034,45.26162,37.860,-1.000,1.000,59.940,13,-1
R05B25, spo,20170203_044515,3.8,0.117,5.148, KN1_Z, 9.0,2017,02,02,19,45,15.340,40.8,65.9,192.493652,16.182377,191.929016,16.485884,308.872314,56.849632,1200613236,204029244,1367495258,1328365358,1421457435,3,0.00460,0.00346, spo,0.0,-1.0,-1.0,-1.0,192.260620,16.307934,96,0.22,213.65503,0.02627,20.600,-1.000,1.000,59.940,7,-1
R05B25, spo,20170203_044705,3.5,0.083,16.493, KN1_Z, 9.0,2017,02,02,19,47,5.000,37.0,71.8,197.556595,20.440567,196.299210,20.961184,325.541199,58.801830,2643322286,1439653936,1124908147,2507565766,1189629196,3,0.00498,0.00292, spo,0.0,-1.0,-1.0,-1.0,197.085876,20.636955,91,0.23,226.15599,5.28170,64.200,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_045215,2.9,0.133,11.299, KN1_Z, 9.0,2017,02,02,19,52,15.120,2.6,59.8,209.080917,5.320311,207.991989,4.272734,113.585785,45.799652,1175582770,204029244,1374256333,1326292206,1462400047,3,0.00438,0.00451, spo,0.0,-1.0,-1.0,-1.0,208.541916,4.802395,93,0.24,260.24786,38.46068,25.420,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_051045,2.3,0.200,16.561, KN1_Z, 9.0,2017,02,02,20,10,45.580,348.0,59.6,221.099136,5.657925,219.216476,2.893532,127.257751,34.067429,2620987597,1439653936,1126175950,2500150648,1171779677,3,0.00475,0.00168, spo,0.0,-1.0,-1.0,-1.0,220.174713,4.303642,97,0.18,275.82831,51.51345,36.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20170203_051350,2.9,0.200,3.954, KN1_Z, 9.0,2017,02,02,20,13,50.740,355.5,63.7,217.824280,9.236601,218.163773,8.527120,312.168884,24.977985,1180982678,204029244,1373396128,1333718950,1420922234,3,0.00432,0.00302, spo,0.0,-1.0,-1.0,-1.0,217.992889,8.884617,86,0.23,206.59462,25.93950,19.990,-1.000,1.000,59.940,13,-1
R05B25, spo,20170203_051753,3.2,0.167,21.671, KN1_Z, 9.0,2017,02,02,20,17,53.530,40.8,67.8,201.776245,17.749599,202.743149,21.173338,107.186829,14.034752,2644834399,1439653936,1124275731,2508103270,1178444219,3,0.00461,0.00622, spo,0.0,-1.0,-1.0,-1.0,202.258286,19.475206,87,0.20,178.36560,-50.44345,43.330,-1.000,1.000,59.940,11,-1
R05B25, spo,20170203_052401,1.9,0.217,12.360, KN1_Z, 9.0,2017,02,02,20,24,1.830,56.9,66.2,197.201874,20.618504,195.182693,22.543495,305.933929,40.482399,1206522320,204029244,1375420901,1326855262,1420146195,3,0.00471,0.00394, spo,0.0,-1.0,-1.0,-1.0,196.310394,21.477703,93,0.21,217.30759,-2.80920,45.150,-1.000,1.000,59.940,14,-1
R05B25, spo,20170203_055447,2.1,0.117,6.454, KN1_Z, 9.0,2017,02,02,20,54,47.540,2.2,66.3,225.148468,11.768874,224.567719,12.210249,329.827271,50.573177,2620321402,1439653936,1126574106,2500660142,1178086394,3,0.00528,0.00470, spo,0.0,-1.0,-1.0,-1.0,224.880569,11.972808,44,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_221449,1.6,0.150,6.305, KN1_S, 9.0,2017,02,02,13,14,49.530,52.5,35.5,70.426247,-3.839486,69.487488,-4.061148,356.185852,76.120384,1121898608,204029244,1345917390,1208224372,1346193314,3,0.01240,0.00452, spo,0.0,-1.0,-1.0,-1.0,70.022552,-3.934951,65,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20170202_224224,2.1,1.068,8.126, KN1_S, 9.0,2017,02,02,13,42,24.770,25.8,28.9,93.545502,-21.236790,85.813156,-25.911776,30.973898,49.847740,2603069661,1439653936,1122015519,2452623211,1102559239,3,0.01296,0.00561, J5_xUm,0.0,1.0,25.9,-37.9,91.172104,-22.747778,72,0.35,152.96780,23.15319,27.760,-1.000,1.000,59.940,56,-1
R05B25, spo,20170202_231505,1.1,1.218,9.070, KN1_S, 9.0,2017,02,02,14,15,5.090,350.1,35.9,134.315140,-17.980659,129.532990,-27.391090,52.225136,22.978397,1079479269,204029244,1348024567,1218324404,1349983231,3,0.01284,0.00376, spo,0.0,-1.0,-1.0,-1.0,133.307175,-20.081778,71,0.34,244.46065,65.71399,28.190,-1.000,1.000,59.940,74,-1
R05B25, spo,20170203_004741,2.2,0.367,7.405, KN1_S, 9.0,2017,02,02,15,47,41.270,46.6,41.4,116.030975,-2.045406,115.857040,-4.717946,26.163658,3.709963,2611635518,1439653936,1115872836,2463820375,1130817818,3,0.01273,0.00430, spo,0.0,-1.0,-1.0,-1.0,115.950989,-3.276201,62,0.31,108.65747,82.39348,17.450,-1.000,1.000,59.940,20,-1
R05B25, spo,20170203_005810,1.3,0.284,9.871, KN1_S, 9.0,2017,02,02,15,58,10.860,43.1,22.6,109.838600,-19.052855,107.364746,-20.413027,48.636875,54.362514,1105599379,204029244,1350461030,1219548677,1393965993,3,0.01122,0.01752, spo,0.0,-1.0,-1.0,-1.0,108.621994,-19.728907,59,0.35,219.86757,35.25427,52.890,-1.000,1.000,59.940,18,-1
R05B25, spo,20170203_011820,3.2,0.100,6.323, KN1_S, 9.0,2017,02,02,16,18,20.490,354.5,8.9,164.591766,-45.317989,164.924103,-45.445633,200.836258,38.563110,2638960418,1439653936,1130086501,2461633274,1082926707,3,0.01294,0.01141, spo,0.0,-1.0,-1.0,-1.0,164.635468,-45.347027,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170203_022731,0.9,0.384,9.596, KN1_S, 9.0,2017,02,02,17,27,31.840,52.9,27.4,128.186676,-9.694839,124.921829,-11.541326,54.317837,58.412884,1081325031,204029244,1348725541,1217648386,1353379998,3,0.01444,0.00472, spo,0.0,-1.0,-1.0,-1.0,126.684090,-10.551597,46,0.26,164.74933,12.11031,52.830,-1.000,1.000,59.940,24,-1
R05B25, spo,20170203_030202,1.7,0.133,7.860, KN1_S, 9.0,2017,02,02,18,02,2.510,347.3,26.3,195.525452,-26.984921,196.300858,-27.782187,264.248688,35.475300,2642535085,1439653936,1124708473,2507311617,1110024480,3,0.01227,0.00518, spo,0.0,-1.0,-1.0,-1.0,195.901047,-27.373072,42,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170203_031239,2.0,0.317,6.528, KN1_S, 9.0,2017,02,02,18,12,39.740,357.3,30.6,187.929001,-23.867813,185.697433,-24.113319,170.317657,65.098099,1200942362,204029244,1367981307,1327883281,1350250884,3,0.01109,0.00519, spo,0.0,-1.0,-1.0,-1.0,186.903580,-23.984751,40,0.24,212.40431,-19.67695,55.390,-1.000,1.000,59.940,20,-1
R05B25, J5_xUm,20170203_033213,1.4,0.651,11.276, KN1_S, 9.0,2017,02,02,18,32,13.660,47.6,39.3,155.430344,-3.256835,152.823654,-9.973042,66.676239,20.912003,2595566462,1439653936,1129152702,2458256464,1130910750,3,0.01253,0.00331, J5_xUm,0.0,3.3,52.4,+25.7,154.427292,-5.863646,39,0.26,201.78638,63.08464,30.090,-1.000,1.000,59.940,40,-1
R05B25, spo,20170203_041700,1.1,0.400,16.375, KN1_S, 9.0,2017,02,02,19,17,0.120,11.6,42.3,192.842850,-11.463152,191.187668,-17.568903,105.786041,14.209017,1207031660,204029244,1367530637,1328448936,1361114874,3,0.02509,0.02882, spo,0.0,-1.0,-1.0,-1.0,192.138596,-14.103413,58,0.24,217.65074,56.73970,45.030,-1.000,1.000,59.940,22,-1
