Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
3,_20140806_022501,-5.604069,1.335,139.200455,35.880188,100.595993,139.426575,35.751862,72.592224,295.759949,47.362934,25.056677,2.927917,0.924445,0.684265,5.012022,218.573029,133.018417,38.869598,_J5_kCg
3,_20140806_033143,-3.545435,2.769,137.874252,32.574608,102.320084,137.223465,33.549866,83.35479,49.491104,-41.479958,42.221966,2.104063,0.970864,0.538577,3.053253,28.655336,313.063019,78.96347,_spo
2,_20140806_202446,-5.126668,3.52,136.724731,37.592522,96.25489,135.80632,38.044682,72.173866,323.219635,-17.791082,25.512449,2.327264,0.458538,0.802971,3.551757,103.311607,313.740509,2.9327,_spo
2,_20140806_234522,-5.480868,0.717,139.25116,32.701183,93.44812,139.316101,32.670212,78.470856,282.90033,41.486099,22.719875,5.85418,0.950621,0.837617,14.170129,210.410782,133.869812,31.721588,_J5_kCg
2,_20140813_004351,-5.363453,0.934,139.961929,35.087055,114.846565,139.672913,34.780197,80.155159,49.555534,59.887691,58.958878,-49.339375,0.937103,1.018993,,148.330704,139.660217,110.632965,_J5_Per
4,_20140813_010123,-5.322922,1.051,137.467606,34.202736,116.205879,137.122925,33.867569,75.448883,47.779694,57.494713,59.808899,58.65226,0.950081,0.983801,449.367706,150.960342,139.671921,114.197853,_J5_Per
2,_20140813_011338,-5.433276,0.701,140.103775,34.971386,95.670723,140.210953,34.91853,83.114914,285.344879,44.009026,22.730949,5.406466,0.957392,0.822917,12.576072,208.612137,139.679749,32.31599,_J5_kCg
2,_20140813_023947,-5.582164,0.651,141.806305,36.606911,99.039093,141.649765,36.46505,67.428436,49.49432,56.198509,58.778175,6.340261,0.933506,0.852765,15.971121,145.999176,139.737488,115.395744,_J5_Per
2,_20140816_005722,-5.044509,1.568,138.843658,36.099216,120.511215,137.779114,36.375809,93.086304,49.333885,-5.321897,65.249786,6.463476,0.97028,0.849883,16.438946,24.666544,322.549164,140.326538,_J5_Eri
2,_20140818_010706,-4.997376,1.051,133.040848,33.746208,91.943726,133.170807,33.655815,72.497322,286.257172,49.453918,19.412235,2.358952,0.973516,0.58731,3.624544,206.32901,144.47789,30.11837,_J5_kCg
2,_20140818_033842,-6.495944,1.268,138.645905,34.45771,133.457916,138.239624,34.953388,85.297379,52.017647,-13.588576,54.107353,1.386952,0.904868,0.347585,1.634055,53.959541,324.579132,119.941475,_J5_Eri
2,_20140818_230353,-0.547768,5.506,136.486816,36.299145,81.001625,137.203278,36.433529,64.626968,213.452698,-22.693468,5.221091,1.557702,1.010055,0.351574,1.944919,352.671967,325.356567,1.321178,_spo
8,_20140820_000258,-4.949309,1.635,136.319153,35.6661,101.494087,136.485077,35.515972,64.323814,289.69046,54.192081,23.839214,3.492299,0.976245,0.720458,6.528928,203.707642,146.359009,37.011326,_J5_kCg
6,_20140820_024515,-3.473282,2.703,137.201157,36.426907,89.450745,137.646393,36.789036,43.687828,336.29953,-6.197127,25.488255,1.916838,0.416602,0.782662,2.65493,289.879395,146.468109,3.449702,_spo
4,_20140820_231026,-5.682075,1.068,138.554672,34.662693,94.694427,138.635788,34.577953,70.440308,289.282501,53.115593,22.460068,3.003359,0.975053,0.675346,5.206975,204.515411,147.286514,34.932129,_J5_kCg
2,_20140821_034615,-5.816862,0.634,142.802658,36.295654,105.95565,142.634598,36.125092,72.116409,77.130341,58.244724,60.545795,-8.133664,0.803863,1.098832,,127.407669,147.47084,114.192619,_spo
2,_20140821_230344,-4.938382,1.134,137.61824,34.301716,104.923233,137.313141,34.483112,72.082466,354.774719,1.215118,38.55526,2.105411,0.083363,0.960405,3.056189,330.811432,148.245316,10.388862,_spo
2,_20140823_211438,-3.719503,2.586,137.083832,37.116833,95.502701,136.513702,37.349869,49.564358,337.471954,3.815473,26.493214,1.995127,0.414011,0.792489,2.81923,289.622559,150.099518,12.857457,_spo
2,_20140905_191237,-3.775988,4.638,136.268005,36.544048,85.318214,137.071732,36.442886,49.682549,190.143433,14.658162,11.428253,1.649754,0.88064,0.466199,2.119842,127.014908,162.581299,5.860703,_spo
2,_20140906_043342,-5.612018,1.218,135.536346,33.71257,89.937447,135.989822,33.920048,68.767479,358.411469,-9.181415,39.924355,-3.438343,0.267861,1.077904,,114.552368,342.962769,14.208583,_spo
6,_20140917_041651,-4.202513,1.885,138.138062,35.702221,98.112671,138.665192,35.838661,67.705048,6.200061,3.761411,30.533724,2.527178,0.306571,0.87869,4.019096,299.080719,173.643906,1.347114,_spo
3,_20140926_233724,-4.783455,2.669,141.206512,37.457664,143.834015,139.400803,37.598122,73.252068,73.219353,9.543919,67.383896,-64.942993,0.701817,1.010807,,66.221199,3.232929,154.751236,_spo
5,_20141008_033002,-6.183605,0.467,140.562073,36.155724,121.665382,140.425247,36.188492,84.696465,95.4394,28.555506,74.938148,-2.50576,0.933771,1.37265,,207.554611,194.2117,171.180145,_spo
2,_20141008_225055,-4.114551,2.186,134.994812,37.38871,89.819504,134.663147,37.621834,36.057522,26.730471,8.988988,25.545057,1.602133,0.367651,0.770524,2.028721,116.889946,15.009796,2.032796,_J5_sTa
6,_20141015_045346,-5.896294,3.27,137.607819,34.881298,91.363312,138.55867,34.829147,42.799263,29.476492,17.087151,25.698339,1.686465,0.380421,0.774427,2.190992,294.665375,201.187271,4.956728,_spo
5,_20141018_004638,-5.323424,0.901,141.86116,36.398987,124.329613,141.431168,36.577465,80.563782,84.04171,8.802776,63.72065,-74.306824,0.450335,1.00606,,95.332306,23.991161,145.808502,_spo
4,_20141024_220948,-4.416073,1.735,137.839325,37.343075,101.795792,137.511993,37.488392,61.534435,43.454964,11.516323,27.619991,1.825776,0.342624,0.812341,2.468005,117.550133,30.845907,5.699368,_J5_sTa
8,_20141025_203026,-3.578299,4.254,139.803665,36.552299,113.696793,140.255676,35.045582,72.100731,198.174194,62.776527,41.606594,4.267512,0.92227,0.783886,8.819356,146.602966,211.772049,70.920715,_spo
2,_20141025_210001,-6.434818,1.051,143.57309,38.068359,107.719009,143.235214,37.632942,81.833084,106.178947,59.762974,58.77684,27.343534,0.810855,0.970346,143.039749,231.305313,211.792679,111.248238,_spo
2,_20141026_044741,-6.122908,0.367,143.421356,38.31105,109.3871,143.492218,38.390694,86.601196,99.107147,15.986319,69.488914,-5.115424,0.624116,1.122007,,72.792358,32.115585,165.424133,_J5_Ori
2,_20141028_050543,-5.700951,0.467,132.981567,35.381126,112.750069,133.029938,35.473656,84.324623,101.479866,14.796308,65.642265,6.265679,0.571404,0.908804,15.690144,83.839676,34.123348,162.606644,_J5_Ori
3,_20141028_195805,-3.391989,2.736,133.451035,34.625923,84.892143,132.593872,34.401688,63.373878,64.248993,21.163822,30.134979,0.991732,0.121164,0.877826,0.988021,151.440384,34.787781,0.340529,_spo
7,_20141028_224243,-5.646976,1.201,136.626175,34.340546,122.548065,136.528564,33.992413,84.868423,65.165237,77.181305,43.900146,22.563074,0.801776,0.964465,107.219101,232.641388,214.856873,71.894348,_spo
2,_20141030_030258,-5.50124,1.401,138.25325,39.101551,104.432961,138.532135,39.218361,73.694397,48.157719,11.447711,27.787371,1.938179,0.353487,0.817619,2.699389,115.588577,36.038372,7.193563,_J5_sTa
2,_20141030_045113,-2.153643,7.774,139.41745,38.640411,90.459114,139.33699,37.373272,52.034134,292.15979,57.128548,14.592085,1.858704,0.989429,0.467678,2.535071,188.899017,216.110672,23.072863,_spo
2,_20141030_051510,-6.299545,0.534,130.956619,33.712666,117.652924,131.047897,33.810268,82.67054,98.808556,15.576072,71.235939,-1.910443,0.558757,1.292475,,77.049202,36.126984,163.883484,_J5_Ori
2,_20141102_041316,-5.367356,0.667,136.448883,35.315483,111.878281,136.498825,35.558167,85.068848,98.394798,-10.579759,57.45507,12.822989,0.658303,0.948662,45.936573,72.036415,39.083996,110.189857,_spo
4,_20141103_051306,-1.881713,5.155,139.291534,36.141743,98.413315,139.105713,35.172958,78.919342,290.32489,55.962563,18.126537,3.001811,0.990612,0.669995,5.20295,185.069397,220.12587,27.059383,_spo
4,_20141104_014732,-4.538626,1.618,134.777893,33.948353,92.759636,134.933594,34.023281,49.553371,48.425285,20.929579,26.823914,2.006763,0.386401,0.807451,2.843929,291.499817,220.981354,3.050941,_J5_nTa
2,_20141104_015823,-6.884534,1.717,133.161499,34.399632,95.853951,133.2379,34.515396,53.579983,59.23568,15.295532,17.020615,0.963824,0.425333,0.558703,0.946611,126.413223,40.994484,3.500386,_spo
7,_20141108_034048,-4.670588,1.668,135.376221,36.876266,98.704979,135.739471,36.904179,61.915295,54.447289,22.275599,29.325109,2.335214,0.338709,0.854956,3.569973,295.343201,225.071747,3.408645,_J5_nTa
4,_20141110_214646,-4.139627,1.935,139.767075,39.695156,119.675529,139.478699,38.839905,82.891075,164.881638,66.652313,53.127327,-19.251848,0.977792,1.050789,,192.733902,227.836548,91.894714,_spo
2,_20141111_002902,-4.817527,1.96,139.251617,37.393818,68.231773,139.273285,37.278671,39.939041,48.177715,64.775398,12.430606,0.991427,0.700885,0.293054,0.987565,286.818115,227.949951,17.786552,_spo
4,_20141113_193141,-2.394027,3.22,137.020523,36.521442,72.028679,136.819916,36.743679,34.604515,11.812541,-5.159791,9.316114,2.083981,0.936142,0.550792,3.009645,32.019932,50.756645,2.408434,_spo
2,_20141116_051021,-6.578974,0.551,135.876633,36.219074,124.742966,135.703629,36.287163,88.215134,157.937302,22.118944,69.533646,7.759555,0.934597,0.879555,21.623695,151.916367,233.176422,158.853287,_spo
2,_20141117_021637,-6.033663,1.018,135.272507,38.553299,91.259842,135.408478,38.609322,64.37645,62.828278,22.073292,25.58119,1.755281,0.39746,0.773563,2.326455,291.791565,234.062958,0.97993,_J5_nTa
5,_20141119_002702,-5.83198,1.552,135.447906,38.14769,120.503082,134.283646,37.853958,93.326645,154.102692,22.162157,70.909378,15.419261,0.98606,0.93605,60.571743,174.201492,236.002701,161.608795,_J5_Leo
2,_20141119_030447,-6.225805,0.317,129.694519,34.799316,104.711426,129.496216,34.797817,89.500404,154.563278,21.50049,73.574142,-5.401762,0.984795,1.18231,,173.271927,236.113159,162.820358,_J5_Leo
2,_20141119_050922,-6.513679,0.551,141.860992,38.093128,131.150177,141.782211,38.18924,92.731468,152.465469,21.771626,75.106247,-3.031483,0.988437,1.326057,,179.428604,236.200562,163.81517,_J5_Leo
5,_20141120_042320,-5.6487,0.534,137.684555,33.80698,119.371132,137.50769,33.861694,85.22374,154.612305,20.971886,71.493835,38.616539,0.986597,0.974451,240.068268,175.257202,237.177536,163.290833,_J5_Leo
3,_20141121_023041,-6.463513,0.834,141.275238,33.746887,115.897224,140.890808,33.955231,89.397568,149.340469,-5.814566,64.134315,1.944637,0.954836,0.50899,2.712893,334.190704,58.107632,148.507904,_spo
5,_20141121_052221,-5.40355,0.601,135.972,38.060497,128.18277,135.855225,38.171574,87.9785,155.824738,19.903461,70.362595,7.178456,0.98497,0.862788,19.240719,173.341034,238.228683,164.077225,_J5_Leo
2,_20141121_053619,-5.612509,0.634,140.670029,36.467075,112.989067,140.596954,36.747562,75.611206,156.970276,-3.91008,73.825249,-2.93563,0.899804,1.306511,,327.38559,58.237698,158.269638,_spo
2,_20141121_180600,-4.744248,1.385,137.0952,34.978104,79.616997,137.083878,35.048313,63.005371,335.960876,1.965502,7.355168,2.204499,0.98552,0.552951,3.274459,186.740372,238.759979,2.187216,_spo
2,_20141124_000542,-6.260465,1.451,134.91864,37.008224,100.956787,134.894089,37.077824,59.552849,66.461983,25.705032,27.330938,2.571019,0.421336,0.836121,4.124133,285.013275,241.034515,4.100732,_J5_nTa
2,_20141124_233159,-6.376075,1.652,139.994064,35.120365,104.492393,139.93454,35.366295,62.82085,67.16732,0.289854,28.219423,5.338701,0.534237,0.899931,12.340368,88.213959,62.025448,19.635654,_J5_oEr
7,_20141127_174126,-1.806703,4.872,137.984467,35.589638,100.438072,136.689056,35.088596,70.796844,71.8283,25.78611,24.75861,1.818816,0.435278,0.760681,2.453905,287.075897,244.810089,3.159948,_J5_nTa
4,_20141128_014532,-4.78376,1.802,138.848007,34.425461,98.274551,139.046127,34.528336,57.695435,70.133606,15.685663,23.034912,1.85903,0.499164,0.731492,2.535737,99.766647,65.156425,5.280163,_J5_sTa
4,_20141129_232405,-4.48808,1.685,137.472763,37.621975,102.374313,137.321701,37.754433,57.789059,78.483849,17.576624,27.489302,1.94578,0.369195,0.810259,2.715283,113.450447,67.081345,6.041271,_spo
