Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20150805_041018,-3.5,0.317,2.228, ak2_T1, 9.0,2015,08,04,19,10,18.760,57.3,23.8,329.671295,-7.087037,328.907013,-6.483215,50.842464,50.991283,366503992,411123004,3720222057,75905943,3682662971,3,0.96801,0.03646, J5_sdA,0.0,0.2,30.6,-25.2,329.510803,-6.960467,2,3.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150805_193554,-1.6,0.067,9.299, ak2_T1, 9.0,2015,08,05,10,35,54.370,307.9,59.1,277.752228,17.815565,277.833954,17.895805,1.011665,-20.235222,1703750470,2059362352,162134605,1778744847,195412977,3,0.13448,0.03291, spo,0.0,-1.0,-1.0,-1.0,277.805115,17.791172,9,1.12,265.74377,-15.14800,33.210,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20150805_195653,-3.4,2.436,15.286, ak2_T1, 9.0,2015,08,05,10,56,53.890,281.1,51.2,300.111267,23.851295,241.226059,36.374786,66.795174,53.495678,1561458368,3931716924,3447220959,1393511576,3480556541,3,0.19029,0.02049, J5_bPi,0.0,2.0,35.3,-11.6,293.260193,27.010830,42,0.96,333.64523,2.12222,42.460,-1.000,0.300,59.940,146,-1
R05B25, J5_Per,20150805_211243,-0.5,0.250,11.992, ak2_T1, 9.0,2015,08,05,12,12,43.870,333.0,20.4,304.825745,-24.865612,302.782471,-27.433540,51.284477,-31.438732,1792809008,3668926512,3451326222,1692613490,3418397368,3,0.14407,0.02870, J5_Per,0.0,2.5,73.8,+23.4,303.925201,-26.014868,39,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150805_211401,-2.5,0.350,4.233, ak2_T1, 9.0,2015,08,05,12,14,1.460,5.8,21.3,271.011047,-28.704317,272.543976,-28.526024,76.314606,-60.485676,1043650683,1032404284,2826528785,835715457,2925712109,3,0.13521,0.03607, spo,0.0,-1.0,-1.0,-1.0,271.641388,-28.633163,47,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150805_211401,-1.6,0.133,6.753, ak2_T1, 9.0,2015,08,05,12,14,1.460,3.3,31.1,274.153168,-19.106901,274.668671,-18.925142,30.824862,-52.273571,925354932,1603231792,2334387000,953389742,2353795252,3,0.13521,0.06380, spo,0.0,-1.0,-1.0,-1.0,274.222351,-19.107512,47,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150805_211401,-1.7,0.767,2.722, ak2_T1, 9.0,2015,08,05,12,14,1.460,4.6,21.2,272.242157,-28.959597,274.623108,-28.012169,49.929916,-53.191040,467372106,1860779324,1247233398,338780246,1278776267,3,0.13521,0.08663, spo,0.0,-1.0,-1.0,-1.0,273.601715,-28.425766,47,0.70,107.73709,19.73775,54.590,-1.000,0.300,59.940,15,-1
R05B25, spo,20150805_211401,-1.4,0.484,3.192, ak2_T1, 9.0,2015,08,05,12,14,1.460,2.4,31.1,274.995789,-19.156633,276.045380,-18.549381,33.380646,-53.842850,2943011011,4082065456,2145736260,2694047510,2021722402,3,0.13521,0.01164, spo,0.0,-1.0,-1.0,-1.0,275.263702,-19.002602,47,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150805_214248,-1.5,0.067,21.661, ak2_T1, 9.0,2015,08,05,12,42,48.430,88.5,39.6,227.563629,23.131229,227.317719,21.998560,314.014008,-7.991197,3524453505,3517529404,98700806,3734645450,99533467,3,0.14571,0.06486, J5_Per,0.0,4.7,68.4,+14.4,227.393936,22.780804,41,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20150805_215459,-2.5,0.751,6.622, ak2_T1, 9.0,2015,08,05,12,54,59.730,328.4,29.9,315.373291,-14.495430,309.835999,-14.031950,331.907349,74.907318,3204101085,2429509680,121195827,2953223571,3245031,3,0.19263,0.02831, J5_sdA,0.0,2.0,41.4,+1.1,312.834351,-14.299036,46,0.92,337.04416,-15.77539,56.130,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20150805_220452,-1.7,0.601,17.990, ak2_T1, 9.0,2015,08,05,13,04,52.040,317.0,32.3,325.510040,-7.737345,319.586426,-16.805532,240.313019,31.643599,1154945218,204029244,1446844398,1248614522,1373786160,3,0.17326,0.01900, J5_Per,0.0,1.0,66.0,+10.4,322.390137,-12.608083,52,1.01,53.01826,57.87932,66.670,-1.000,0.300,59.940,35,-1
R05B25, spo,20150805_224523,-2.2,0.517,5.130, ak2_T1, 9.0,2015,08,05,13,45,23.410,53.9,44.4,264.527893,7.074424,262.930786,4.942517,349.268768,-36.448898,2670507525,1439653936,1146304436,2423044116,1144619025,3,0.15369,0.02478, spo,0.0,-1.0,-1.0,-1.0,263.679749,5.944924,19,1.08,284.99319,31.66649,19.560,-1.000,0.300,59.940,28,-1
R05B25, J5_Pau,20150806_011046,-1.0,0.334,17.178, ak2_T1, 9.0,2015,08,05,16,10,46.960,59.4,53.4,304.240021,16.145685,299.325867,19.394222,55.539982,51.446270,1146714250,204029244,1457612383,1247881970,1466960164,3,-1.00000,0.01645, J5_Pau,0.0,1.2,42.0,-5.2,301.600586,17.920475,0,-1.00,354.78638,-22.75629,40.570,-1.000,0.300,59.940,19,-1
R05B25, spo,20150806_013313,-0.4,0.200,4.656, ak2_T1, 9.0,2015,08,05,16,33,13.700,271.1,36.4,42.077873,21.484972,42.766132,21.326777,188.346680,64.672562,2550484746,1439653936,1122808331,2443026251,1110370909,3,0.28874,0.03694, spo,0.0,-1.0,-1.0,-1.0,42.418610,21.407047,17,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150806_015243,-2.0,0.184,14.565, ak2_T1, 9.0,2015,08,05,16,52,43.950,286.5,30.9,43.251186,8.071394,43.476528,5.371504,313.919891,-4.704821,1114356393,204029244,1343872314,1274931662,1354664635,3,0.46475,0.02000, J5_Per,0.0,2.0,76.3,+27.6,43.350140,6.889541,16,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20150806_025034,-1.4,0.217,11.650, ak2_T1, 9.0,2015,08,05,17,50,34.930,323.8,37.0,29.923452,-6.442856,32.033279,-7.892387,110.761635,54.654713,2556232185,1439653936,1121466516,2442612192,1109086362,3,0.16982,0.03334, J5_kCg,0.0,10.1,33.8,+37.6,30.846998,-7.079677,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150806_032751,-0.5,0.100,29.128, ak2_T1, 9.0,2015,08,05,18,27,51.610,23.4,60.4,359.326447,11.862779,357.100830,9.906171,256.299316,47.019859,1535128284,204029244,1443117284,1247620392,1437986706,3,0.13414,0.01974, spo,0.0,-1.0,-1.0,-1.0,358.212677,10.888847,17,0.96,121.39820,33.36590,73.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150806_033651,-0.5,0.067,20.645, ak2_T1, 9.0,2015,08,05,18,36,51.760,8.0,56.0,8.646519,5.829877,7.614241,4.741309,273.084686,43.384998,2581373885,1439653936,1109714187,2448072305,1126766231,3,0.12670,0.01757, spo,0.0,-1.0,-1.0,-1.0,8.127208,5.312949,16,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150806_035300,-2.3,0.200,13.445, ak2_T1, 9.0,2015,08,05,18,53,0.120,17.4,60.1,8.448977,10.799122,5.747056,11.113249,155.177292,77.148407,1136419798,204029244,1356031235,1267438660,1360509889,3,0.31712,0.04931, spo,0.0,-1.0,-1.0,-1.0,7.179732,10.949729,5,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150806_222856,-1.2,0.334,17.569, ak2_T1, 9.0,2015,08,06,13,28,56.860,300.8,29.0,345.656708,-2.081192,343.070374,-7.353973,256.669525,25.938454,2165215621,1439653936,1156335951,2419586250,1124673766,3,-1.00000,0.02323, J5_Per,0.0,2.8,75.3,+25.9,344.391479,-4.671802,0,-1.00,51.73795,61.54446,72.430,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20150806_234843,-1.6,0.267,20.393, ak2_T1, 9.0,2015,08,06,14,48,43.290,39.6,38.8,287.112946,-3.563139,283.810455,-8.090543,19.680742,-35.734375,1144202102,204029244,1459506223,1249497115,1364144332,3,0.27040,0.02131, J5_Per,0.0,3.9,67.6,+13.1,285.903625,-5.231396,19,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20150807_033347,-4.5,0.400,20.552, ak2_T1, 9.0,2015,08,06,18,33,47.510,323.3,70.9,25.656155,23.644749,23.559109,15.634939,109.854050,-13.001764,2577651956,1439653936,1119946845,2442475789,1141937618,3,0.45779,0.03735, J5_Per,0.0,0.5,66.0,+10.4,24.672474,19.990644,14,2.42,39.52488,56.06892,65.450,-1.000,0.300,59.940,25,-1
R05B25, spo,20150807_202532,-2.8,0.617,19.030, ak2_T1, 9.0,2015,08,07,11,25,32.770,330.1,42.3,288.669586,-3.686692,280.601196,-12.149069,22.086155,-42.765816,1144912967,204029244,1459301682,1249451339,1459204108,3,0.15623,0.04772, spo,0.0,-1.0,-1.0,-1.0,284.935272,-7.665364,25,0.70,333.93457,35.53008,56.740,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20150807_211605,-1.9,1.051,9.579, ak2_T1, 9.0,2015,08,07,12,16,5.960,354.6,22.2,285.313904,-27.882097,277.722687,-35.446751,35.761814,-33.437473,2678603471,1439653936,1148596583,2417567639,1102176423,3,0.17858,0.03276, J5_Per,0.0,0.3,64.8,+8.3,281.607361,-31.786451,31,0.97,15.64197,54.59970,52.550,-1.000,0.300,59.940,52,-1
R05B25, spo,20150807_221544,-3.5,0.467,4.466, ak2_T1, 9.0,2015,08,07,13,15,44.150,6.0,19.9,288.087128,-30.128134,287.608948,-32.270016,23.499041,-9.230898,1144613396,204029244,1459365967,1249464636,1354265578,3,0.14829,0.01246, spo,0.0,-1.0,-1.0,-1.0,287.866364,-31.129223,36,1.26,298.97827,33.81502,21.650,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20150807_223237,-0.6,0.100,20.713, ak2_T1, 9.0,2015,08,07,13,32,37.720,281.0,52.1,340.334717,24.358662,339.051636,22.679447,234.070221,31.740993,2171530436,1439653936,1154700420,2419403714,1178777639,3,0.12560,0.01816, J5_Per,0.0,1.4,64.4,+7.7,339.696167,23.529631,24,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150807_224254,-1.8,0.200,26.554, ak2_T1, 9.0,2015,08,07,13,42,54.550,258.0,78.5,316.532013,41.100433,311.947693,37.226212,14.119332,-31.568005,1149402132,204029244,1456223353,1248389503,1514463813,3,0.11801,0.01464, J5_Per,0.0,1.2,64.6,+8.0,314.171906,39.181728,25,0.71,71.49983,41.47126,50.200,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150807_224254,-2.6,0.267,31.553, ak2_T1, 9.0,2015,08,07,13,42,54.550,290.3,81.8,311.048615,36.415691,304.767242,29.908237,13.995378,-31.655773,2663441303,1439653936,1143047457,2416201399,1230940961,3,0.11801,0.01233, J5_Per,0.0,1.3,70.6,+18.2,307.869812,33.282997,25,0.71,42.35777,55.16988,68.420,-1.000,0.300,59.940,17,-1
R05B25, spo,20150807_231335,-2.3,0.117,12.615, ak2_T1, 9.0,2015,08,07,14,13,35.280,351.6,21.6,317.922180,-28.262497,317.251465,-29.491264,60.585945,-22.185244,1149903416,204029244,1456106819,1248345210,1357054638,3,0.12572,0.03170, spo,0.0,-1.0,-1.0,-1.0,317.598572,-28.859385,26,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150807_231737,-0.9,0.133,26.992, ak2_T1, 9.0,2015,08,07,14,17,37.870,334.5,52.5,325.362579,4.774851,323.276642,1.686384,232.142044,33.923164,2662735299,1439653936,1154065308,2416806211,1167977614,3,0.15714,0.01732, J5_Per,0.0,0.7,69.0,+15.4,324.352875,3.282763,29,0.91,59.53713,55.82621,68.180,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150808_000905,-2.8,0.367,20.804, ak2_T1, 9.0,2015,08,07,15,09,5.320,359.3,38.0,323.606598,-12.333369,319.075623,-18.554062,241.956436,33.590775,1156343390,204029244,1455545155,1248542754,1364191775,3,0.12727,0.01840, J5_Per,0.0,1.6,68.0,+13.8,321.338226,-15.505937,18,0.99,52.37759,56.06696,71.460,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20150808_001154,-2.5,0.350,12.663, ak2_T1, 9.0,2015,08,07,15,11,54.490,276.2,37.9,19.838476,18.972097,23.354248,21.899170,270.127716,44.452267,2575378802,1439653936,1110916558,2442144906,1108538638,3,0.13983,0.01262, J5_sdA,0.0,1.1,47.2,+15.1,21.458666,20.343601,18,0.99,345.57056,-15.16311,47.480,-1.000,0.300,59.940,22,-1
R05B25, spo,20150808_001644,-3.7,0.384,19.271, ak2_T1, 9.0,2015,08,07,15,16,44.530,1.1,71.8,324.591095,21.448153,319.473999,15.726544,216.878494,37.754887,1154653475,204029244,1447011325,1248641043,1432974499,3,0.15250,0.00958, spo,0.0,-1.0,-1.0,-1.0,322.275604,18.924120,18,0.96,9.32172,49.02446,47.640,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20150808_005021,-0.7,0.167,12.515, ak2_T1, 9.0,2015,08,07,15,50,21.730,324.0,18.8,10.427287,-22.665037,9.651679,-24.654469,108.196381,-17.937569,2580106846,1439653936,1109910927,2448258576,1096024237,3,0.13763,0.02584, J5_Per,0.0,2.3,77.2,+29.1,10.068139,-23.594254,18,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150808_010636,-1.0,0.083,7.464, ak2_T1, 9.0,2015,08,07,16,06,36.010,341.9,23.9,355.590118,-24.254915,355.008148,-24.704727,290.130676,42.703671,1537893199,204029244,1443623494,1247478959,1349442905,3,0.15564,0.01806, spo,0.0,-1.0,-1.0,-1.0,355.357849,-24.419500,17,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150808_013421,-1.1,0.117,23.125, ak2_T1, 9.0,2015,08,07,16,34,21.650,30.9,38.7,320.641571,-6.685311,318.664001,-8.560699,237.548447,45.734173,2661017121,1439653936,1144106200,2416652188,1140967162,3,0.13585,0.03419, spo,0.0,-1.0,-1.0,-1.0,320.103790,-7.197770,22,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150808_014225,-0.6,0.117,25.212, ak2_T1, 9.0,2015,08,07,16,42,25.250,68.1,81.5,336.652649,36.040321,334.013916,33.880165,215.482361,35.425735,1528487941,204029244,1445713005,1246930590,1543353974,3,0.15855,0.02127, J5_Per,0.0,2.3,69.8,+16.7,335.567047,35.172291,20,0.91,52.17178,53.64380,60.310,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150808_020012,-4.8,0.667,23.841, ak2_T1, 9.0,2015,08,07,17,00,12.590,17.2,50.3,340.040863,1.235088,331.929321,-12.474953,249.322388,30.183199,2171546941,1439653936,1154668029,2419397007,1152738733,3,0.15122,0.02561, J5_Per,0.0,0.2,56.4,-5.6,336.215332,-5.324049,21,0.92,34.02119,54.74484,59.090,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20150808_021219,-0.9,0.150,17.501, ak2_T1, 9.0,2015,08,07,17,12,19.930,284.4,73.9,12.878475,34.023319,11.163543,31.907722,81.707504,-28.145012,1133908777,204029244,1355608291,1267553414,1445799953,3,0.15399,0.01378, J5_Per,0.0,1.1,71.4,+19.5,11.868199,32.792126,22,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20150808_022113,-0.6,0.150,14.354, ak2_T1, 9.0,2015,08,07,17,21,13.450,323.4,52.2,17.730896,7.213965,19.225639,8.240251,277.658112,54.207882,2576526763,1439653936,1110683758,2442199325,1124953925,3,0.12813,0.01640, J5_sdA,0.0,0.3,51.6,+25.9,18.167261,7.491835,22,1.01,246.35628,-34.63850,38.200,-1.000,0.300,59.940,4,-1
R05B25, spo,20150808_023420,-1.3,0.184,12.054, ak2_T1, 9.0,2015,08,07,17,34,20.060,322.1,45.1,25.130095,1.282909,22.975044,0.963846,286.509827,81.502159,1138709775,204029244,1345806181,1274220609,1348083883,3,0.14906,0.05839, spo,0.0,-1.0,-1.0,-1.0,24.192863,1.144354,22,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150808_023630,-0.4,0.117,11.708, ak2_T1, 9.0,2015,08,07,17,36,30.670,337.4,51.9,13.716033,3.598778,14.709820,4.343581,278.945770,52.900333,2583349057,1439653936,1111323140,2448362073,1131474345,3,0.16202,0.04742, spo,0.0,-1.0,-1.0,-1.0,14.159357,3.931344,25,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150808_024937,-0.4,0.067,11.476, ak2_T1, 9.0,2015,08,07,17,49,37.580,263.9,81.3,14.562730,40.005642,13.853452,39.349113,75.698654,-29.924105,1132466696,204029244,1355393782,1267626068,1471180726,3,0.13241,0.00902, J5_Per,0.0,1.2,51.2,-14.4,14.203818,39.663311,24,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150808_030625,-0.5,0.083,12.409, ak2_T1, 9.0,2015,08,07,18,06,25.120,23.8,22.4,343.380463,-24.089884,342.946259,-25.007025,83.804535,-21.949575,2164463476,1439653936,1156084829,2419384151,1120121797,3,0.16905,0.02562, J5_Per,0.0,3.9,60.8,+1.7,343.168243,-24.607607,29,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20150808_031424,-0.9,0.083,30.658, ak2_T1, 9.0,2015,08,07,18,14,24.240,70.8,61.3,339.185730,25.964546,336.815582,27.152222,106.600372,51.288265,1527376987,204029244,1445335464,1246981290,1437824915,3,0.12073,0.01289, J5_Eri,0.0,6.3,73.7,+13.3,338.233734,26.449253,28,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150808_031743,-1.3,0.200,19.682, ak2_T1, 9.0,2015,08,07,18,17,43.550,334.7,37.1,30.530121,-9.787037,29.915003,-13.634696,302.043823,8.706581,2556340093,1439653936,1121533422,2442640622,1107442227,3,0.12506,0.01872, J5_Per,0.0,1.7,69.3,+15.9,30.227133,-11.695828,28,0.96,44.33223,54.74300,70.970,-1.000,0.300,59.940,13,-1
