Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191228_185134,0.5,0.634,5.640, Nagano1_m6, 9.0,2019,12,28,09,51,34.220,344.9,30.1,36.311962,-22.364897,38.540894,-25.083904,110.616905,33.323616,2556366673,1439653936,1108740496,2810845173,1101706718,3,0.02299,0.01480, spo,0.0,-1.0,-1.0,-1.0,37.286022,-23.570999,76,0.38,320.39752,48.32318,17.200,-1.000,0.300,59.940,23,-1
R05B25, spo,20191228_200649,2.2,0.601,10.447, Nagano1_m6, 9.0,2019,12,28,11,06,49.560,338.9,31.7,60.026661,-19.432793,57.496155,-25.172043,337.577271,20.428122,1118319823,204029244,1346217442,1897114313,1353724968,3,0.02335,0.01828, spo,0.0,-1.0,-1.0,-1.0,58.938702,-21.962851,93,0.39,206.56789,60.03217,53.130,-1.000,0.300,59.940,29,-1
R05B25, spo,20191228_210055,1.9,0.734,5.853, Nagano1_m6, 9.0,2019,12,28,12,00,55.870,343.5,33.4,69.187904,-18.872646,70.046745,-23.088743,335.717834,-10.040810,2560574427,1439653936,1121506539,2855724625,1115280587,3,0.01898,0.01174, spo,0.0,-1.0,-1.0,-1.0,69.685753,-21.346237,96,0.33,51.72341,50.33090,16.880,-1.000,0.300,59.940,33,-1
R05B25, J5_Gem,20191228_213815,0.3,0.434,5.193, Nagano1_m6, 9.0,2019,12,28,12,38,15.480,343.7,11.8,85.071144,-39.721722,83.465584,-41.707413,16.063486,23.324417,1092335592,204029244,1343739276,1990867921,1383080559,3,0.02473,0.01098, J5_Gem,0.0,6.2,46.0,+30.2,84.260536,-40.741833,125,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Gem,20191228_214925,0.9,0.567,5.973, Nagano1_m6, 9.0,2019,12,28,12,49,25.780,349.6,11.9,80.445671,-41.068279,77.351837,-43.543430,20.803556,30.113665,2604738600,1439653936,1122602469,2913467549,1082332817,3,0.02283,0.01411, J5_Gem,0.0,1.1,48.5,+37.4,78.998932,-42.260334,118,0.28,157.62941,50.91880,51.720,-1.000,0.300,59.940,33,-1
R05B25, spo,20191229_002807,0.5,1.151,14.735, Nagano1_m6, 9.0,2019,12,28,15,28,7.790,337.5,22.6,130.118134,-27.451422,111.561653,-32.870361,87.201996,54.650192,1073886204,204029244,1347615342,149294449,1400138699,3,0.02076,0.01911, spo,0.0,-1.0,-1.0,-1.0,122.376595,-30.105982,79,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,68,-1
R05B25, J5_sTa,20191229_005551,0.8,0.217,5.982, Nagano1_m6, 9.0,2019,12,28,15,55,51.620,349.0,37.3,122.635460,-15.880143,123.672798,-16.784248,15.949111,-45.265568,2589450986,1439653936,1118443529,3550267342,1119391677,3,0.02450,0.01455, J5_sTa,0.0,3.4,22.2,-24.6,123.089653,-16.277653,25,1.19,340.52026,33.83974,22.290,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191229_005837,-0.1,0.133,9.790, Nagano1_m9, 9.0,2019,12,28,15,58,37.710,73.3,14.4,45.710445,-4.575649,44.362164,-4.769244,344.522797,80.571617,1115027864,204029244,1356045498,1931011024,1381055329,3,0.02819,0.01760, J5_Hyd,0.0,8.3,75.0,+24.9,45.069038,-4.668081,7,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191228_232944,0.3,0.150,7.612, Nagano1_m1, 9.0,2019,12,28,14,29,44.670,227.0,50.2,144.034332,53.751362,145.778305,54.119263,348.812256,33.651516,2597664998,1439653936,1129010600,3566535879,1148080062,2,0.02118,0.00809, J5_sTa,0.0,1.5,19.3,-34.3,144.828476,53.922832,53,0.54,351.76398,-56.36760,66.180,-1.000,0.300,59.940,10,-1
R05B25, _L_etc,20191229_032732,-2.2,1.218,31.796, Nagano1_m1, 9.0,2019,12,28,18,27,32.620,179.5,13.1,332.882507,66.877350,268.718658,47.644535,150.810684,23.109123,1155812714,204029244,1453115417,349650231,1405787402,2,-1.00000,0.17265, _L_etc,0.0,-1.0,-1.0,-1.0,294.394379,62.064175,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,70,-1
R05B25, spo,20191228_214513,3.1,0.684,4.599, Nagano1_m6, 9.0,2019,12,28,12,45,13.840,322.3,36.8,95.468239,-9.150835,98.170761,-11.046984,352.991791,-53.290771,2604206707,1439653936,1123059791,2925145097,1123107531,3,0.01924,0.00861, spo,0.0,-1.0,-1.0,-1.0,96.104965,-9.601514,97,0.18,323.38519,21.31669,12.000,-1.000,0.300,59.940,12,-1
