Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171010_014034,0.2,0.067,14.733, Nagano1_m1, 9.0,2017,10,09,16,40,34.440,229.4,24.9,137.022247,46.526398,138.252106,46.924984,351.068909,38.158218,2789188981,1786571632,2550901077,3920569699,2566294624,3,0.02838,0.01309, spo,0.0,-1.0,-1.0,-1.0,137.646042,46.728058,43,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171010_022954,-1.6,0.717,15.542, Nagano1_m1, 9.0,2017,10,09,17,29,54.390,182.1,47.9,65.020050,78.034920,131.944794,84.049026,125.744942,-5.916413,4212807428,3019608956,1951689732,3363562041,1977146161,3,0.02562,0.00328, J5_nTa,0.0,0.4,38.4,+32.7,84.668915,82.172661,80,0.61,36.52574,16.61043,36.120,-1.000,0.300,59.940,44,-1
R05B25, J5_Ori,20171010_025402,0.3,0.083,9.260, Nagano1_m1, 9.0,2017,10,09,17,54,2.530,191.3,12.2,218.992569,64.093788,220.186630,63.661724,357.121887,19.884243,2479439293,3919688368,3865274799,3470235914,3828605335,3,0.02704,0.00962, J5_Ori,0.0,3.9,60.7,-9.6,219.492813,63.915592,72,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171010_031654,2.2,0.150,8.559, Nagano1_m1, 9.0,2017,10,09,18,16,54.940,218.3,32.8,155.190567,58.543560,157.309158,59.182293,10.508715,26.526751,2532462768,2202187196,90850458,3665321283,79501496,3,0.02548,0.00703, spo,0.0,-1.0,-1.0,-1.0,156.074829,58.817249,94,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_033432,-1.2,0.100,17.280, Nagano1_m1, 9.0,2017,10,09,18,34,32.510,216.0,36.8,152.684082,61.304710,155.306824,62.500629,21.650181,19.766209,2712802200,1686355248,1030306139,3975296072,1030402329,3,0.02881,0.00678, spo,0.0,-1.0,-1.0,-1.0,154.005188,61.925026,97,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171010_040221,0.3,0.400,14.213, Nagano1_m1, 9.0,2017,10,09,19,02,21.690,223.5,42.6,147.190781,56.174583,155.587463,53.250549,115.003738,-29.557634,395766986,890897980,2016502044,1513325377,2018961416,3,0.02428,0.01074, J5_nTa,0.0,1.4,36.1,+24.7,151.240540,54.889210,63,0.52,27.13490,5.37796,36.960,-1.000,0.300,59.940,24,-1
R05B25, spo,20171010_040432,-0.2,0.167,13.373, Nagano1_m1, 9.0,2017,10,09,19,04,32.590,212.2,47.5,136.698441,63.745354,141.506226,64.492180,160.670898,-24.261053,3219166569,3690334768,3966148260,4034494868,3980492488,3,0.02685,0.00426, spo,0.0,-1.0,-1.0,-1.0,139.058365,64.136757,73,0.43,75.02885,10.62487,32.600,-1.000,0.300,59.940,11,-1
R05B25, spo,20171010_041912,-0.8,0.133,15.752, Nagano1_m1, 9.0,2017,10,09,19,19,12.370,239.2,37.5,155.821457,43.460701,158.273773,42.381248,115.619621,-38.867344,1643297125,1704656700,790736631,761160949,791261044,3,0.02756,0.00357, spo,0.0,-1.0,-1.0,-1.0,157.053574,42.929623,79,0.53,65.98106,39.12580,52.810,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171010_042229,-1.2,0.267,22.019, Nagano1_m1, 9.0,2017,10,09,19,22,29.590,200.8,39.6,158.564224,73.313278,179.509720,73.496918,170.851151,-16.325068,1637359705,1523422256,422166335,763885341,420907087,3,0.02668,0.00713, J5_Ori,0.0,2.8,73.5,+9.4,168.774323,73.664772,69,0.77,83.04102,8.36161,70.150,-1.000,0.300,59.940,17,-1
R05B25, spo,20171010_042308,2.0,0.167,8.422, Nagano1_m1, 9.0,2017,10,09,19,23,8.330,185.3,36.5,170.489639,85.829872,175.153656,84.397774,98.281693,-1.276281,130948306,2171478332,1956891479,1119713320,1957040644,3,0.02751,0.01091, spo,0.0,-1.0,-1.0,-1.0,173.807251,84.906433,85,0.30,8.82066,62.21998,47.360,-1.000,0.300,59.940,7,-1
R05B25, spo,20171010_045023,0.9,0.150,12.252, Nagano1_m1, 9.0,2017,10,09,19,50,23.320,194.6,33.4,192.736343,77.820313,200.235703,76.943588,167.780853,-11.072024,2006824431,3121055792,3662893661,935159171,3689177161,3,0.02709,0.00837, spo,0.0,-1.0,-1.0,-1.0,196.119019,77.465378,93,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171010_045301,-0.1,0.217,14.542, Nagano1_m1, 9.0,2017,10,09,19,53,1.200,201.0,22.2,216.221222,67.150688,222.059448,65.012962,354.518250,17.463554,3248708541,3836200252,3236399382,2202584538,3261748659,3,0.02344,0.00518, J5_Ori,0.0,1.0,75.1,+11.9,218.943893,66.225677,81,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171010_050124,2.2,0.083,20.574, Nagano1_m1, 9.0,2017,10,09,20,01,24.440,176.7,30.3,304.237152,83.519119,302.383545,81.870918,25.235867,-1.018216,3398623230,1682649136,195796574,2655988107,185629719,3,0.02661,0.01299, spo,0.0,-1.0,-1.0,-1.0,303.413544,82.877892,50,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_oCt,20171009_200606,1.1,0.434,5.322, Nagano1_m2, 9.0,2017,10,09,11,06,6.630,17.9,20.8,303.013031,-30.659563,303.247131,-32.877205,30.424263,4.357105,173525819,3738422588,3214912016,1588897166,3192384298,3,0.01926,0.01125, J5_oCt,0.0,5.2,30.4,-34.9,303.122375,-31.708797,61,0.35,298.32358,10.63275,33.330,-1.000,0.300,59.940,26,-1
R05B25, J5_sTa,20171009_202419,1.8,0.217,10.131, Nagano1_m2, 9.0,2017,10,09,11,24,19.620,27.2,25.0,300.195831,-23.730865,297.822083,-24.056349,278.694092,64.709518,1696609107,1405485104,3357924481,827600190,3380533373,3,0.01897,0.00928, J5_sTa,0.0,4.4,40.9,+39.1,298.928009,-23.909443,67,0.33,341.71347,-12.38130,68.130,-1.000,0.300,59.940,12,-1
R05B25, spo,20171009_230557,-0.4,0.367,17.771, Nagano1_m2, 9.0,2017,10,09,14,05,57.090,2.2,29.0,5.544828,-25.006437,358.715363,-25.171022,358.715363,64.836906,332517197,1109482812,1751936540,689111110,1811468428,3,0.01770,0.01196, spo,0.0,-1.0,-1.0,-1.0,1.806063,-25.131014,57,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20171009_231613,-0.0,0.551,6.194, Nagano1_m2, 9.0,2017,10,09,14,16,13.380,8.1,25.5,1.985110,-28.031801,2.623256,-31.377439,87.608215,8.157178,1329403738,4178223152,4120102361,1969417954,4141126535,3,0.02072,0.01143, spo,0.0,-1.0,-1.0,-1.0,2.296561,-29.692902,53,0.54,253.17599,79.78682,26.560,-1.000,0.300,59.940,33,-1
R05B25, spo,20171010_003600,1.5,0.167,15.239, Nagano1_m2, 9.0,2017,10,09,15,36,0.400,48.1,31.2,350.056763,-9.068247,349.186890,-11.422104,263.323700,19.649391,4293198125,3446635836,454734578,2375315069,480567552,3,0.02165,0.01514, spo,0.0,-1.0,-1.0,-1.0,349.535767,-10.482516,50,0.25,13.49605,44.73954,67.860,-1.000,0.300,59.940,9,-1
R05B25, J5_oCt,20171010_003612,-0.7,0.617,5.002, Nagano1_m2, 9.0,2017,10,09,15,36,12.310,32.1,12.1,351.942719,-33.184734,351.836670,-36.345070,82.790901,-1.296620,1688184042,713154608,2143742643,374386265,2059736064,3,0.01774,0.01419, J5_oCt,0.0,0.3,63.1,+35.2,351.889893,-34.788963,48,0.29,356.52905,84.99463,43.450,-1.000,0.300,59.940,37,-1
R05B25, J5_sTa,20171010_004224,-1.0,0.868,8.304, Nagano1_m2, 9.0,2017,10,09,15,42,24.660,41.7,35.2,358.420685,-8.917521,351.367950,-10.673018,298.893402,72.807549,3137236297,3816930620,2882709084,3387214043,2893739056,3,0.01750,0.01326, J5_sTa,0.0,6.3,33.6,+14.2,355.136963,-9.755285,48,0.19,31.61709,0.10769,35.900,-1.000,0.300,59.940,53,-1
R05B25, spo,20171010_004738,1.8,0.367,3.304, Nagano1_m2, 9.0,2017,10,09,15,47,38.800,32.6,34.4,5.992284,-13.312651,7.260606,-13.766849,64.185196,65.822380,1954194563,955015216,3280513590,1317974206,3283110369,3,0.02216,0.02389, spo,0.0,-1.0,-1.0,-1.0,6.588567,-13.527197,54,0.18,210.74803,7.45057,24.230,-1.000,0.300,59.940,13,-1
R05B25, spo,20171010_004923,-0.1,0.450,10.851, Nagano1_m2, 9.0,2017,10,09,15,49,23.710,8.9,43.5,27.072798,-10.086926,22.778793,-7.816531,98.705086,60.553936,3737908448,2360491324,3844087778,3816838232,3852864177,3,0.01708,0.01367, spo,0.0,-1.0,-1.0,-1.0,25.028210,-9.015606,49,0.23,80.99711,-30.89509,30.860,-1.000,0.300,59.940,28,-1
R05B25, spo,20171010_005901,0.2,0.133,16.119, Nagano1_m2, 9.0,2017,10,09,15,59,1.770,3.8,31.3,32.462036,-22.569344,31.662762,-24.549692,310.475739,18.542337,3912012700,2415484976,2039883176,3616113493,2050382266,3,0.02215,0.01136, spo,0.0,-1.0,-1.0,-1.0,32.061802,-23.568972,50,0.24,55.20100,37.67056,67.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_011028,1.1,0.083,16.185, Nagano1_m2, 9.0,2017,10,09,16,10,28.830,7.3,30.0,31.954575,-23.676672,30.581480,-24.341478,338.782227,53.813564,511075900,3580575036,3722614542,549605843,3730416706,3,0.02158,0.00282, spo,0.0,-1.0,-1.0,-1.0,31.436766,-23.929621,40,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171010_023025,0.0,0.184,16.469, Nagano1_m2, 9.0,2017,10,09,17,30,25.400,5.3,27.4,53.663029,-26.329121,52.336208,-29.115625,334.098022,20.102604,205426780,1325621296,982815944,1007469229,958772387,3,0.02148,0.01090, spo,0.0,-1.0,-1.0,-1.0,53.064232,-27.605883,47,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171010_023510,1.3,0.150,23.458, Nagano1_m2, 9.0,2017,10,09,17,35,10.820,24.4,38.4,40.760765,-12.243457,37.417870,-13.495082,339.208984,65.508957,3481592862,3490528572,947269158,4057226790,946426155,3,0.02163,0.01140, spo,0.0,-1.0,-1.0,-1.0,39.253284,-12.814662,42,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20171010_041059,1.0,0.651,6.200, Nagano1_m2, 9.0,2017,10,09,19,10,59.190,21.8,23.2,61.615723,-27.319717,64.405830,-30.457439,312.384857,-32.522182,3915058621,3690422320,2135245437,3668096752,2085373638,3,0.02097,0.01626, J5_nTa,0.0,3.7,32.3,+11.7,62.875992,-28.767618,54,0.60,29.07568,15.61100,30.150,-1.000,0.300,59.940,32,-1
R05B25, J5_ocU,20171010_041459,0.1,0.334,18.441, Nagano1_m2, 9.0,2017,10,09,19,14,59.220,60.6,40.2,43.244579,4.378906,40.776291,-1.086369,311.266144,24.267889,39742927,4138810684,2479870304,1018708743,2480645104,3,0.02194,0.01600, J5_ocU,0.0,1.5,54.8,-1.4,41.939766,1.493784,48,0.76,187.92760,51.22409,66.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20171010_042921,-0.1,0.217,19.038, Nagano1_m2, 9.0,2017,10,09,19,29,21.470,46.5,32.4,50.420105,-8.884710,46.834026,-10.944809,335.084625,58.305191,918653360,4288634928,2102108890,124775496,2100183469,3,0.02199,0.01338, spo,0.0,-1.0,-1.0,-1.0,48.778355,-9.835771,59,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20171009_200016,1.3,0.784,16.596, Nagano1_m3, 9.0,2017,10,09,11,00,16.090,258.9,37.3,23.949867,28.615086,20.366846,15.934894,106.449944,-13.455078,1071984689,465124668,1870943987,33820149,1871094434,3,0.02575,0.01898, J5_oCt,0.0,5.1,50.9,+9.1,22.153940,22.558990,56,0.30,161.37839,66.18620,48.350,-1.000,0.300,59.940,48,-1
R05B25, spo,20171009_201943,1.6,0.450,10.282, Nagano1_m3, 9.0,2017,10,09,11,19,43.030,267.2,25.2,36.591076,16.553467,36.890106,11.940177,307.627350,-3.481974,3305024832,1852792880,16186079,4212519913,54042924,3,0.03068,0.01391, spo,0.0,-1.0,-1.0,-1.0,36.735939,14.342212,61,0.31,11.24786,83.75004,43.730,-1.000,0.300,59.940,28,-1
R05B25, spo,20171009_204642,0.3,0.617,17.891, Nagano1_m3, 9.0,2017,10,09,11,46,42.150,283.5,38.3,24.172150,12.464512,15.088249,5.950868,277.156250,52.934242,4061651791,2689154364,3797192673,3489410443,3801740554,3,0.03176,0.00975, spo,0.0,-1.0,-1.0,-1.0,20.009323,9.538310,67,0.37,76.58717,34.83493,61.890,-1.000,0.300,59.940,38,-1
R05B25, spo,20171009_210648,-0.1,0.350,6.891, Nagano1_m3, 9.0,2017,10,09,12,06,48.830,286.7,54.1,14.416777,19.837856,16.956568,19.651306,182.681442,69.772644,1100947050,4245643312,3300167313,2059545735,3317918296,2,0.02976,0.01337, spo,0.0,-1.0,-1.0,-1.0,15.637783,19.752695,58,0.25,251.19633,-14.45659,13.530,-1.000,0.300,59.940,21,-1
R05B25, spo,20171009_215153,0.2,0.400,3.926, Nagano1_m3, 9.0,2017,10,09,12,51,53.790,253.2,41.0,49.932117,34.198296,51.829426,34.092751,224.052643,55.661083,2695712513,879312188,4086044249,2437765924,4081313423,3,0.02392,0.00941, spo,0.0,-1.0,-1.0,-1.0,50.802856,34.153511,27,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171010_012446,-1.4,0.234,7.592, Nagano1_m3, 9.0,2017,10,09,16,24,46.090,260.7,25.5,115.982063,21.851814,116.436989,20.198170,31.474062,-13.422991,3408989952,776953904,2014342735,2150828436,2067747312,3,0.22063,0.01015, spo,0.0,-1.0,-1.0,-1.0,116.205513,21.044308,13,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171010_040333,0.8,0.150,12.531, Nagano1_m3, 9.0,2017,10,09,19,03,33.510,253.0,28.8,156.319183,29.545053,158.459991,29.203384,316.917633,58.996815,3564958253,3517529404,86693125,2563218413,73069097,3,0.02725,0.01070, spo,0.0,-1.0,-1.0,-1.0,157.271881,29.397511,35,0.62,47.91328,0.53230,48.320,-1.000,0.300,59.940,10,-1
R05B25, spo,20171010_041912,-0.7,0.184,15.557, Nagano1_m3, 9.0,2017,10,09,19,19,12.410,239.1,37.9,155.271606,43.686905,158.585831,42.257813,116.094070,-39.061523,3130326532,2429509680,6032059,4127414126,6869634,3,0.02906,0.00824, spo,0.0,-1.0,-1.0,-1.0,156.819992,43.039394,49,0.39,29.20341,4.35318,50.030,-1.000,0.300,59.940,12,-1
R05B25, spo,20171010_042405,-0.3,0.400,16.754, Nagano1_m3, 9.0,2017,10,09,19,24,5.190,297.4,45.1,126.754471,8.968934,131.230515,14.036833,29.182812,39.857414,1076879510,204029244,1347915959,141508308,1360842457,3,0.02970,0.01005, spo,0.0,-1.0,-1.0,-1.0,128.884094,11.411377,37,0.56,87.87965,-32.55285,48.740,-1.000,0.300,59.940,25,-1
R05B25, spo,20171009_223603,-1.7,0.584,11.237, Nagano1_m4, 9.0,2017,10,09,13,36,3.180,145.5,29.6,267.635284,60.426758,265.173706,54.017029,346.467163,-6.272247,2667971692,1439653936,1133014155,3348024916,1117186702,3,0.02889,0.01153, spo,0.0,-1.0,-1.0,-1.0,266.247437,57.095951,25,0.26,57.92504,72.28246,53.070,-1.000,0.300,59.940,32,-1
R05B25, spo,20171010_022024,1.6,0.284,7.154, Nagano1_m4, 9.0,2017,10,09,17,20,24.060,155.5,20.0,296.353210,63.138470,292.010498,63.053944,116.941994,26.860312,1171253059,204029244,1364404818,300521758,1353167723,3,0.03166,0.01046, spo,0.0,-1.0,-1.0,-1.0,294.201385,63.113251,37,0.40,53.94260,-43.18782,60.320,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20171010_022058,1.3,0.284,18.689, Nagano1_m4, 9.0,2017,10,09,17,20,58.220,131.0,37.7,344.123627,51.125347,336.314392,49.401283,184.367645,37.102734,2168938630,1439653936,1149072241,4029103653,1146173520,3,0.02518,0.00898, J5_Ori,0.0,4.5,60.0,-10.6,340.252930,50.351818,34,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171010_041251,0.7,0.100,26.299, Nagano1_m4, 9.0,2017,10,09,19,12,51.880,135.8,46.2,25.634212,55.617500,21.693741,54.346653,58.111542,-29.995663,1140813327,204029244,1358086746,2119196405,1348468044,2,0.02345,0.00728, spo,0.0,-1.0,-1.0,-1.0,23.630754,54.997341,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171010_041426,-0.9,0.501,8.491, Nagano1_m4, 9.0,2017,10,09,19,14,26.210,151.6,12.6,319.669220,55.240524,315.000854,52.097164,11.976088,-22.992262,2664852085,1439653936,1145539080,3477243038,1097000298,3,0.02333,0.01193, spo,0.0,-1.0,-1.0,-1.0,317.096436,53.588982,31,0.24,80.34570,40.45548,71.500,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20171010_043150,0.4,0.300,6.662, Nagano1_m4, 9.0,2017,10,09,19,31,50.170,174.4,15.0,284.427979,68.260338,283.124481,66.343491,0.164821,-5.610874,1166647500,204029244,1365698993,302131688,1405314815,3,0.03831,0.00737, J5_Ori,0.0,0.3,45.6,-32.2,283.713135,67.248558,36,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171010_051731,-0.2,0.484,0.892, Nagano1_m4, 9.0,2017,10,09,20,17,31.830,144.9,38.2,25.722252,62.043919,26.415567,62.264439,63.669403,-22.710260,2575384471,1439653936,1107711289,2754794136,1111109509,3,0.51401,0.02175, spo,0.0,-1.0,-1.0,-1.0,25.921181,62.107876,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171009_204642,0.9,0.067,19.631, Nagano1_m6, 9.0,2017,10,09,11,46,42.610,295.0,40.7,16.623446,7.093482,15.552817,6.265334,277.633240,51.473701,1135221650,204029244,1358895948,2131857442,1345690452,2,0.03244,0.00524, spo,0.0,-1.0,-1.0,-1.0,16.094934,6.682151,55,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171009_224526,1.5,0.133,13.823, Nagano1_m6, 9.0,2017,10,09,13,45,26.630,313.5,26.5,44.440266,-13.684948,43.213142,-15.157041,325.196686,37.469444,2557248422,1439653936,1109588171,2796163076,1099597348,3,0.03784,0.01722, spo,0.0,-1.0,-1.0,-1.0,43.991493,-14.226291,36,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171009_235143,0.7,0.267,14.685, Nagano1_m6, 9.0,2017,10,09,14,51,43.740,328.1,22.9,51.261871,-23.835392,49.315960,-27.339806,332.502380,23.808130,1112895715,204029244,1355423361,1943811540,1405233913,3,0.03839,0.01648, spo,0.0,-1.0,-1.0,-1.0,50.417526,-25.384352,36,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171010_000659,0.9,0.317,8.862, Nagano1_m6, 9.0,2017,10,09,15,06,59.140,346.4,29.8,35.791039,-22.921867,36.529713,-25.720720,120.501396,12.298815,2556042076,1439653936,1108687980,2811858256,1100342179,3,0.03430,0.01667, spo,0.0,-1.0,-1.0,-1.0,36.135780,-24.243927,52,0.56,240.22614,65.31782,44.940,-1.000,0.300,59.940,20,-1
R05B25, spo,20171010_001749,1.1,0.200,12.241, Nagano1_m6, 9.0,2017,10,09,15,17,49.450,355.0,17.1,31.708256,-36.697285,29.256372,-38.222046,338.313202,38.662220,1136908256,204029244,1357412215,2097617716,1404122459,3,0.03337,0.00905, spo,0.0,-1.0,-1.0,-1.0,30.266552,-37.607494,45,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20171010_005815,0.4,0.284,16.261, Nagano1_m6, 9.0,2017,10,09,15,58,15.270,330.0,43.6,57.131561,-5.844692,53.505508,-8.620788,334.590668,51.743519,2564212234,1439653936,1110861393,2834160925,1118847197,3,0.03166,0.02277, J5_Lmi,0.0,0.8,39.6,-37.0,55.280518,-7.269708,56,0.47,87.76475,17.06153,70.210,-1.000,0.300,59.940,17,-1
R05B25, spo,20171010_014013,-1.4,0.250,8.698, Nagano1_m6, 9.0,2017,10,09,16,40,13.860,350.3,12.4,58.935398,-40.663624,59.246075,-42.790276,324.939240,-4.638008,1117951681,204029244,1346359361,1925995975,1383443643,3,0.09061,0.01287, spo,0.0,-1.0,-1.0,-1.0,59.081821,-41.683582,10,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171010_030622,-0.4,0.317,8.582, Nagano1_m6, 9.0,2017,10,09,18,06,22.610,347.9,28.0,79.704956,-24.909651,77.322586,-26.596231,17.453676,45.074268,2606432200,1439653936,1122561997,2911747492,1102532875,3,0.03453,0.01072, spo,0.0,-1.0,-1.0,-1.0,78.619034,-25.689171,79,0.77,104.25337,-3.58332,60.820,-1.000,0.300,59.940,20,-1
R05B25, spo,20171010_030851,-0.7,0.450,12.056, Nagano1_m6, 9.0,2017,10,09,18,08,51.020,319.4,24.9,106.932938,-17.961353,107.949211,-23.315176,13.853028,-9.410666,1100730534,204029244,1349870487,194085784,1392806766,3,0.03070,0.01321, spo,0.0,-1.0,-1.0,-1.0,107.423943,-20.595819,72,0.57,348.94235,79.57280,60.090,-1.000,0.300,59.940,28,-1
R05B25, spo,20171010_032348,-0.6,0.133,17.592, Nagano1_m6, 9.0,2017,10,09,18,23,48.890,335.4,46.8,88.891624,-4.174006,89.394547,-6.444746,357.973724,-12.380552,2601550737,1439653936,1122433447,2943563345,1127051313,3,0.03278,0.02033, spo,0.0,-1.0,-1.0,-1.0,89.143707,-5.314338,99,0.61,63.38414,61.38805,46.350,-1.000,0.300,59.940,9,-1
R05B25, spo,20171010_034409,1.0,0.117,10.368, Nagano1_m6, 9.0,2017,10,09,18,44,9.870,323.1,26.8,111.749695,-18.035576,112.878578,-18.665991,354.161530,-54.889656,1106748255,204029244,1349420069,175959500,1353955209,3,0.03648,0.00990, spo,0.0,-1.0,-1.0,-1.0,112.383499,-18.390903,74,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
