Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160528_225617,2.7,0.167,5.535, KN1_Z, 9.0,2016,05,28,13,56,17.500,5.9,69.5,232.646133,15.102611,231.876328,14.597735,121.567688,53.116325,3841373721,3680359612,3451126302,3979407130,3355481340,3,0.01203,0.00317, spo,0.0,-1.0,-1.0,-1.0,232.344147,14.905138,84,0.26,54.83439,-35.31014,13.980,-1.000,1.000,29.970,6,-1
R05B25, spo,20160528_230823,2.7,0.200,15.687, KN1_Z, 9.0,2016,05,28,14,08,23.970,46.2,55.5,213.358047,9.214335,210.613220,10.777660,318.697113,58.481583,2851532167,176988976,3126487776,2693346387,3158713047,3,0.01314,0.00192, spo,0.0,-1.0,-1.0,-1.0,211.982544,10.002449,102,0.23,290.24084,-30.54122,32.080,-1.000,1.000,29.970,7,-1
R05B25, spo,20160528_232452,2.5,0.767,3.344, KN1_Z, 9.0,2016,05,28,14,24,52.140,353.4,64.5,244.789993,10.099151,246.661041,11.874462,324.568390,-44.894321,867401824,1541379132,1866180268,985790969,1782004933,3,0.01301,0.00741, spo,0.0,-1.0,-1.0,-1.0,245.617142,10.888010,110,0.28,234.15643,-1.48666,22.520,-1.000,1.000,29.970,24,-1
R05B25, spo,20160528_233748,3.4,0.601,2.097, KN1_Z, 9.0,2016,05,28,14,37,48.290,352.2,49.8,250.187378,-4.505435,250.506210,-3.289411,341.365509,-14.624284,2933036556,2724853296,4239492483,2756350886,4197571940,3,0.01300,0.00399, spo,0.0,-1.0,-1.0,-1.0,250.326569,-3.974991,101,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20160528_234544,2.7,0.501,4.223, KN1_Z, 9.0,2016,05,28,14,45,44.570,5.8,53.1,243.650208,-1.314495,242.140564,0.135205,332.281311,46.153374,2794075088,1621867324,1725250982,2937608823,1610789841,3,0.01271,0.00267, spo,0.0,-1.0,-1.0,-1.0,242.945938,-0.638339,97,0.28,58.20487,-7.08479,73.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20160529_001137,3.0,0.400,8.051, KN1_Z, 9.0,2016,05,28,15,11,37.180,7.1,68.9,251.007126,14.447466,251.288696,11.238590,342.237915,4.765793,325189817,1320135728,3412662923,435670522,3459459157,3,0.01229,0.00278, spo,0.0,-1.0,-1.0,-1.0,251.146942,12.864477,91,0.36,202.94193,80.25444,14.830,-1.000,1.000,29.970,13,-1
R05B25, spo,20160529_005318,1.6,0.501,10.591, KN1_Z, 9.0,2016,05,28,15,53,18.410,354.9,65.1,266.271667,10.624635,261.410553,8.344102,334.717896,-62.950085,883074580,2704857404,4116129063,1048245202,4032567243,3,0.01508,0.00249, spo,0.0,-1.0,-1.0,-1.0,264.030640,9.585423,124,0.26,344.53613,23.94341,19.140,-1.000,1.000,29.970,16,-1
R05B25, spo,20160529_005723,0.7,0.367,28.810, KN1_Z, 9.0,2016,05,28,15,57,23.820,42.9,58.6,243.956696,10.597816,234.051468,6.642150,128.584183,66.411491,96821426,2806790192,261520394,206934546,158214615,3,0.01484,0.00284, spo,0.0,-1.0,-1.0,-1.0,239.399231,8.819956,125,0.27,337.70911,20.81021,69.640,-1.000,1.000,29.970,12,-1
R05B25, spo,20160529_005729,2.2,0.133,7.495, KN1_Z, 9.0,2016,05,28,15,57,29.590,12.9,55.3,257.804626,1.361889,257.702454,0.339809,347.667755,-5.743320,2931975417,745256252,3924700957,2753099022,4025013503,3,0.01445,0.00106, spo,0.0,-1.0,-1.0,-1.0,257.753876,0.856151,109,0.28,55.68389,81.89064,13.960,-1.000,1.000,29.970,5,-1
R05B25, spo,20160529_010729,0.3,1.368,10.145, KN1_Z, 9.0,2016,05,28,16,07,29.770,359.6,53.2,267.874207,-1.395199,266.491394,14.236934,357.753113,4.959903,746325697,3945631792,3460062399,648928667,3362348209,3,0.01498,0.00421, spo,0.0,-1.0,-1.0,-1.0,267.495026,2.971123,110,0.27,269.80069,-29.86781,36.660,-1.000,1.000,29.970,42,-1
R05B25, spo,20160529_012249,3.3,0.234,4.997, KN1_Z, 9.0,2016,05,28,16,22,49.760,3.4,56.7,269.586151,2.120718,270.709045,1.831910,7.780288,75.435867,18319273,1135652156,3357108067,186725496,3461178600,3,0.01408,0.00147, spo,0.0,-1.0,-1.0,-1.0,270.071899,1.995890,109,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160529_022356,3.8,0.200,2.375, KN1_Z, 9.0,2016,05,28,17,23,56.880,9.1,65.1,282.938995,10.794576,283.428925,10.872460,143.916718,75.826630,378879851,3916218416,3788327218,478818726,3841544130,3,0.01464,0.00301, spo,0.0,-1.0,-1.0,-1.0,283.176849,10.832489,129,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_etA,20160529_024748,1.3,0.133,23.313, KN1_Z, 9.0,2016,05,28,17,47,48.930,50.0,66.0,273.628174,18.395044,270.666595,18.294056,98.797539,71.537407,1984419657,2431982908,2266539520,2086739877,2189275553,3,0.01476,0.00285, J5_etA,0.0,0.3,47.2,-28.8,272.197815,18.348465,132,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160529_031914,2.5,0.100,4.972, KN1_Z, 9.0,2016,05,28,18,19,14.700,57.9,68.6,281.132904,22.384026,280.175568,21.560057,348.741241,-42.772171,474696111,2105286704,4123326236,373752709,4047231077,3,0.01291,0.00314, spo,0.0,-1.0,-1.0,-1.0,280.850464,22.138590,114,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160529_032102,2.1,0.067,19.087, KN1_Z, 9.0,2016,05,28,18,21,2.110,35.8,65.4,286.546539,14.547285,285.392975,13.922791,352.196777,-57.818054,1557013341,2552954172,4035502450,1458930665,4121957149,3,0.01373,0.00210, spo,0.0,-1.0,-1.0,-1.0,286.032135,14.268091,115,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160528_213035,1.4,0.501,1.836, KN1_S, 9.0,2016,05,28,12,30,35.890,342.6,27.7,230.234619,-24.746071,230.787033,-25.505188,304.880981,29.875071,3779290184,3362578480,1685507932,3904591575,1705527288,3,0.00946,0.00165, spo,0.0,-1.0,-1.0,-1.0,230.529114,-25.152189,13,1.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160529_001435,0.9,0.100,4.550, KN1_S, 9.0,2016,05,28,15,14,35.280,53.0,21.7,204.528549,-13.892652,204.113007,-13.982000,161.674057,71.356071,3388693299,2128657724,3927687587,3234444240,3948002214,3,0.01098,0.00015, spo,0.0,-1.0,-1.0,-1.0,204.387115,-13.923015,19,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160529_004559,0.2,0.501,7.525, KN1_S, 9.0,2016,05,28,15,45,59.910,50.8,28.5,218.463608,-10.034853,214.726624,-9.128795,272.488129,73.236115,1341418301,1012031536,3346342069,1189300806,3334067132,3,0.01680,0.04352, spo,0.0,-1.0,-1.0,-1.0,216.774384,-9.630852,31,1.16,265.67532,-18.22655,34.600,-1.000,1.000,29.970,16,-1
R05B25, spo,20160529_004716,-0.1,0.534,10.511, KN1_S, 9.0,2016,05,28,15,47,16.520,342.6,26.0,279.953156,-26.412868,277.824799,-31.653185,18.681841,-16.989868,2526178351,2864725308,618301358,2627038788,630728238,3,0.01498,0.00452, spo,0.0,-1.0,-1.0,-1.0,278.887909,-29.106478,27,1.14,1.07343,72.07986,48.100,-1.000,1.000,29.970,17,-1
R05B25, spo,20160529_013437,0.2,0.067,11.454, KN1_S, 9.0,2016,05,28,16,34,37.810,20.0,21.2,252.710739,-30.281439,251.858719,-30.514963,40.003162,-55.248909,3022890868,1290100784,2367523305,3198138754,2359956171,3,0.01451,0.00821, spo,0.0,-1.0,-1.0,-1.0,252.286987,-30.391943,27,1.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160529_014815,-0.9,0.567,7.542, KN1_S, 9.0,2016,05,28,16,48,15.230,42.6,43.7,248.584259,-1.852989,246.201538,1.710669,337.345276,33.756866,3492587950,1797733692,1970319057,3668851500,1922821251,3,0.01389,0.00418, spo,0.0,-1.0,-1.0,-1.0,247.516953,-0.256861,26,1.32,268.05646,-32.05473,29.500,-1.000,1.000,29.970,18,-1
R05B25, spo,20160529_024117,-0.5,0.167,18.635, KN1_S, 9.0,2016,05,28,17,41,17.430,48.1,37.3,254.633621,-4.680379,252.273071,-6.547353,350.472900,-51.175930,1087048582,890986544,53406945,1248939194,52346650,3,0.00884,0.00358, spo,0.0,-1.0,-1.0,-1.0,253.657806,-5.454727,15,1.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160528_211538,0.2,0.167,5.751, KN1_W, 9.0,2016,05,28,12,15,38.760,76.6,25.7,147.940979,4.681492,147.006866,4.916493,255.808609,75.056137,1862467932,231030076,3700536324,1736188266,3695730815,3,0.02671,0.00261, spo,0.0,-1.0,-1.0,-1.0,147.547180,4.780737,8,2.18,180.92966,-5.14601,39.070,-1.000,1.000,29.970,6,-1
R05B25, spo,20160528_213530,0.9,0.567,9.350, KN1_W, 9.0,2016,05,28,12,35,30.590,78.0,26.0,152.454025,5.918354,148.783371,2.108401,56.766342,43.712326,1778091884,178741296,2261846849,1643672345,2217674335,3,0.01744,0.00131, spo,0.0,-1.0,-1.0,-1.0,150.684494,4.088200,8,1.70,277.37274,38.83305,41.570,-1.000,1.000,29.970,18,-1
R05B25, spo,20160528_223227,1.2,0.334,12.196, KN1_W, 9.0,2016,05,28,13,32,27.730,89.3,30.7,164.917236,16.776348,161.150330,14.931021,44.810173,58.994518,3102000839,2896248124,2927937549,3071393882,2951373115,3,0.02296,0.00205, spo,0.0,-1.0,-1.0,-1.0,163.000015,15.849497,12,1.57,282.37314,17.75904,47.080,-1.000,1.000,29.970,11,-1
R05B25, spo,20160528_233540,2.1,0.200,5.220, KN1_W, 9.0,2016,05,28,14,35,40.590,69.2,15.6,179.487061,-7.000151,178.452393,-6.742055,243.507095,74.341827,796089399,570384432,82943012,654697410,109410371,3,0.01950,0.00295, spo,0.0,-1.0,-1.0,-1.0,178.979706,-6.873905,15,1.62,217.26390,-14.75238,53.300,-1.000,1.000,29.970,7,-1
R05B25, spo,20160528_235840,1.4,0.400,7.414, KN1_W, 9.0,2016,05,28,14,58,40.770,91.6,33.0,187.528854,19.645603,184.966949,21.373865,302.195557,49.457184,2225156633,2274966844,3529164357,2350163830,3548403053,3,0.02112,0.00206, spo,0.0,-1.0,-1.0,-1.0,186.262329,20.509577,11,1.48,238.91986,-26.36158,23.100,-1.000,1.000,29.970,13,-1
R05B25, spo,20160529_004957,2.3,0.234,9.817, KN1_W, 9.0,2016,05,28,15,49,57.310,82.7,29.8,201.835175,11.526068,199.800568,12.341793,317.597443,64.864677,1506238137,1026514992,2233674169,1360954172,2228277300,3,0.02383,0.00425, spo,0.0,-1.0,-1.0,-1.0,200.866592,11.916831,16,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160529_010529,0.5,0.133,12.894, KN1_W, 9.0,2016,05,28,16,05,29.970,65.6,25.7,211.915512,-2.878222,210.428909,-3.498877,128.751175,67.132584,3374398021,50937148,1585822309,3226608891,1602430688,3,0.02374,0.00377, spo,0.0,-1.0,-1.0,-1.0,211.102097,-3.213023,17,1.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160529_024847,1.1,0.300,8.099, KN1_W, 9.0,2016,05,28,17,48,47.900,84.2,29.7,230.784073,12.478589,229.202972,10.595312,130.648849,38.490459,338700041,613376048,3481182914,502778465,3469024350,3,0.02230,0.00178, spo,0.0,-1.0,-1.0,-1.0,230.086960,11.652439,17,1.48,291.35489,50.61435,30.270,-1.000,1.000,29.970,10,-1
R05B25, spo,20160529_025505,1.6,1.702,4.364, KN1_W, 9.0,2016,05,28,17,55,5.840,83.2,24.0,228.060318,8.559074,231.788208,2.137729,323.015808,29.853481,417452040,1860779324,1292762854,286347703,1278167997,3,0.02334,0.00303, spo,0.0,-1.0,-1.0,-1.0,229.164749,6.674374,17,1.60,119.28172,40.30532,16.090,-1.000,1.000,29.970,46,-1
R05B25, spo,20160529_030955,0.4,1.134,3.859, KN1_W, 9.0,2016,05,28,18,09,55.530,92.1,30.0,232.617859,18.447763,230.986298,14.330051,315.674530,-19.920151,2893877397,4082065456,2024924061,2780514968,2030445712,3,0.02284,0.00201, spo,0.0,-1.0,-1.0,-1.0,231.931763,16.739086,17,1.53,242.41277,45.29549,21.490,-1.000,1.000,29.970,35,-1
R05B25, spo,20160529_031929,0.2,0.234,21.146, KN1_W, 9.0,2016,05,28,18,19,29.740,84.0,32.9,241.376556,14.125528,236.692215,12.137795,121.479034,63.211811,3530504813,3517529404,96071800,3687578497,86893985,3,0.01996,0.00168, spo,0.0,-1.0,-1.0,-1.0,239.386719,13.295503,13,1.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160529_034318,-0.8,0.167,19.789, KN1_W, 9.0,2016,05,28,18,43,18.570,83.7,26.8,242.296051,10.478191,239.309570,10.166379,91.433899,78.044716,3165923822,2429509680,12610297,3039680374,31036509,3,0.01911,0.00263, spo,0.0,-1.0,-1.0,-1.0,241.092224,10.355881,6,2.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
