Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191112_032557,0.5,0.184,12.782, TK8_S5, 9.0,2019,11,11,18,25,57.980,314.0,26.5,148.111191,-14.061438,150.196472,-15.441336,218.739548,52.942997,4061274587,4213868860,3238592326,4203696442,3251969004,3,0.03964,0.01803, J5_Ori,0.0,0.5,74.6,+11.1,149.171829,-14.767820,8,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191112_033945,-0.3,0.200,11.466, TK8_S5, 9.0,2019,11,11,18,39,45.500,336.4,17.9,136.745926,-31.868690,136.219269,-34.122906,52.575092,9.278238,3493918914,4165212208,1169867882,3631642415,1177591344,3,0.01447,0.00747, J5_Leo,0.0,3.1,91.4,+29.1,136.488571,-32.984886,7,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_noO,20191112_040108,0.3,0.784,7.787, TK8_S5, 9.0,2019,11,11,19,01,8.270,328.0,21.5,148.390366,-25.264467,154.584152,-27.516336,193.851776,56.064831,1521149628,2912425276,567961410,1379312878,591837550,3,0.01592,0.01156, J5_noO,0.0,0.8,38.5,-11.5,151.395981,-26.401527,7,0.53,36.60976,30.82685,45.260,-1.000,0.300,59.940,44,-1
R05B25, J5_And,20191112_040705,-0.6,0.083,11.517, TK8_S5, 9.0,2019,11,11,19,07,5.420,292.5,16.0,180.555313,-7.852951,181.242920,-8.544103,262.905457,43.984184,3480360497,2026328112,4041532995,3227940525,4071696758,3,0.04651,0.00859, J5_And,0.0,2.9,-1.0,-1.0,180.836456,-8.135976,8,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20191112_043044,-0.9,0.284,7.651, TK8_S5, 9.0,2019,11,11,19,30,44.630,320.6,11.4,168.677780,-29.916658,169.388504,-31.984327,70.410233,-14.030862,1997497485,3201002812,2794161693,2025256883,2775834958,3,0.01648,0.01447, J5_Leo,0.0,3.2,89.1,+25.8,169.054443,-31.024082,6,0.45,126.69969,65.58051,68.870,-1.000,0.300,59.940,17,-1
R05B25, spo,20191112_045702,-0.9,0.317,8.455, TK8_S5, 9.0,2019,11,11,19,57,2.930,324.3,13.3,170.638000,-30.431759,172.277588,-32.692165,63.525852,-26.605770,1404738564,953434160,3307148609,1551653129,3341873842,3,0.04317,0.01648, spo,0.0,-1.0,-1.0,-1.0,171.413971,-31.517830,14,0.61,115.39907,50.58594,65.450,-1.000,0.300,59.940,20,-1
R05B25, spo,20191112_051616,0.1,0.267,8.280, TK8_S5, 9.0,2019,11,11,20,16,16.180,301.3,15.7,192.305954,-14.305818,192.802399,-16.500689,99.238579,-11.851007,122665886,1628347708,3593052242,136476484,3560079633,3,0.04393,0.01128, spo,0.0,-1.0,-1.0,-1.0,192.547562,-15.379944,9,0.29,173.60446,52.40765,57.310,-1.000,0.300,59.940,17,-1
R05B25, J5_noO,20191111_210229,0.3,0.234,16.817, TK8_G8, 9.0,2019,11,11,12,02,29.890,80.1,38.5,317.579010,14.660532,313.802765,13.071189,196.744751,62.960220,3774061031,410198064,1424198106,3950919976,1425675566,3,0.03875,0.01509, J5_noO,0.0,3.1,60.2,+38.4,315.651245,13.859132,9,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_noO,20191111_214645,-0.0,0.367,19.125, TK8_G8, 9.0,2019,11,11,12,46,45.180,58.1,44.2,343.779694,5.542607,337.070526,3.467678,236.197983,72.190201,3085422704,216399164,136762145,2750285076,147403204,3,0.55294,0.01214, J5_noO,0.0,0.7,52.4,+20.5,340.343506,4.489067,4,0.63,93.95755,14.02716,56.970,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20191111_233734,1.3,0.184,7.078, TK8_G8, 9.0,2019,11,11,14,37,34.520,90.3,38.2,351.706451,21.215443,350.391846,21.075113,188.651443,67.912567,1154076397,2821382192,3790167458,1356905087,3786679504,3,0.56223,0.01319, J5_sTa,0.0,1.2,20.1,-31.5,351.076416,21.149488,3,0.73,136.35045,-15.43054,31.680,-1.000,1.000,59.940,10,-1
R05B25, spo,20191112_035259,-0.1,0.167,21.469, TK8_G8, 9.0,2019,11,11,18,52,59.920,71.3,59.1,81.729820,21.470236,77.968437,21.921146,60.616570,-67.139061,1359249226,2011610428,3869060683,1502071981,3762284933,3,0.03074,0.01878, spo,0.0,-1.0,-1.0,-1.0,79.830872,21.708838,15,1.10,159.75314,-4.42831,45.810,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20191112_041401,0.5,0.234,26.859, TK8_G8, 9.0,2019,11,11,19,14,1.400,60.4,63.0,93.727745,19.689293,87.409698,17.759195,315.672028,64.307716,1195249147,342777904,2667641262,1334283777,2569603991,3,0.02742,0.02276, J5_Leo,0.0,0.6,78.9,+11.4,90.582390,18.760443,29,0.42,183.96611,17.65258,57.500,-1.000,1.000,59.940,15,-1
R05B25, spo,20191112_045737,-1.2,0.384,23.498, TK8_G8, 9.0,2019,11,11,19,57,37.990,113.7,45.7,72.618523,40.185181,61.407715,43.005039,40.227837,-44.992970,2141513902,820788540,1458299746,1996719798,1466246235,3,0.02586,0.01216, spo,0.0,-1.0,-1.0,-1.0,67.077293,41.746208,49,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Lmi,20191112_045819,-1.0,0.200,23.005, TK8_G8, 9.0,2019,11,11,19,58,19.300,51.8,42.7,94.350548,1.498095,90.694496,-1.528737,2.541043,50.367443,3448167835,442327088,2187128485,3318715419,2214188645,3,0.02539,0.02060, J5_Lmi,0.0,3.6,67.3,+7.0,92.626396,0.070692,60,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191111_193354,-0.8,0.184,8.060, TK8_S6, 9.0,2019,11,11,10,33,54.120,3.6,43.1,345.496979,-11.257068,345.777557,-12.667669,73.327354,10.769170,3734929102,348077372,3801287604,3395481133,3796651276,2,0.20435,0.00613, spo,0.0,-1.0,-1.0,-1.0,345.631714,-11.936234,3,2.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191111_220808,-4.9,0.567,13.144, TK8_S6, 9.0,2019,11,11,13,08,8.850,11.9,43.6,18.107916,-10.086611,12.338243,-14.578936,299.663116,48.866199,283867407,3163250736,3242144639,450106366,3247714643,2,0.19911,0.01676, J5_nTa,0.0,0.7,39.7,+37.2,15.269136,-12.249702,2,2.97,74.88222,31.20681,31.990,-1.000,0.300,59.940,35,-1
R05B25, spo,20191111_222325,-2.0,0.234,9.276, TK8_S6, 9.0,2019,11,11,13,23,25.710,342.9,31.5,46.286549,-21.007479,46.161575,-23.136772,317.395203,2.884381,3739339369,645217596,1832730443,3576963265,1833621903,3,0.17115,0.03478, spo,0.0,-1.0,-1.0,-1.0,46.241058,-21.789944,2,2.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191111_231304,0.9,0.400,18.224, TK8_S6, 9.0,2019,11,11,14,13,4.580,344.3,32.8,57.173534,-20.052628,49.461681,-21.024473,32.361721,68.093407,531411490,1418158128,67518204,348804686,70768184,3,0.18887,0.01650, spo,0.0,-1.0,-1.0,-1.0,53.398083,-20.572630,1,2.27,123.09727,-0.29801,68.180,-1.000,0.300,59.940,25,-1
R05B25, spo,20191112_000759,1.2,0.234,3.202, TK8_S6, 9.0,2019,11,11,15,07,59.040,344.6,31.0,71.068993,-21.802538,70.278076,-21.822191,66.553841,68.135979,2427395093,3724623164,1128025063,2608997518,1133476514,3,0.20523,0.01086, spo,0.0,-1.0,-1.0,-1.0,70.703796,-21.812080,3,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20191112_001806,1.8,0.234,7.985, TK8_S6, 9.0,2019,11,11,15,18,6.090,355.9,30.6,63.296726,-23.639099,63.522243,-25.556311,330.859924,-5.548149,2190013130,3049218096,3471310828,2307699745,3464594702,3,0.21927,0.00960, J5_nTa,0.0,0.3,35.9,+23.9,63.374268,-24.304983,2,1.80,60.44891,0.94164,71.590,-1.000,0.300,59.940,12,-1
R05B25, spo,20191112_003411,1.4,0.100,11.632, TK8_S6, 9.0,2019,11,11,15,34,11.790,15.8,23.9,47.010582,-28.614344,46.073196,-29.397659,343.450531,39.220551,1529442611,3931716924,3410499348,1358102145,3367718327,3,0.23726,0.00957, spo,0.0,-1.0,-1.0,-1.0,46.524555,-29.022781,3,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191112_013043,0.8,0.184,12.098, TK8_S6, 9.0,2019,11,11,16,30,43.100,349.4,19.4,89.725838,-34.010582,88.318077,-35.929726,18.035870,24.965462,1876393215,3668926512,3411012728,1732994857,3364421469,3,0.03114,0.01369, spo,0.0,-1.0,-1.0,-1.0,88.961838,-35.065281,17,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191112_022707,-0.1,0.984,6.112, TK8_S6, 9.0,2019,11,11,17,27,7.450,26.0,22.7,64.952515,-26.708464,66.041046,-32.476295,330.855713,-8.081647,960711329,1032404284,2933721448,843090518,2905984229,3,0.02222,0.01335, J5_nTa,0.0,0.4,30.8,+6.6,65.500641,-29.696508,29,1.73,55.44713,23.13368,30.170,-1.000,0.300,59.940,55,-1
R05B25, J5_Ori,20191112_030732,0.5,0.250,10.668, TK8_S6, 9.0,2019,11,11,18,07,32.220,29.7,19.1,69.805252,-28.458195,66.563965,-30.780779,9.145369,42.114433,811690654,1603231792,2374095154,994684355,2388381663,3,0.02102,0.02609, J5_Ori,0.0,3.6,75.8,+12.9,69.349358,-28.796129,49,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191112_031251,1.7,0.434,10.454, TK8_S6, 9.0,2019,11,11,18,12,51.300,0.2,37.8,103.109741,-16.482855,106.938477,-19.135195,352.210175,-50.326237,533032604,1860779324,1287970391,375511321,1287169348,3,0.02286,0.01210, J5_nTa,0.0,2.2,32.7,+12.9,105.313293,-18.028143,47,1.65,31.12316,30.10542,27.810,-1.000,0.300,59.940,22,-1
R05B25, spo,20191112_031948,-1.1,0.200,23.994, TK8_S6, 9.0,2019,11,11,18,19,48.390,8.5,42.7,98.648270,-11.209458,95.256050,-14.687883,18.985281,42.159035,2873764392,4082065456,2038261871,2732098750,2027022895,3,0.02489,0.00862, spo,0.0,-1.0,-1.0,-1.0,96.999741,-12.917480,56,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191112_033151,1.0,0.067,7.885, TK8_S6, 9.0,2019,11,11,18,31,51.920,345.9,20.0,123.898346,-32.675838,123.779190,-33.148571,41.465778,11.581850,3565182205,3517529404,82076491,3699677750,128632036,3,0.02153,0.00994, spo,0.0,-1.0,-1.0,-1.0,123.842346,-32.915733,57,1.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191112_033445,1.1,2.119,0.251, TK8_S6, 9.0,2019,11,11,18,34,45.660,356.5,9.6,113.645683,-44.556465,114.351318,-44.526203,109.095016,45.353088,3148014553,2429509680,25401326,2993822154,59335002,3,0.01995,0.03254, spo,0.0,-1.0,-1.0,-1.0,113.881966,-44.546822,55,0.24,109.27529,-46.20565,44.740,-1.000,0.300,59.940,8,-1
R05B25, spo,20191112_033524,1.1,0.067,10.201, TK8_S6, 9.0,2019,11,11,18,35,24.130,9.4,11.8,96.649712,-41.707867,96.052467,-42.152607,36.549152,29.246885,1103080647,204029244,1343034037,1211549132,1382143480,3,0.02207,0.02412, spo,0.0,-1.0,-1.0,-1.0,96.323982,-41.955521,52,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191112_042335,1.6,0.200,8.252, TK8_S6, 9.0,2019,11,11,19,23,35.970,18.3,38.2,106.225990,-14.216886,104.850250,-13.178049,358.592010,-50.093399,2610499088,1439653936,1116265536,2454154671,1118844505,3,0.02075,0.01405, spo,0.0,-1.0,-1.0,-1.0,105.561714,-13.717380,59,1.50,167.02199,-43.99295,25.350,-1.000,0.300,59.940,12,-1
R05B25, spo,20191112_045446,0.7,0.133,9.460, TK8_S6, 9.0,2019,11,11,19,54,46.770,348.8,41.0,137.456146,-12.563785,136.590729,-13.520943,58.266685,40.084057,1085276577,204029244,1347479223,1216059053,1374120095,2,0.02275,0.00559, spo,0.0,-1.0,-1.0,-1.0,137.037949,-13.027602,55,1.40,154.60391,7.37436,60.040,-1.000,0.300,59.940,9,-1
R05B25, spo,20191112_050300,1.6,0.083,11.056, TK8_S6, 9.0,2019,11,11,20,03,0.210,31.5,15.5,94.979912,-30.780846,94.388809,-31.459761,25.753080,30.770222,2614387628,1439653936,1122491685,2454880067,1097476286,3,0.02458,0.03008, spo,0.0,-1.0,-1.0,-1.0,94.689964,-31.115419,61,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20191112_050319,0.5,0.284,7.975, TK8_S6, 9.0,2019,11,11,20,03,19.720,15.0,13.3,112.142830,-39.004635,111.177719,-41.165791,34.071228,14.316184,1104929969,204029244,1349953406,1209043070,1380444211,3,0.02526,0.05739, J5_daD,0.0,10.7,56.7,+33.5,111.787659,-39.816898,68,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191112_050420,0.5,0.200,6.564, TK8_S6, 9.0,2019,11,11,20,04,20.680,36.8,6.3,84.209755,-35.644321,82.827820,-36.371944,35.610180,42.682575,2601821245,1439653936,1121393196,2476737015,1076060699,3,0.02919,0.01138, spo,0.0,-1.0,-1.0,-1.0,83.501160,-36.021072,67,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20191112_051349,-0.4,0.167,21.701, TK8_S6, 9.0,2019,11,11,20,13,49.100,24.8,42.5,115.344048,-8.584233,112.476265,-10.886872,35.642029,49.821690,1104083006,204029244,1349603811,1209342945,1367840823,3,0.02442,0.00901, J5_Leo,0.0,4.0,97.3,+37.4,113.927170,-9.728850,57,1.42,191.94542,37.73302,63.030,-1.000,0.300,59.940,11,-1
R05B25, spo,20191112_053031,-0.8,0.117,20.823, TK8_S6, 9.0,2019,11,11,20,30,31.000,349.9,39.5,145.757980,-14.204393,146.749359,-16.374725,49.624363,-22.885599,2598569679,1439653936,1119100717,2450024363,1131423812,3,0.17226,0.00670, spo,0.0,-1.0,-1.0,-1.0,146.196167,-15.169749,5,2.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_noO,20191111_232329,0.6,1.502,5.268, TK8_G5, 9.0,2019,11,11,14,23,29.800,269.2,35.1,106.357346,20.200993,114.694748,20.374949,294.190308,69.624329,1106781358,204029244,1350559447,1210474350,1355118045,3,0.04509,0.01086, J5_noO,0.0,1.9,43.7,+0.5,110.116135,20.328402,23,0.23,339.53970,-18.77472,18.220,-1.000,1.000,59.940,76,-1
R05B25, J5_Leo,20191111_234835,-2.1,1.235,19.250, TK8_G5, 9.0,2019,11,11,14,48,35.300,296.1,34.2,99.981857,1.843379,78.651314,-10.586207,6.892034,59.158909,2616330045,1439653936,1124035686,2455421519,1116369216,3,0.03525,0.00838, J5_Leo,0.0,1.5,69.7,-1.7,92.461555,-2.640896,35,0.18,147.18805,24.27306,70.640,-1.000,1.000,59.940,75,-1
R05B25, J5_oEr,20191112_013038,0.1,0.317,8.849, TK8_G5, 9.0,2019,11,11,16,30,38.440,283.4,34.5,132.138367,10.149550,134.941254,10.377578,338.427582,78.708160,1079084264,204029244,1348009764,1215468252,1342463463,3,0.04346,0.01641, J5_oEr,0.0,0.5,23.5,-19.2,133.408707,10.255918,34,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191112_014846,-0.6,0.400,13.055, TK8_G5, 9.0,2019,11,11,16,48,46.570,293.7,51.7,118.087875,14.795334,115.421570,19.342550,36.109112,-27.848047,2589939481,1439653936,1117441725,2457571779,1141622256,3,0.04622,0.00851, spo,0.0,-1.0,-1.0,-1.0,116.888519,16.872438,31,0.23,128.93869,-5.52819,73.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20191112_015534,1.3,0.167,17.237, TK8_G5, 9.0,2019,11,11,16,55,34.450,290.5,61.4,112.773895,22.070166,113.382965,19.284353,27.211187,-10.803259,1105078110,204029244,1349890887,1209106020,1443345607,3,0.05190,0.01633, spo,0.0,-1.0,-1.0,-1.0,113.084259,20.663658,31,0.26,313.77185,57.19543,33.620,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20191112_020902,1.3,0.200,3.457, TK8_G5, 9.0,2019,11,11,17,09,2.080,268.1,25.3,157.149246,16.025663,157.678833,15.457983,261.105103,40.018639,2594477707,1439653936,1128650645,2453526411,1114444807,3,0.05198,0.01545, J5_And,0.0,0.1,14.2,-30.3,157.354721,15.805930,32,0.23,0.70145,16.39760,15.160,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191112_023437,1.2,0.167,9.393, TK8_G5, 9.0,2019,11,11,17,34,37.370,297.1,28.8,145.001953,-2.454334,146.349106,-3.228317,230.749969,59.967567,1084059076,204029244,1346637384,1214825348,1357422551,3,0.04370,0.02091, J5_Ori,0.0,1.7,54.8,-18.4,145.662476,-2.834151,25,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Hyd,20191112_023729,-0.0,0.300,6.126, TK8_G5, 9.0,2019,11,11,17,37,29.620,306.1,24.1,143.175949,-11.351298,144.730606,-12.401323,217.347778,53.646320,2599670253,1439653936,1118843984,2449737470,1102598168,3,0.03918,0.01300, J5_Hyd,0.0,4.8,43.3,-27.8,143.936020,-11.866727,28,0.16,99.53233,17.98876,30.220,-1.000,1.000,59.940,19,-1
R05B25, J5_daD,20191112_024615,0.8,0.167,21.212, TK8_G5, 9.0,2019,11,11,17,46,15.530,323.0,43.0,122.760727,-4.377330,121.688293,-7.735973,34.144493,17.509211,1075380454,204029244,1348905838,1208125684,1374289311,3,0.04226,0.01506, J5_daD,0.0,8.2,58.9,+38.8,122.227249,-6.053551,30,0.21,166.02614,64.69504,61.710,-1.000,1.000,59.940,11,-1
R05B25, spo,20191112_030516,1.5,0.217,5.693, TK8_G5, 9.0,2019,11,11,18,05,16.550,306.1,25.2,149.439240,-10.561814,148.843765,-10.953774,74.709076,54.702579,2593586648,1439653936,1128901781,2450434159,1114188606,3,0.03981,0.02644, spo,0.0,-1.0,-1.0,-1.0,148.973373,-10.868647,29,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191112_032557,1.0,0.167,12.998, TK8_G5, 9.0,2019,11,11,18,25,57.950,313.8,26.2,148.437622,-14.216910,150.284424,-15.369477,217.775970,54.320843,1089537554,204029244,1371495690,1215231849,1352676509,3,0.04283,0.01068, J5_Ori,0.0,1.6,79.1,+17.8,149.381119,-14.809103,27,0.17,46.83696,34.94151,58.290,-1.000,1.000,59.940,11,-1
