Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_024513,-0.8,0.584,21.072, TK9_5, 9.0,2016,08,04,17,45,13.490,346.4,65.9,4.903393,11.900352,3.368092,24.146114,96.264572,6.431309,1503485723,2325967600,1919221261,1461013181,1947303998,3,0.16651,0.01230, spo,0.0,-1.0,-1.0,-1.0,4.214298,17.608820,134,0.52,9.78627,-31.59024,52.250,-1.000,1.000,59.940,34,-1
R05B25, spo,20160805_035131,-0.3,0.250,20.964, TK9_5, 9.0,2016,08,04,18,51,31.280,39.9,65.3,359.705505,15.441948,356.975098,20.067966,98.079353,27.798344,1838310566,536825084,1081151509,1888966790,1135293393,3,0.20687,0.01241, spo,0.0,-1.0,-1.0,-1.0,358.517639,17.488466,180,0.58,18.78369,-20.42309,64.650,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160805_035615,-3.8,0.551,21.566, TK9_5, 9.0,2016,08,04,18,56,15.740,111.9,60.7,340.130341,40.915173,329.480591,32.735600,212.651550,35.071102,2809727956,4130400688,3878022027,3127449210,3853926945,3,0.03430,0.01496, J5_Per,0.0,1.6,64.4,+7.7,335.095673,37.385189,22,0.59,46.22847,54.43964,56.300,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20160805_040515,-1.2,0.200,19.079, TK9_5, 9.0,2016,08,04,19,05,15.600,116.4,63.1,345.615509,42.939064,341.627197,40.529800,214.170181,35.425060,1976131012,1315614908,2456277526,1758951348,2440299782,2,0.07962,0.01336, J5_Per,0.0,1.9,71.1,+18.9,343.643890,41.787880,50,0.47,59.82402,52.07704,50.240,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20160806_001428,1.0,0.083,15.140, TK9_5, 9.0,2016,08,05,15,14,28.420,49.0,57.6,298.079895,11.808589,296.900970,12.541011,45.848881,55.586399,3181588139,1494350640,3688928910,3204240003,3729126599,3,0.05829,0.02353, J5_Pau,0.0,1.1,43.3,-2.2,297.554474,12.136127,40,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160806_010035,-2.9,1.034,8.571, TK9_5, 9.0,2016,08,05,16,00,35.640,22.7,61.8,323.388947,9.069346,325.163055,17.623804,51.598907,-11.072280,3438461851,3300428860,3918599192,3487352067,3940634955,3,0.23816,0.01011, spo,0.0,-1.0,-1.0,-1.0,324.214447,13.126503,207,0.94,316.68512,-19.00979,27.710,-1.000,1.000,59.940,59,-1
R05B25, J5_Per,20160806_010326,-1.9,0.601,31.555, TK9_5, 9.0,2016,08,05,16,03,26.770,2.0,75.6,334.195190,21.111389,322.094940,6.418472,227.213242,37.106430,3301944490,1890657840,1142793011,3654563474,1204653152,3,0.04793,0.01295, J5_Per,0.0,3.6,73.4,+22.7,328.059296,13.968751,31,0.47,67.67262,51.25514,62.310,-1.000,1.000,59.940,37,-1
R05B25, spo,20160806_010406,-0.3,0.217,9.469, TK9_5, 9.0,2016,08,05,16,04,6.430,334.7,68.9,344.086670,16.071312,345.230957,17.842533,244.440155,30.184406,612325532,3386387260,2445679796,963841511,2650468291,3,0.05213,0.01125, spo,0.0,-1.0,-1.0,-1.0,344.592468,16.859114,31,0.28,316.11932,-29.90521,21.180,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160806_013215,0.2,0.184,23.439, TK9_5, 9.0,2016,08,05,16,32,15.580,46.2,78.0,332.297211,26.793186,329.685425,23.232351,225.281403,30.091919,3385895678,2521762864,3038879124,3409911503,3112917459,3,0.05267,0.01519, J5_Per,0.0,3.4,53.1,-11.2,331.105804,25.200148,25,0.27,54.29995,59.98067,48.040,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160806_013318,-0.2,0.133,25.225, TK9_5, 9.0,2016,08,05,16,33,18.390,135.7,83.1,335.887939,40.296974,332.664978,37.977345,210.037949,34.631538,2477624910,2411641148,2848253566,2392336017,2757412835,3,0.05686,0.01334, J5_Per,0.0,1.6,74.1,+24.0,334.326965,39.203678,25,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160806_013552,-1.2,0.234,16.880, TK9_5, 9.0,2016,08,05,16,35,52.080,306.8,74.8,356.317871,25.616665,357.524628,29.473688,79.605263,-13.700606,2206773599,509409328,2270235024,2659785006,2341551581,3,0.05830,0.01142, J5_sdA,0.0,1.2,43.9,+7.1,356.882538,27.456472,22,0.35,345.04886,-17.20555,42.710,-1.000,1.000,59.940,15,-1
R05B25, spo,20160806_022322,-2.0,0.334,4.721, TK9_5, 9.0,2016,08,05,17,23,22.610,131.2,79.6,344.275330,41.886055,345.521912,40.682583,102.084518,27.483877,2328657934,1824617788,2653550055,2546002290,2471605154,3,0.20885,0.01515, spo,0.0,-1.0,-1.0,-1.0,344.885742,41.303955,150,1.07,332.82050,49.85003,40.200,-1.000,1.000,59.940,20,-1
R05B25, spo,20160806_024203,-2.6,0.267,9.823, TK9_5, 9.0,2016,08,05,17,42,3.380,339.7,80.1,3.250783,26.131128,4.359366,23.732414,103.826881,20.512823,1758931631,1431506992,123790436,1718186340,33416123,3,0.05645,0.02941, spo,0.0,-1.0,-1.0,-1.0,3.770728,25.018744,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160806_024203,-0.1,0.200,18.486, TK9_5, 9.0,2016,08,05,17,42,3.380,143.1,81.9,352.903595,41.803493,349.478699,39.187378,48.291584,-32.424271,289933689,2177903932,3482331747,206233354,3255054705,3,0.05645,0.01197, J5_Per,0.0,0.9,64.0,+7.0,351.209290,40.547436,19,0.37,60.15934,57.46520,46.250,-1.000,1.000,59.940,13,-1
R05B25, spo,20160806_025910,0.6,0.100,10.942, TK9_5, 9.0,2016,08,05,17,59,10.030,359.2,70.4,4.012659,15.863111,4.063164,14.805140,94.735481,2.541970,4148435561,3531587632,3692412826,4190310820,3657702931,3,0.03828,0.01660, spo,0.0,-1.0,-1.0,-1.0,4.038684,15.319278,16,0.41,359.03363,58.30151,28.490,-1.000,1.000,59.940,7,-1
R05B25, spo,20160806_195535,0.5,0.067,8.917, TK9_5, 9.0,2016,08,06,10,55,35.380,323.7,71.3,270.211609,19.955465,270.196716,19.910816,33.251263,56.380684,2629057721,383524156,814656134,2581545237,878049855,3,0.10534,0.02011, spo,0.0,-1.0,-1.0,-1.0,270.340240,19.862534,96,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kCg,20160806_234459,-1.8,0.968,7.061, TK9_5, 9.0,2016,08,06,14,44,59.300,53.1,52.4,286.434570,9.344964,287.807709,2.720139,18.364920,11.568235,1216565213,3031572528,518928020,1247385899,407113978,3,0.05484,0.01212, J5_kCg,0.0,2.8,20.4,-17.1,287.096283,6.173307,25,0.24,255.98335,57.85222,16.130,-1.000,1.000,59.940,59,-1
R05B25, J5_Per,20160807_001131,-0.8,0.334,29.845, TK9_5, 9.0,2016,08,06,15,11,31.520,85.3,70.2,299.334167,31.604607,292.887604,23.444906,8.095255,-30.486822,3616439771,986250556,1747603504,3569490286,1828520503,3,0.04773,0.01295, J5_Per,0.0,1.8,63.6,+6.4,296.051849,27.639215,26,0.39,39.38713,55.79701,63.490,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160807_001250,0.5,0.250,30.394, TK9_5, 9.0,2016,08,06,15,12,50.550,75.5,76.5,307.767029,31.153790,302.692902,25.047352,16.137329,-31.372776,241711971,2650333232,557980875,228584671,716364624,3,0.06120,0.01417, J5_Per,0.0,0.7,65.6,+9.7,305.374115,28.384153,30,0.33,43.25370,55.90952,64.280,-1.000,1.000,59.940,16,-1
R05B25, J5_sdA,20160807_002801,0.6,0.067,13.771, TK9_5, 9.0,2016,08,06,15,28,1.740,310.2,70.4,342.841156,21.768690,342.742889,22.689165,75.117744,5.647390,75530777,498908476,1082881928,436101400,1284774256,3,0.05828,0.00851, J5_sdA,0.0,1.5,42.0,+2.4,342.803314,22.214333,33,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160807_010037,-2.0,0.584,27.706, TK9_5, 9.0,2016,08,06,16,00,37.880,78.1,68.7,311.078125,28.669695,292.698669,30.838831,106.698555,59.022453,3434752288,3718930480,3253378784,3479792504,3301097003,3,0.23018,0.01062, J5_Eri,0.0,2.6,61.3,-5.8,301.862579,30.089056,218,0.81,44.74988,-16.11936,63.020,-1.000,1.000,59.940,36,-1
R05B25, spo,20160807_020030,0.5,0.100,23.807, TK9_5, 9.0,2016,08,06,17,00,30.950,0.8,75.2,349.801300,20.706343,349.306885,18.438633,75.616249,-10.927395,2095769391,2243444028,2880178414,1642154227,2805060716,3,0.22784,0.01501, spo,0.0,-1.0,-1.0,-1.0,349.545410,19.540798,170,0.65,131.39366,71.77321,44.330,-1.000,1.000,59.940,7,-1
R05B25, spo,20160807_023416,-0.7,0.751,12.130, TK9_5, 9.0,2016,08,06,17,34,16.780,56.3,71.9,341.984314,24.253885,346.834320,32.224724,60.124981,-24.519247,1007419323,3725942832,2386048174,561902337,2194207935,3,0.05706,0.01166, spo,0.0,-1.0,-1.0,-1.0,344.270477,28.181396,26,0.41,311.47040,-32.01753,22.040,-1.000,1.000,59.940,44,-1
R05B25, spo,20160807_024323,-3.1,0.684,30.227, TK9_5, 9.0,2016,08,06,17,43,23.380,49.8,75.2,348.272614,25.230978,330.033997,38.531452,101.193596,39.573299,3809278010,1536638268,3717908211,4265059743,3509800429,3,0.21634,0.00925, spo,0.0,-1.0,-1.0,-1.0,340.208557,31.918547,151,1.15,37.82542,-29.16915,57.990,-1.000,1.000,59.940,42,-1
R05B25, spo,20160807_025433,0.1,0.334,5.672, TK9_5, 9.0,2016,08,06,17,54,33.790,55.0,51.3,332.293793,9.218928,332.629761,11.250601,60.805138,-9.093821,499025282,477847600,1195875106,525405828,1186586226,3,0.23471,0.02516, spo,0.0,-1.0,-1.0,-1.0,332.382599,9.758568,162,0.88,328.84866,-7.14577,45.040,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160807_025717,-0.8,0.067,25.840, TK9_5, 9.0,2016,08,06,17,57,17.430,37.4,53.7,343.104462,4.853458,342.343384,3.495590,250.424225,28.900190,2783939716,2040872252,3438219754,3097275166,3471627434,3,0.19556,0.00689, J5_Per,0.0,1.1,67.9,+13.5,342.712250,4.136420,145,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160807_030320,-1.9,0.217,18.728, TK9_5, 9.0,2016,08,06,18,03,20.970,311.7,80.9,13.562944,29.155899,11.579384,25.476665,90.164345,-22.556629,3807824084,3647430704,61014500,3982983234,90288990,3,0.20686,0.01418, J5_Per,0.0,1.0,65.2,+9.0,12.515378,27.246725,151,0.93,68.21301,66.19267,42.420,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160807_031146,-1.1,0.284,23.168, TK9_5, 9.0,2016,08,06,18,11,46.660,94.1,68.5,341.669556,34.134399,336.306549,29.474831,221.673782,36.406864,1854666675,258030908,3992374219,1945736348,4001173193,3,0.21970,0.01362, J5_Per,0.0,3.2,64.3,+7.6,339.167999,32.047478,152,0.74,41.10968,53.84720,62.550,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160807_033756,-0.3,0.083,19.228, TK9_5, 9.0,2016,08,06,18,37,56.950,39.1,79.4,6.968819,27.041742,6.036196,25.518690,82.837296,-25.562101,4227449808,1233084464,3413184654,4117734494,3448889877,3,0.21533,0.01525, J5_Per,0.0,0.8,76.2,+27.4,6.624597,26.484959,158,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20160807_035649,-0.6,1.034,6.199, TK9_5, 9.0,2016,08,06,18,56,49.550,66.7,48.5,340.549805,12.777866,346.042633,16.350964,232.756104,53.419743,3836515783,3256433980,2899278833,4189785793,2903972617,3,0.04913,0.01016, J5_Cap,0.0,1.4,16.8,-32.8,343.081909,14.455284,28,0.28,303.76572,-13.83022,19.120,-1.000,1.000,59.940,62,-1
R05B25, spo,20160807_040040,-1.2,0.100,19.200, TK9_5, 9.0,2016,08,06,19,00,40.670,352.7,68.4,22.880552,14.064984,21.301275,12.907765,274.891754,50.950016,2112353923,2016370736,3274248862,1913303070,3307609199,3,0.22715,0.01198, spo,0.0,-1.0,-1.0,-1.0,22.087276,13.486345,183,1.27,148.84100,24.81005,38.810,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160808_002023,-0.1,0.083,24.113, TK9_5, 9.0,2016,08,07,15,20,23.350,104.7,52.5,279.335663,35.974438,278.111115,34.023476,352.288849,-21.992243,3402788823,50937148,1578944674,3355640319,1482601296,3,-1.00000,0.01339, J5_Per,0.0,0.3,64.0,+7.1,278.885712,35.269814,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160808_015724,-0.7,0.284,26.744, TK9_5, 9.0,2016,08,07,16,57,24.210,336.5,70.7,358.177765,17.478426,354.175140,11.032983,257.724945,29.949106,151357611,613376048,3358761596,335552665,3289884010,3,0.11524,0.01087, J5_Per,0.0,1.6,70.7,+18.3,356.297485,14.505108,103,0.48,69.11855,59.92045,56.930,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160808_015830,-1.9,0.267,25.136, TK9_5, 9.0,2016,08,07,16,58,30.600,83.6,83.7,342.925079,34.550919,337.727631,29.555996,225.201736,34.042450,88769299,1860779324,1247598101,406292743,1192581723,3,0.10544,0.01350, J5_Per,0.0,1.0,68.0,+13.8,340.319458,32.141636,97,0.59,65.19066,54.63943,52.450,-1.000,1.000,59.940,17,-1
R05B25, spo,20160808_023515,-2.0,0.350,28.457, TK9_5, 9.0,2016,08,07,17,35,15.750,35.2,56.6,341.077454,6.761996,331.435181,4.000219,228.155197,73.068153,2986252883,4082065456,2145999521,2901382209,2112313538,3,0.08447,0.01021, spo,0.0,-1.0,-1.0,-1.0,336.646423,5.514984,87,0.41,45.99729,16.82605,73.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20160808_023936,-1.9,0.334,16.614, TK9_5, 9.0,2016,08,07,17,39,36.080,234.2,81.0,10.369827,40.365803,6.494867,35.703930,76.434731,-25.513956,3611034660,3517529404,68240797,3645890245,52803230,3,0.12092,0.01221, J5_Per,0.0,2.9,66.3,+11.0,8.533072,38.245892,91,0.69,42.06148,60.28739,60.280,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160808_024024,-2.0,0.350,23.676, TK9_5, 9.0,2016,08,07,17,40,24.800,319.9,75.9,10.917272,24.290667,6.516624,16.997980,267.422150,27.341908,3116444962,2429509680,23528617,3058748879,130275205,3,0.09562,0.01406, J5_Per,0.0,2.1,70.4,+17.7,8.915812,21.074978,89,0.45,50.88164,57.46700,61.440,-1.000,1.000,59.940,22,-1
R05B25, spo,20160808_030549,-0.7,0.100,22.028, TK9_5, 9.0,2016,08,07,18,05,49.160,39.6,58.7,347.759491,9.777307,345.528900,9.295927,219.511063,74.445168,1533538405,204029244,1452547074,1181624535,1416969055,3,0.12328,0.01889, spo,0.0,-1.0,-1.0,-1.0,346.671692,9.544494,95,0.55,56.54140,14.64995,51.520,-1.000,1.000,59.940,7,-1
R05B25, spo,20160808_030639,0.2,0.117,20.958, TK9_5, 9.0,2016,08,07,18,06,39.000,75.2,79.1,355.070648,32.038567,354.371918,34.421917,92.377609,11.487982,2178098766,1439653936,1149137666,2631084490,1226275224,3,0.12046,0.00953, spo,0.0,-1.0,-1.0,-1.0,354.778076,33.052818,99,0.67,8.52390,-31.36328,41.530,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160808_031239,-0.4,0.100,24.550, TK9_5, 9.0,2016,08,07,18,12,39.230,66.3,57.1,337.542358,18.056051,336.066803,16.039902,235.209045,33.233116,1529500471,204029244,1453651153,1176338776,1422579975,3,0.13775,0.00735, J5_Per,0.0,0.8,65.3,+9.3,336.803772,17.053644,9,0.27,62.95708,56.84573,58.670,-1.000,1.000,59.940,7,-1
R05B25, spo,20160808_041522,-0.1,0.167,11.275, TK9_5, 9.0,2016,08,07,19,15,22.070,354.0,76.4,26.318256,21.906542,24.321404,22.298737,175.926117,65.005402,2579113936,1439653936,1108229522,2518503527,1152197880,3,0.07577,0.01245, spo,0.0,-1.0,-1.0,-1.0,25.578835,22.054852,19,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_191017,0.9,0.100,10.207, TK9_5, 9.0,2016,08,26,10,10,17.800,33.9,56.2,248.726669,6.256609,247.739777,6.098523,124.494270,78.971962,1161643958,204029244,1361768372,1078925777,1461572962,3,0.07577,0.01047, spo,0.0,-1.0,-1.0,-1.0,248.213501,6.174645,61,0.47,47.02316,-3.65731,59.410,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160826_201519,-1.1,0.250,22.512, TK9_5, 9.0,2016,08,26,11,15,19.220,45.4,61.0,262.465607,13.451116,261.625641,7.895188,350.466949,-8.296280,2668623523,1439653936,1138937197,2593342157,1178867147,3,0.23666,0.02038, J5_Per,0.0,0.5,48.6,-18.7,262.065979,10.833499,216,1.47,46.26455,76.66937,46.440,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160826_201519,-0.2,0.067,22.156, TK9_5, 9.0,2016,08,26,11,15,19.220,40.1,55.3,261.545471,7.171426,261.337524,5.743456,350.542908,-7.937047,1164543162,204029244,1360403364,1082989137,1461765499,3,0.23666,0.00835, J5_Per,0.0,0.8,54.7,-8.6,261.443634,6.433113,216,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160826_202756,-2.1,0.083,1.343, TK9_5, 9.0,2016,08,26,11,27,56.250,88.2,56.3,247.491058,28.034536,247.851608,28.334101,312.902802,-38.017658,2673310203,1439653936,1138473310,2586373721,1174208569,3,0.22732,0.01782, spo,0.0,-1.0,-1.0,-1.0,247.885162,28.379082,245,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160826_204303,0.4,0.083,7.601, TK9_5, 9.0,2016,08,26,11,43,3.740,96.2,71.6,267.539703,35.424152,267.025787,35.958954,21.765400,29.979702,1162614367,204029244,1359806947,1089082647,1439939515,3,0.05550,0.00673, spo,0.0,-1.0,-1.0,-1.0,267.354095,35.618370,43,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160827_002729,-1.9,0.417,16.025, TK9_5, 9.0,2016,08,26,15,27,29.570,57.1,74.6,332.023834,26.235096,326.936127,31.247644,82.687927,35.604805,2662013983,1439653936,1146827758,2621693786,1221200641,3,0.07232,0.01472, J5_sdA,0.0,2.8,41.8,+2.1,329.661407,28.646263,30,0.34,24.37889,-38.81885,27.250,-1.000,1.000,59.940,26,-1
R05B25, spo,20160827_013411,0.3,0.417,11.586, TK9_5, 9.0,2016,08,26,16,34,11.470,327.2,73.2,12.772882,20.951576,16.992527,23.837526,257.612183,47.994030,1135335551,204029244,1351427337,1278885792,1446568717,3,0.14366,0.01174, spo,0.0,-1.0,-1.0,-1.0,14.917243,22.446848,19,0.50,306.77740,-32.68243,19.320,-1.000,1.000,59.940,25,-1
R05B25, spo,20160827_024012,-0.5,0.083,8.761, TK9_5, 9.0,2016,08,26,17,40,12.730,297.8,79.5,30.359800,30.145361,29.468885,30.092716,217.666779,59.651337,2555511499,1439653936,1107613084,2517550120,1164947629,3,0.05963,0.00718, spo,0.0,-1.0,-1.0,-1.0,30.028357,30.126484,26,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160827_034912,-1.1,0.133,1.162, TK9_5, 9.0,2016,08,26,18,49,12.720,317.4,72.7,49.487415,22.122854,49.728626,21.814692,335.116974,-33.550793,1111808935,204029244,1356224804,1284286675,1448208602,3,0.06476,0.01488, spo,0.0,-1.0,-1.0,-1.0,49.452053,22.154066,15,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_015302,0.3,0.117,23.398, TK9_5, 9.0,2016,08,30,16,53,2.920,110.8,63.9,339.081482,40.423546,336.533661,42.408958,100.298721,31.319475,2171774883,1439653936,1146509103,2623929708,1191481652,3,0.15061,0.01078, spo,0.0,-1.0,-1.0,-1.0,338.002899,41.285763,111,0.78,84.00129,-58.28379,69.530,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_015745,1.2,0.133,12.818, TK9_5, 9.0,2016,08,30,16,57,45.870,305.2,75.6,26.073786,26.462666,24.166805,25.907227,241.453690,58.595486,1138308336,204029244,1358501841,1283183431,1449444849,3,0.16713,0.01573, spo,0.0,-1.0,-1.0,-1.0,25.187393,26.208273,111,0.42,52.46692,31.11705,61.880,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160831_031113,1.4,0.067,15.195, TK9_5, 9.0,2016,08,30,18,11,13.900,18.2,78.5,27.442347,24.484619,26.910183,23.706648,282.368042,29.732058,2577449108,1439653936,1107325561,2516623401,1162476201,3,0.13091,0.01062, J5_Per,0.0,2.9,37.0,-38.2,27.174564,24.106390,109,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_031700,0.6,0.117,11.840, TK9_5, 9.0,2016,08,30,18,17,0.780,66.2,65.1,8.132451,22.830757,6.751573,22.416227,227.652847,61.376347,1129270644,204029244,1351885884,1304733945,1364198351,3,0.16070,0.02107, spo,0.0,-1.0,-1.0,-1.0,7.522705,22.649481,121,0.59,88.79659,21.74052,21.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_032454,0.9,0.133,1.725, TK9_5, 9.0,2016,08,30,18,24,54.340,106.8,74.0,15.048912,38.530235,15.271419,39.161037,95.383125,-11.906507,2583265391,1439653936,1115538330,2521092107,1154608751,3,0.13501,0.04029, spo,0.0,-1.0,-1.0,-1.0,15.259355,39.127132,96,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_033647,-0.6,0.184,30.344, TK9_5, 9.0,2016,08,30,18,36,47.040,91.7,64.2,6.858150,32.207691,1.505486,29.168030,236.449677,45.820789,1128842595,204029244,1352011794,1306444438,1367225225,3,0.12940,0.01468, spo,0.0,-1.0,-1.0,-1.0,4.372950,30.847515,115,0.52,105.55076,32.61962,68.180,-1.000,1.000,59.940,12,-1
R05B25, spo,20160831_033841,-0.6,0.234,22.855, TK9_5, 9.0,2016,08,30,18,38,41.080,30.9,58.6,22.605703,7.573738,17.400473,9.537200,131.325989,67.496826,2575587065,1439653936,1107863398,2523612358,1140506862,3,0.15161,0.01704, spo,0.0,-1.0,-1.0,-1.0,20.240974,8.476844,123,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
