Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161025_001654,-0.2,0.317,17.103, Osaka03_06, 9.0,2016,10,24,15,16,54.000,227.9,47.3,93.275566,52.306152,92.208702,57.716576,8.042535,-3.674223,372558459,4103561264,2226637020,528061277,2242887987,3,0.01951,0.01072, J5_Ori,0.0,0.9,74.5,+11.0,92.829498,54.748970,18,0.67,97.64137,10.07324,61.620,-1.000,1.000,59.940,20,0
R05B25, J5_Ori,20161025_001731,1.5,0.150,15.588, Osaka03_06, 9.0,2016,10,24,15,17,31.000,226.6,43.3,100.040436,53.182201,100.463470,55.523624,5.359941,3.495485,2564574127,4291902780,2326152711,2447738490,2337058812,3,0.01677,0.00934, J5_Ori,0.0,1.6,75.5,+12.4,100.218414,54.200127,17,0.70,96.20502,9.43138,61.680,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161025_002042,1.6,0.133,23.701, Osaka03_06, 9.0,2016,10,24,15,20,42.000,214.0,63.8,63.815514,54.037327,59.473927,56.216549,14.727289,-25.415119,3202705064,819945520,2299799711,3024700291,2399617389,3,0.01966,0.01753, J5_Ori,0.0,0.6,70.5,+5.0,61.118713,55.436775,17,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20161025_010027,-0.9,0.534,10.870, Osaka03_06, 9.0,2016,10,24,16,00,27.000,216.7,54.1,89.957405,57.847488,99.802292,55.847515,71.009499,-30.732193,1744450068,3103341884,2006817210,1857735335,1993351064,3,0.04006,0.01134, spo,0.0,-1.0,-1.0,-1.0,94.783463,56.990490,5,1.13,19.64315,47.76340,30.770,-1.000,1.000,59.940,33,0
R05B25, J5_sTa,20161025_011817,0.2,0.200,12.945, Osaka03_06, 9.0,2016,10,24,16,18,17.000,265.2,38.5,112.027557,24.064539,114.834053,24.156857,298.471466,65.799973,4159225030,1190092848,1201323832,4277488796,1203977233,3,0.04103,0.01306, J5_sTa,0.0,3.9,40.4,+37.2,113.494492,24.119205,13,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20161025_013023,1.2,0.133,12.712, Osaka03_06, 9.0,2016,10,24,16,30,23.000,239.3,30.2,134.059464,40.534950,136.090378,41.255230,350.698975,43.177914,1833482310,3670621500,1045170521,1711187100,1056199575,3,0.03794,0.01863, J5_Ori,0.0,1.5,81.0,+20.7,135.094131,40.908314,19,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20161025_013037,1.6,0.083,17.860, Osaka03_06, 9.0,2016,10,24,16,30,37.000,205.1,40.9,121.228149,69.282028,123.652855,70.673523,3.161495,10.090452,601856446,3255787568,2236102411,713342982,2226232630,3,0.03539,0.01269, J5_Ori,0.0,1.8,68.5,+2.0,122.054504,69.781075,18,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20161025_013834,1.9,0.133,17.124, Osaka03_06, 9.0,2016,10,24,16,38,34.000,226.3,47.8,112.818588,53.386513,114.645027,55.518017,1.661406,15.012362,2741951998,879312188,4081783149,2859804439,4065115562,3,0.03470,0.02795, J5_Ori,0.0,1.9,74.5,+11.0,113.652893,54.391193,18,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161025_014841,2.5,0.100,12.865, Osaka03_06, 9.0,2016,10,24,16,48,41.000,258.3,35.7,125.096909,27.868576,126.226158,27.348900,257.678864,51.998245,3409304165,776953904,2014207487,3259769105,2015251045,3,0.03614,0.00369, spo,0.0,-1.0,-1.0,-1.0,125.490776,27.686821,20,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20161025_015250,-1.3,0.217,15.421, Osaka03_06, 9.0,2016,10,24,16,52,50.000,243.7,64.6,93.169983,41.948902,92.398064,45.254387,9.439782,-6.927945,3583887892,3517529404,78140878,3704662275,48682560,3,0.02854,0.00901, J5_Ori,0.0,0.3,75.6,+12.6,92.838905,43.411873,20,0.54,98.40792,8.27229,54.130,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20161025_020917,-0.6,0.250,16.465, Osaka03_06, 9.0,2016,10,24,17,09,17.000,238.4,52.8,113.444901,45.496563,116.640007,49.072453,1.017883,20.553541,3153123059,2429509680,33378911,3000375532,122153918,3,0.04927,0.00758, J5_Ori,0.0,0.8,75.3,+12.2,114.807106,47.091419,16,0.52,95.32917,11.43044,62.030,-1.000,1.000,59.940,16,0
R05B25, J5_ocU,20161025_221408,1.0,0.150,16.519, Osaka03_06, 9.0,2016,10,25,13,14,8.000,226.0,53.3,53.533714,52.735271,51.193928,50.747879,112.567169,-21.378960,1115271033,204029244,1357015961,1210332070,1359479647,3,0.02889,0.00849, J5_ocU,0.0,0.1,52.2,-5.9,52.268276,51.687946,15,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161026_035452,-0.4,0.083,17.997, Osaka03_06, 9.0,2016,10,25,18,54,52.000,226.5,30.7,175.883667,51.096725,178.186020,50.887177,346.494934,38.526184,2639897298,1439653936,1129854330,2460943194,1122309786,3,0.01784,0.00503, spo,0.0,-1.0,-1.0,-1.0,176.808395,51.018223,6,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_And,20161026_041046,0.1,0.717,13.897, Osaka03_06, 9.0,2016,10,25,19,10,46.000,246.1,54.5,142.300842,41.042740,150.407364,33.448311,83.677376,-30.881504,1081565054,204029244,1348499932,1217323889,1451517659,3,0.08775,0.01068, J5_And,0.0,5.0,27.7,+36.5,146.411377,37.453106,7,0.43,25.49218,42.89551,28.040,-1.000,1.000,59.940,39,0
R05B25, J5_Ori,20161026_220807,0.7,0.467,21.808, Osaka03_06, 9.0,2016,10,26,13,08,7.000,226.2,48.6,60.800507,53.306179,45.047752,58.544281,17.511143,-28.477079,2552380524,1439653936,1109410493,2457043543,1138219089,3,0.32388,0.01263, J5_Ori,0.0,0.3,71.1,+5.8,53.976612,56.000595,1,1.58,99.93943,14.41615,66.620,-1.000,1.000,59.940,29,0
R05B25, spo,20161027_040707,-4.0,0.284,17.085, Osaka03_06, 9.0,2016,10,26,19,07,7.000,255.3,40.5,157.713699,31.866434,159.245178,36.503906,59.743111,12.574842,1083225110,204029244,1347086815,1223394944,1371753548,3,0.29114,0.01454, spo,0.0,-1.0,-1.0,-1.0,158.479370,34.251156,3,3.05,146.53011,-15.33326,64.240,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20161027_044600,0.5,0.133,23.137, Osaka03_06, 9.0,2016,10,26,19,46,0.000,276.5,61.7,139.402039,27.145771,142.897964,27.714376,342.835938,60.802376,2590383947,1439653936,1116951234,2464781838,1152896778,3,0.02287,0.00869, J5_Ori,0.0,1.5,90.5,+34.7,141.100494,27.433651,31,0.15,67.29612,-3.16280,49.730,-1.000,1.000,59.940,9,0
R05B25, spo,20161027_050011,-1.6,0.434,25.252, Osaka03_06, 9.0,2016,10,26,20,00,11.000,223.8,52.8,156.692200,54.266899,173.038712,61.116791,27.453094,24.469971,1084922739,204029244,1347119272,1223258232,1453324801,3,0.01375,0.00807, spo,0.0,-1.0,-1.0,-1.0,163.715530,57.794205,21,0.78,117.48473,0.45289,66.620,-1.000,1.000,59.940,27,0
R05B25, spo,20161027_233112,1.9,0.067,9.515, Osaka03_06, 9.0,2016,10,27,14,31,12.000,197.9,52.1,60.049641,68.226173,60.274540,67.587708,156.624786,2.614757,2554318621,1439653936,1110352985,2456826101,1139451353,3,0.02892,0.01942, spo,0.0,-1.0,-1.0,-1.0,60.160263,67.921593,15,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20161027_233559,0.9,0.117,8.782, Osaka03_06, 9.0,2016,10,27,14,35,59.000,264.5,35.1,92.966263,22.966452,94.127022,22.723644,63.234943,-63.986343,1092419323,204029244,1344807190,1215235466,1344703477,3,0.01983,0.01038, J5_And,0.0,4.6,27.7,+36.4,93.417610,22.873142,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20161027_233914,0.0,0.334,8.542, Osaka03_06, 9.0,2016,10,27,14,39,14.000,257.9,31.3,100.171341,26.238041,103.291153,25.810284,82.560120,-62.655487,2600757210,1439653936,1122623506,2453449633,1107351315,3,0.02091,0.01187, J5_nTa,0.0,3.0,39.0,+34.7,101.754402,26.029749,12,0.58,348.80493,-2.49974,28.340,-1.000,1.000,59.940,21,0
R05B25, spo,20161028_010127,1.4,0.067,8.894, Osaka03_06, 9.0,2016,10,27,16,01,27.000,190.5,49.5,76.031998,73.087112,73.950256,73.308960,52.131149,-15.543152,1123696725,204029244,1354857292,1208965467,1361791276,3,-1.00000,0.01794, spo,0.0,-1.0,-1.0,-1.0,75.210838,73.178123,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161029_215927,1.2,0.234,12.827, Osaka03_06, 9.0,2016,10,29,12,59,27.000,243.4,36.1,77.268837,39.160259,75.930573,36.313705,333.774445,15.988119,2558579152,1439653936,1120426282,2450724996,1121328429,3,0.02235,0.01663, spo,0.0,-1.0,-1.0,-1.0,76.616806,37.802593,11,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_nTa,20161030_000006,0.7,0.717,12.882, Osaka03_06, 9.0,2016,10,29,15,00,6.000,189.4,54.1,54.411415,69.264099,59.004368,78.263985,138.871262,-2.093220,1115591859,204029244,1356960428,1210490422,1373231330,3,0.03617,0.01123, J5_nTa,0.0,1.0,33.4,+15.5,56.170494,73.950653,16,0.63,48.87450,10.66624,28.620,-1.000,1.000,59.940,41,0
R05B25, spo,20161030_000930,1.1,0.234,13.697, Osaka03_06, 9.0,2016,10,29,15,09,30.000,221.3,36.8,114.907684,56.640430,118.900536,58.968014,349.164398,21.036127,2616930176,1439653936,1124038254,2463682092,1117496319,3,0.03870,0.01055, spo,0.0,-1.0,-1.0,-1.0,116.859917,57.831703,17,0.53,82.06821,6.70373,48.490,-1.000,1.000,59.940,15,0
R05B25, spo,20161030_010054,2.2,0.083,19.893, Osaka03_06, 9.0,2016,10,29,16,00,54.000,214.1,60.4,83.729622,56.070389,82.280769,57.693810,15.223988,-13.846924,1120272525,204029244,1345759129,1216261054,1456624399,3,0.03187,0.02588, spo,0.0,-1.0,-1.0,-1.0,83.174309,56.711346,17,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_nTa,20161030_010837,0.2,0.667,13.794, Osaka03_06, 9.0,2016,10,29,16,08,37.000,199.2,51.8,88.478653,67.889015,110.782349,73.240753,136.644119,-15.162012,2604883850,1439653936,1121502771,2449897759,1137456917,3,0.04746,0.00842, J5_nTa,0.0,2.1,34.9,+20.8,97.949501,70.853241,17,0.49,48.82932,10.55860,30.470,-1.000,1.000,59.940,41,0
R05B25, spo,20161030_011814,1.8,0.200,11.769, Osaka03_06, 9.0,2016,10,29,16,18,14.000,226.6,67.3,82.954887,47.826691,85.791016,46.617958,43.851917,-35.106750,1120046300,204029244,1345804771,1216097780,1449106711,3,0.03875,0.01644, spo,0.0,-1.0,-1.0,-1.0,84.843834,47.035610,17,0.51,51.49025,54.71722,68.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161030_012825,1.3,0.150,12.639, Osaka03_06, 9.0,2016,10,29,16,28,25.000,187.6,52.0,75.747597,71.714348,78.311974,73.619164,146.072433,-6.348341,2560101899,1439653936,1110811444,2456682953,1139041216,3,0.03943,0.02030, spo,0.0,-1.0,-1.0,-1.0,77.010307,72.707123,17,0.54,34.84953,-71.79153,53.090,-1.000,1.000,59.940,9,0
R05B25, spo,20161030_014218,2.5,0.217,6.783, Osaka03_06, 9.0,2016,10,29,16,42,18.000,235.8,40.7,129.099167,46.170639,127.172195,45.081066,356.652466,32.938160,1103836569,204029244,1349831742,1217663639,1374294017,3,0.03881,0.02924, spo,0.0,-1.0,-1.0,-1.0,128.344971,45.753075,16,0.54,214.92827,45.55523,21.280,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20161030_014321,0.2,0.234,11.037, Osaka03_06, 9.0,2016,10,29,16,43,21.000,254.4,33.7,132.271271,30.002796,135.135941,30.850264,347.812805,54.639648,2589924804,1439653936,1117315740,2465984636,1122213660,3,0.01577,0.01911, J5_Ori,0.0,0.1,74.0,+10.2,133.650436,30.420448,12,0.56,95.83258,12.24042,59.110,-1.000,1.000,59.940,14,0
R05B25, J5_Ori,20161030_021326,1.5,0.083,13.200, Osaka03_06, 9.0,2016,10,29,17,13,26.000,237.1,32.5,147.650726,43.082779,149.205750,43.522606,356.698456,43.076077,1079418616,204029244,1347949822,1224259376,1343258218,3,0.04474,0.01893, J5_Ori,0.0,0.5,62.9,-6.3,148.650787,43.347240,21,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161030_023121,-0.3,0.367,8.188, Osaka03_06, 9.0,2016,10,29,17,31,21.000,213.8,50.6,122.970261,60.820255,126.257576,63.398281,6.801225,13.835125,2609484882,1439653936,1116422375,2462593018,1136440631,3,0.01926,0.00923, spo,0.0,-1.0,-1.0,-1.0,124.431862,62.030552,13,0.40,111.83148,46.84096,67.100,-1.000,1.000,59.940,23,0
R05B25, J5_Leo,20161030_030445,2.7,0.083,14.010, Osaka03_06, 9.0,2016,10,29,18,04,45.000,219.5,56.0,124.072845,55.714020,122.927116,56.664742,64.251854,-18.893518,1106121423,204029244,1350281438,1219213525,1455497877,3,0.01690,0.01974, J5_Leo,0.0,0.4,66.4,-6.2,123.658768,56.079967,12,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161030_032204,0.9,0.334,12.998, Osaka03_06, 9.0,2016,10,29,18,22,4.000,242.7,45.4,146.423584,42.047356,146.887115,37.672752,59.642292,-3.562321,2584625459,1439653936,1118639418,2459235211,1133208045,3,0.02304,0.01676, spo,0.0,-1.0,-1.0,-1.0,146.651871,39.962929,15,0.43,48.31540,87.03667,41.000,-1.000,1.000,59.940,21,0
R05B25, spo,20161030_032736,-0.2,0.150,24.085, Osaka03_06, 9.0,2016,10,29,18,27,36.000,192.8,43.3,135.476059,76.845169,141.808884,80.237320,28.637190,3.873199,1074830482,204029244,1349150329,1216477391,1372587724,1,0.03110,0.00790, spo,0.0,-1.0,-1.0,-1.0,138.006393,78.462273,17,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161030_032937,0.3,0.133,20.530, Osaka03_06, 9.0,2016,10,29,18,29,37.000,207.9,40.9,156.834091,67.193634,163.643250,68.205833,3.161812,20.650181,2596939330,1439653936,1119672216,2458441421,1126892079,3,0.01469,0.00884, J5_Ori,0.0,1.5,70.1,+4.4,160.131180,67.730148,13,0.44,92.23203,-1.84665,61.460,-1.000,1.000,59.940,9,0
R05B25, spo,20161030_033020,-1.6,0.901,21.473, Osaka03_06, 9.0,2016,10,29,18,30,20.000,274.1,50.1,135.684326,23.466949,143.169006,41.783562,38.723202,15.598231,1074876700,204029244,1349167213,1216447032,1452718850,3,0.02540,0.00913, spo,0.0,-1.0,-1.0,-1.0,138.794540,32.063190,17,0.42,117.03748,-37.07000,51.050,-1.000,1.000,59.940,55,0
R05B25, spo,20161030_035105,0.9,0.133,5.564, Osaka03_06, 9.0,2016,10,29,18,51,5.000,218.9,29.6,184.256805,56.978493,185.685547,57.092262,14.865090,32.571785,2640953843,1439653936,1129642837,2506033356,1122759083,3,0.01945,0.00648, spo,0.0,-1.0,-1.0,-1.0,184.936050,57.034695,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161030_035807,2.0,0.083,20.871, Osaka03_06, 9.0,2016,10,29,18,58,7.000,263.0,39.9,156.470932,26.251444,158.238907,26.635653,5.925069,60.467171,1084870934,204029244,1347107716,1223287926,1374031462,3,0.02225,0.00589, spo,0.0,-1.0,-1.0,-1.0,157.522858,26.488745,17,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161030_035828,0.2,0.167,20.988, Osaka03_06, 9.0,2016,10,29,18,58,28.000,201.5,39.3,166.759583,72.336060,178.350311,73.060890,4.934035,16.833740,2592429763,1439653936,1129012787,2461902971,1124994891,3,0.03186,0.01307, J5_Ori,0.0,1.0,71.3,+6.1,172.389725,72.778671,20,0.44,97.55609,9.49652,68.400,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20161030_042721,1.0,0.133,21.027, Osaka03_06, 9.0,2016,10,29,19,27,21.000,239.0,40.8,169.781219,43.832390,173.612610,43.922024,354.376923,46.075428,1087722508,204029244,1371061877,1220708696,1372151302,3,0.02289,0.00925, J5_Ori,0.0,0.2,71.7,+6.7,171.638428,43.891861,18,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20161030_044004,-1.0,0.217,21.806, Osaka03_06, 9.0,2016,10,29,19,40,4.000,249.6,63.5,141.777451,39.549026,147.577957,41.404179,357.582275,44.483341,2585114489,1439653936,1117177875,2464943661,1163140141,3,0.01552,0.00557, J5_Ori,0.0,1.7,70.4,+4.8,144.325821,40.412506,14,0.47,93.48371,6.18878,54.520,-1.000,1.000,59.940,14,0
R05B25, spo,20161030_050817,1.1,0.117,9.262, Osaka03_06, 9.0,2016,10,29,20,08,17.000,255.2,29.9,187.260757,27.840279,187.891449,26.943146,293.599426,28.042128,1199232822,204029244,1369319671,1327702606,1343385917,3,0.01963,0.01175, spo,0.0,-1.0,-1.0,-1.0,187.541840,27.442581,13,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20161030_051231,1.3,0.083,23.537, Osaka03_06, 9.0,2016,10,29,20,12,31.000,202.0,65.2,133.678833,56.715595,136.452805,58.125118,3.293444,23.042727,2588345436,1439653936,1117449497,2466021558,1158263845,2,0.02113,0.00901, J5_Ori,0.0,0.6,65.3,-2.7,134.799759,57.305656,14,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161030_182552,1.9,1.435,0.702, Osaka03_06, 9.0,2016,10,30,09,25,52.000,201.9,22.5,72.104599,67.319580,72.653847,67.801491,140.473648,-8.757679,1116007498,204029244,1355266846,1208541174,1394750476,3,0.17947,0.02385, spo,0.0,-1.0,-1.0,-1.0,72.347832,67.535645,4,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161030_193456,0.2,0.184,9.241, Osaka03_06, 9.0,2016,10,30,10,34,56.000,228.7,39.4,41.297035,51.157124,41.822105,49.495026,140.384537,7.248181,2555518363,1439653936,1107505570,2477553529,1121027884,3,0.04350,0.00928, spo,0.0,-1.0,-1.0,-1.0,41.540398,50.401501,5,0.15,228.45248,19.59656,24.090,-1.000,1.000,59.940,12,0
R05B25, spo,20161030_223919,1.1,0.350,21.575, Osaka03_06, 9.0,2016,10,30,13,39,19.000,192.1,46.8,52.279186,74.710159,22.803354,75.180649,33.980553,-14.550304,1114822314,204029244,1357164989,1210232662,1375064033,1,0.33509,0.01323, spo,0.0,-1.0,-1.0,-1.0,36.381489,75.437454,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20161030_225307,1.4,0.150,20.600, Osaka03_06, 9.0,2016,10,30,13,53,7.000,271.1,60.5,57.217911,29.036337,53.710495,29.394253,221.997452,60.087364,2551157916,1439653936,1110082310,2454378758,1141687903,1,0.03747,0.00997, J5_Ori,0.0,0.8,68.9,+2.5,55.767780,29.195715,5,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161031_010543,-1.3,0.567,15.742, Osaka03_06, 9.0,2016,10,30,16,05,43.000,237.0,40.4,121.048119,45.233543,130.564545,51.547459,358.878510,27.838745,1107135814,204029244,1350501719,1218803106,1370633465,3,0.03096,0.00868, J5_Ori,0.0,3.7,77.3,+15.1,125.103661,48.214798,16,0.25,96.94546,14.77352,68.040,-1.000,1.000,59.940,35,0
R05B25, spo,20161031_010716,0.6,0.100,15.015, Osaka03_06, 9.0,2016,10,30,16,07,16.000,203.5,27.8,158.828949,68.951057,163.013245,69.128151,168.138458,-20.795551,2599923311,1439653936,1119863308,2458683610,1109180858,3,0.02960,0.01701, spo,0.0,-1.0,-1.0,-1.0,160.894165,69.051582,14,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20161031_013529,1.0,0.150,11.750, Osaka03_06, 9.0,2016,10,30,16,35,29.000,254.2,60.8,99.751160,37.186863,99.417984,38.934845,14.871490,-6.709181,1097071723,204029244,1344156287,1213994170,1444622302,3,0.03025,0.01001, J5_Ori,0.0,1.4,73.7,+9.7,99.609215,37.941925,18,0.19,103.22266,13.61562,62.570,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161031_014545,0.5,0.150,11.890, Osaka03_06, 9.0,2016,10,30,16,45,45.000,247.0,34.7,135.512650,36.053970,137.517670,36.819786,355.148254,46.611019,2591144807,1439653936,1117592659,2464154401,1116011604,3,0.03711,0.01591, J5_Ori,0.0,0.3,69.3,+3.2,136.408279,36.402069,18,0.19,9.57245,-42.86181,59.980,-1.000,1.000,59.940,10,0
R05B25, spo,20161031_015037,1.2,0.200,13.347, Osaka03_06, 9.0,2016,10,30,16,50,37.000,245.2,60.1,104.716850,41.587009,101.202576,41.214642,115.013130,-47.950779,1096771649,204029244,1343716999,1212584930,1443242092,3,0.03601,0.00990, spo,0.0,-1.0,-1.0,-1.0,102.946342,41.413311,15,0.23,226.31319,-19.22595,26.760,-1.000,1.000,59.940,12,0
R05B25, spo,20161031_020019,0.5,0.350,11.144, Osaka03_06, 9.0,2016,10,30,17,00,19.000,217.1,65.8,93.390419,51.872295,99.494370,52.458645,107.647644,-37.260494,2608817011,1439653936,1121974214,2452740258,1149663098,3,0.03394,0.01033, spo,0.0,-1.0,-1.0,-1.0,96.538948,52.216011,14,0.25,40.98072,28.77589,27.610,-1.000,1.000,59.940,20,0
R05B25, spo,20161031_022413,-1.4,0.284,10.225, Osaka03_06, 9.0,2016,10,30,17,24,13.000,264.9,62.4,109.002640,32.446983,106.326775,30.774797,342.117584,43.352085,1102630392,204029244,1343334267,1213103701,1448521808,1,0.02166,0.01343, spo,0.0,-1.0,-1.0,-1.0,107.735580,31.669622,20,0.11,184.58907,42.73277,21.960,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20161031_023039,1.8,0.117,16.074, Osaka03_06, 9.0,2016,10,30,17,30,39.000,233.2,30.4,157.280334,45.569656,159.893799,45.962231,355.311310,42.989319,2597115648,1439653936,1119715027,2458631393,1120190586,3,0.02618,0.01356, J5_Ori,0.0,0.9,76.8,+14.3,158.423386,45.749374,21,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
