Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_OLE,20170122_223033,2.4,0.2,19.177, Saitama1_W6,9,2017,1,22,13,30,33.92,117.9,58.2,63.295204,44.235115,58.109035,43.803642,70.148239,-45.559532,1619124844,609252284,2804521925,1800392632,2789295937,3,-1,0.01205, It_OLE,0,4.7,39.1,-9,60.276062,44.01326,0,0.2,131.02446,25.34246,48,-1,1,59.94,11,-1
R05B25, spo,20170122_223525,1.9,0.484,5.294, Saitama1_W6,9,2017,1,22,13,35,25.9,52.7,31.8,62.356106,-6.252081,60.56868,-4.051671,327.305908,-38.782234,1406693351,1381534000,3190467829,1478467442,3197553375,3,-1,0.0331, spo,0,-1,-1,-1,61.228981,-4.866849,0,0.18,99.8745,-50.388,19.45,-1,1,59.94,15,-1
R05B25, spo,20170122_224023,3.4,0.133,6.354, Saitama1_S1,9,2017,1,22,13,40,23.52,23,42,89.327843,-9.336133,89.00956,-10.00331,3.685441,24.804541,3417397173,776953904,2019815409,3287896229,2043756640,3,-1,0.01611, spo,0,-1,-1,-1,89.184669,-9.636623,0,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_LBO,20170122_224821,2.2,0.117,10.238, Saitama1_W6,9,2017,1,22,13,48,21.51,80.1,35.7,53.151318,13.13494,52.939007,11.962789,320.845123,9.784128,3876790207,2826707516,925390722,4016218629,926344506,3,-1,0.01671, Ie_LBO,0,2.9,38.5,-10.9,53.058544,12.624084,0,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20170122_225553,2.1,0.067,9.397, Saitama1_E6,9,2017,1,22,13,55,53.22,333.1,52.1,126.469368,1.170242,126.288643,0.567596,36.111874,16.643965,1198349682,2228875938,627965688,1308848860,598203832,3,0.01987,0.00619, spo,0,-1,-1,-1,126.375992,0.8834,82,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170122_225742,2.6,0.4,1.936, Saitama1_S1,9,2017,1,22,13,57,42.49,4.4,44.4,107.650017,-9.59872,107.043472,-9.123287,5.775298,-50.584873,3581700827,3517529404,83409223,3717079066,88744340,3,0.01238,0.00959, spo,0,-1,-1,-1,107.265724,-9.297767,365,0.27,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20170122_230026,2.2,0.2,9.117, Saitama1_E6,9,2017,1,22,14,0,26.87,282.2,42,160.303192,15.455235,160.647018,13.701135,73.209213,-10.39069,3593103478,2887080204,4236899158,3629530420,4228828230,3,0.02084,0.01251, spo,0,-1,-1,-1,160.478622,14.563813,83,0.18,49.81004,80.7613,22.33,-1,1,59.94,12,-1
R05B25, spo,20170122_231930,2.1,0.133,7.085, Saitama1_E6,9,2017,1,22,14,19,30.13,311.6,47.3,146.829514,3.87618,147.261063,3.051575,238.853149,27.526953,1729970638,4187273512,426177835,1858570877,429255501,3,0.01973,0.00753, spo,0,-1,-1,-1,146.994812,3.560527,88,0.13,342.93018,25.50005,23.63,-1,1,59.94,8,-1
R05B25, Ie_TCB,20170122_232329,1.4,0.367,14.798, Saitama1_W6,9,2017,1,22,14,23,29.37,116.1,53.9,70.68145,43.076584,69.288322,37.712509,332.669464,8.478486,3079896441,3262374448,1455462101,3161461311,1468539433,3,0.02276,0.01553, Ie_TCB,0,1.3,31.9,-20.6,69.948654,40.363956,244,0.23,241.67926,24.02217,33.65,-1,1,59.94,23,-1
R05B25, I0_PVI,20170122_232332,1.3,0.35,29.64, Saitama1_W6,9,2017,1,22,14,23,32.18,127.4,63.1,84.596489,48.196831,69.891205,45.368931,98.204842,-40.993889,473344477,4114249532,3143754522,340821081,3180666267,3,-1,0.00851, I0_PVI,0,0.8,65.2,-0.5,77.449661,47.095135,0,0.23,173.21693,16.59292,68,-1,1,59.94,22,-1
R05B25, spo,20170122_232706,1.2,0.35,10.864, Saitama1_Z6,9,2017,1,22,14,27,6.94,101.8,69.8,92.861,37.419403,91.590721,41.110607,11.804629,-11.485787,3168597247,472816396,2568508255,3028647169,2660898891,1,-1,0.02092, spo,0,-1,-1,-1,92.291191,39.125065,0,0.22,101.16179,-6.63856,26.12,-1,1,59.94,22,-1
R05B25, spo,20170122_232851,1.8,0.1,4.221, Saitama1_N6,9,2017,1,22,14,28,51.24,172.1,62.4,110.373245,63.067173,110.276726,63.468163,25.848475,-2.775283,87809799,157691792,2248761922,228933730,2149238236,3,0.02025,0.01103, spo,0,-1,-1,-1,110.322166,63.280769,147,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NBO,20170122_234435,2.2,0.083,20.192, Saitama1_W6,9,2017,1,22,14,44,35.06,63.7,40,78.861938,5.799631,77.241714,5.212649,333.281708,69.285263,3676461234,1558037552,4056399400,3541778967,4052208495,3,0.02351,0.01325, I0_NBO,0,0.5,72.2,13.2,78.214706,5.565816,265,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170122_234844,0.3,0.4,14.91, Saitama1_Z6,9,2017,1,22,14,48,44.33,359.9,75.2,123.574532,21.161341,117.39045,22.799652,263.15921,63.049988,1053847975,437498664,2867161454,933800471,2922064290,3,0.05142,0.01856, spo,0,-1,-1,-1,120.661003,21.966806,194,0.27,161.84055,5.07281,37.54,-1,1,59.94,24,-1
R05B25, spo,20170123_000120,1,0.617,7.114, Saitama1_E6,9,2017,1,22,15,1,20.16,303.1,65.4,148.569977,20.48765,152.269272,18.008209,265.341858,50.324333,3973447630,4203135272,2163484477,3843711401,2259098433,3,0.0208,0.01764, spo,0,-1,-1,-1,150.309418,19.340408,95,0.14,102.89069,37.21547,17.22,-1,1,59.94,38,-1
R05B25, spo,20170123_000315,0.8,0.601,18.181, Saitama1_S1,9,2017,1,22,15,3,15.15,22.7,34.3,107.821724,-16.635191,96.606682,-15.616729,120.953323,72.943748,3147596595,2429509680,26186629,3010336558,29393846,3,0.01116,0.00763, spo,0,-1,-1,-1,102.116753,-16.191877,295,0.07,200.20578,-3.90726,62.59,-1,1,59.94,37,-1
R05B25, I0_NBO,20170123_001445,1.9,0.284,15.719, Saitama1_N6,9,2017,1,22,15,14,45.49,161.4,26.6,14.884028,71.589966,16.267574,67.19297,111.500336,2.196272,1197486135,3899798300,3718310204,1308937867,3724612572,3,0.02126,0.01275, I0_NBO,0,4.5,68.6,7.6,15.439098,70.038895,171,0.18,203.08891,29.68386,69.94,-1,1,59.94,14,-1
R05B25, spo,20170123_001517,1.6,0.334,33.178, Saitama1_Z6,9,2017,1,22,15,15,17.39,353,84.3,130.997208,30.298075,118.961952,27.043392,337.58728,56.838646,1844069714,4055016744,1947307555,1692884040,1885026085,3,0.05963,0.01365, spo,0,-1,-1,-1,124.904579,28.809271,205,0.27,224.54649,14.35398,65.19,-1,1,59.94,21,-1
R05B25, I0_NBO,20170123_002357,2.4,0.133,22.158, Saitama1_W6,9,2017,1,22,15,23,57.74,63.2,40.8,89.583199,6.120726,86.694382,5.329152,338.222504,73.595085,3627295990,1302303036,2892479404,3497881868,2889593668,3,0.02372,0.01354, I0_NBO,0,1.1,76.4,19.7,88.132515,5.725301,236,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170123_003103,1.4,0.067,5.972, Saitama1_N6,9,2017,1,22,15,31,3.96,220,42.6,199.526108,58.709896,199.861893,58.381748,134.763077,-14.552754,393661231,1908789488,750320972,422754112,739992007,3,0.02203,0.01606, spo,0,-1,-1,-1,199.658264,58.538918,183,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_RGE,20170123_003516,3.9,0.2,4.416, Saitama1_S1,9,2017,1,22,15,35,16.95,18.7,49.7,123.288109,-2.742721,123.456741,-3.665855,32.788296,-10.320029,1075445547,204029244,1348497137,1231224626,1364039378,3,-1,0.02651, I0_RGE,0,2.9,21.6,-15.4,123.364647,-3.161907,0,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_RGE,20170123_003516,2.8,0.484,6.483, Saitama1_S1,9,2017,1,22,15,35,16.95,6.8,41.8,130.088501,-11.950952,131.755005,-14.587971,32.88229,-30.652946,2583699807,1439653936,1117909238,2467002015,1124313962,3,-1,0.00458, I0_RGE,0,5.7,24.4,-4.6,130.897827,-13.240112,0,0.22,63.14602,47.628,15,-1,1,59.94,28,-1
R05B25, J5_xUm,20170123_005148,3.3,0.367,6.974, Saitama1_E6,9,2017,1,22,15,51,48.23,302.4,36.5,182.131439,0.072465,183.310593,-2.121616,272.170349,28.242701,207635400,402620244,2492936622,41863695,2491808657,3,-1,0.01737, J5_xUm,0,5.2,34.3,-17.7,182.737015,-1.054773,0,0.15,110.92909,60.96033,18.98,-1,1,59.94,7,-1
R05B25, spo,20170123_005151,0.4,0.083,28.562, Saitama1_N6,9,2017,1,22,15,51,51.49,207.6,63.8,161.683655,57.507687,160.854858,59.67268,80.934814,-5.845956,1126729973,38630140,169911805,1302704480,205579445,2,0.02127,0.00465, spo,0,-1,-1,-1,161.396896,58.287968,167,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NBO,20170123_005214,2,0.15,30.183, Saitama1_Z6,9,2017,1,22,15,52,14.29,227.1,76.9,152.884354,44.223057,146.567307,45.371834,309.758575,43.378139,4286348698,183325524,35688048,4140962808,126680697,3,0.07543,0.01109, I0_NBO,0,1,77.9,22.1,150.177277,44.763699,213,0.35,219.63722,0.27851,61.84,-1,1,59.94,10,-1
R05B25, I0_TCE,20170123_005719,2.3,0.067,31.881, Saitama1_Z6,9,2017,1,22,15,57,19.62,153.1,69.5,125.303627,53.362148,122.472733,54.619324,81.134323,-28.063135,3930976651,4183631008,755631994,3811410327,711577783,3,0.05759,0.00728, I0_TCE,0,3.9,78.7,28.6,123.940933,53.995155,192,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170123_005727,1.6,0.234,6.829, Saitama1_E6,9,2017,1,22,15,57,27.22,309.7,38.8,177.682922,-1.900391,178.674896,-3.195193,266.230103,37.384033,1661379554,792763552,29100202,1845024730,32336114,3,-1,0.00748, spo,0,-1,-1,-1,178.158081,-2.521022,0,0.16,148.25691,30.78611,25.2,-1,1,59.94,15,-1
R05B25, I0_ACB,20170123_005857,-0.6,0.45,25.131, Saitama1_Z6,9,2017,1,22,15,58,57.17,226.9,62.3,173.818268,51.031956,155.77359,53.652203,328.2211,36.109798,2150201481,122726892,1431637908,2397738015,1403680703,2,0.0721,0.01309, I0_ACB,0,2.5,49.4,-16.4,165.988464,52.547504,201,0.22,222.63828,20.59185,64.26,-1,1,59.94,28,-1
R05B25, spo,20170123_010246,2.1,0.184,7.687, Saitama1_S1,9,2017,1,22,16,2,46.32,11.8,43.2,133.460861,-10.127759,133.026718,-11.476832,46.634624,17.220507,1079368911,204029244,1347544202,1231977985,1371875559,3,0.01055,0.00283, spo,0,-1,-1,-1,133.267288,-10.730855,230,0.09,146.16096,29.70295,26.79,-1,1,59.94,12,-1
R05B25, spo,20170123_010257,4.1,0.2,4.073, Saitama1_S1,9,2017,1,22,16,2,57.46,37.1,37.5,113.203362,-8.921003,112.383911,-9.050694,67.062424,77.235283,2612818058,1439653936,1117275076,2467608671,1117819997,3,0.01031,0.0062, spo,0,-1,-1,-1,112.649742,-9.00883,236,0.07,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PVI,20170123_010518,-0.4,0.517,27.79, Saitama1_Z6,9,2017,1,22,16,5,18.28,112,88,140.429092,36.695374,123.296638,42.293739,98.446953,-44.926945,2899545053,2237371920,3986237967,2772104351,3919923213,3,0.07745,0.01763, I0_PVI,0,0.3,68.6,4.7,133.220856,39.471676,208,0.58,182.30325,5.86536,60.03,-1,1,59.94,32,-1
R05B25, spo,20170123_010525,3.7,0.45,3.721, Saitama1_S1,9,2017,1,22,16,5,25.68,11.1,37.4,133.708176,-15.948594,135.051834,-17.010799,205.389847,47.721233,1079400080,204029244,1347420967,1231956060,1371083900,3,0.01034,0.00663, spo,0,-1,-1,-1,134.305939,-16.423641,227,0.12,0,0,-1,-1,1,59.94,13,-1
R05B25, Ie_XCB,20170123_011129,3.3,0.083,11.584, Saitama1_S1,9,2017,1,22,16,11,29.67,15.7,35.8,131.079147,-16.801882,130.130219,-17.155313,77.799118,63.197292,2584085916,1439653936,1118009046,2466939225,1118554131,3,0.01037,0.00314, Ie_XCB,0,2.4,42,-8,130.68956,-16.951498,219,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J2_vlgw,20170123_011144,0.6,0.317,22.39, Saitama1_Z6,9,2017,1,22,16,11,44.57,216.6,69.2,164.115784,51.290829,153.216736,54.144474,130.235977,-33.637447,1772577360,2337664924,1324215345,1731801426,1273441790,3,0.06667,0.00776, J2_vlgw,0,1.5,49,-24.7,159.362228,52.705204,186,0.27,213.32301,10.72247,49.37,-1,1,59.94,19,-1
R05B25, I0_PVI,20170123_011259,2.3,0.25,10.164, Saitama1_E6,9,2017,1,22,16,12,59.57,308.6,64.9,165.148956,18.572264,162.556152,19.285942,301.965576,65.259865,1460064409,658194924,2867099505,1503908869,2889883201,3,-1,0.01035, I0_PVI,0,4.9,82.4,25.7,163.94989,18.907545,0,0.17,305.36868,-33.33558,19.47,-1,1,59.94,14,-1
R05B25, spo,20170123_011449,1.3,0.717,4.562, Saitama1_W6,9,2017,1,22,16,14,49.27,77.8,53.3,106.244644,21.635725,103.004089,23.094095,52.656487,-56.2481,3547618422,1231611952,1482653784,3683454956,1586952602,3,-1,0.01589, spo,0,-1,-1,-1,104.61161,22.382534,0,0.16,121.36954,10.96587,24.7,-1,1,59.94,39,-1
R05B25, spo,20170123_011531,1.9,0.217,12.799, Saitama1_Z6,9,2017,1,22,16,15,31.61,14.4,72.1,140.687897,18.565771,140.500229,15.766242,49.51067,3.500362,2619507049,3247838704,395192030,2513045487,279461499,3,0.06397,0.01172, spo,0,-1,-1,-1,140.602081,17.296129,186,0.31,143.50838,55.87059,37.16,-1,1,59.94,12,-1
R05B25, spo,20170123_012016,0.8,0.267,25.975, Saitama1_N6,9,2017,1,22,16,20,16.81,209.8,62.5,171.872604,57.72036,163.087021,63.128258,112.463402,-17.820637,3968880536,514475440,2016162561,3797272645,2121377959,3,0.02152,0.01145, spo,0,-1,-1,-1,167.963257,60.423141,178,0.23,200.29037,6.95649,65.98,-1,1,59.94,17,-1
R05B25, spo,20170123_012449,1.9,0.4,7.725, Saitama1_N6,9,2017,1,22,16,24,49.96,165.9,32.6,45.535717,77.838799,41.470333,74.691833,116.897316,-3.939869,1204674716,310713532,3592682104,1331887902,3597286353,3,-1,0.01592, spo,0,-1,-1,-1,43.57692,76.506615,0,0.25,0,0,-1,-1,1,59.94,25,-1
R05B25, It_OLE,20170123_012627,2.7,0.117,11.305, Saitama1_E6,9,2017,1,22,16,26,27.11,305.2,56.9,175.439896,13.763121,176.809753,14.050958,38.130882,71.569679,4207018222,2144667152,2071898023,4094524538,2102694531,3,0.02215,0.01411, It_OLE,0,1.8,53.3,24,176.00618,13.883122,100,0.16,151.69247,7.46137,63.9,-1,1,59.94,7,-1
R05B25, Ib_CVN,20170123_014548,-1.2,1.351,26.489, Saitama1_W6,9,2017,1,22,16,45,48.81,110.2,74,133.182571,39.908211,101.739021,19.127069,353.232269,42.466156,1438634470,346531132,1720060140,1552051888,1634075721,2,0.02261,0.00729, Ib_CVN,0,2.3,68.7,27.7,119.005074,32.56662,195,0.18,238.69762,24.77287,52.56,-1,1,59.94,82,-1
