Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170622_225348,-2.0,0.217,9.466, Nagano1_m3, 9.0,2017,06,22,13,53,48.400,240.5,35.3,329.299011,41.633835,331.834137,42.400898,181.879776,43.469479,3088912979,3669141488,66922542,3905554849,68310900,3,0.02299,0.01131, spo,0.0,-1.0,-1.0,-1.0,330.486053,42.002254,41,0.76,201.60919,-45.44574,48.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170622_234840,-0.3,0.317,5.271, Nagano1_m3, 9.0,2017,06,22,14,48,40.550,266.9,38.1,329.906128,23.365316,328.509094,22.325661,213.527893,45.802505,1755740020,1893240316,390590583,941323561,389616854,3,0.03118,0.01892, spo,0.0,-1.0,-1.0,-1.0,329.278046,22.901381,30,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20170623_013621,0.6,0.167,15.960, Nagano1_m3, 9.0,2017,06,22,16,36,21.950,233.9,46.0,356.659180,48.856297,0.197159,49.202606,189.608780,40.413708,2190342821,2685518768,3942752345,4058020600,3926187591,3,0.02837,0.01208, spo,0.0,-1.0,-1.0,-1.0,358.766022,49.076118,24,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170623_022831,0.4,0.184,13.781, Nagano1_m3, 9.0,2017,06,22,17,28,31.250,267.1,37.9,9.974975,23.111780,12.656416,23.644341,219.914520,63.779644,1827417432,47178428,3179603864,1471014191,3187122179,3,0.02331,0.01247, spo,0.0,-1.0,-1.0,-1.0,11.194021,23.360092,22,0.86,300.63657,-5.02468,40.440,-1.000,0.300,59.940,12,-1
R05B25, spo,20170623_032914,0.8,0.184,18.818, Nagano1_m3, 9.0,2017,06,22,18,29,14.950,272.6,41.6,19.541409,21.188547,21.876423,23.969248,274.122192,34.445656,190801300,2879754032,2757046929,930895629,2760469875,3,0.02418,0.02065, spo,0.0,-1.0,-1.0,-1.0,20.571331,22.433037,23,0.48,329.22049,-40.52755,52.910,-1.000,0.300,59.940,12,-1
R05B25, spo,20170623_005843,-3.8,0.501,5.169, Nagano1_m4, 9.0,2017,06,22,15,58,43.650,168.5,26.4,156.810440,76.285355,148.348648,74.771439,9.005432,11.668690,425326212,2732675132,1381035682,1428145844,1398889884,3,0.02208,0.01459, spo,0.0,-1.0,-1.0,-1.0,152.451447,75.582008,13,0.85,252.10258,63.33167,34.770,-1.000,0.300,59.940,31,-1
R05B25, spo,20170623_015227,1.3,0.384,8.123, Nagano1_m4, 9.0,2017,06,22,16,52,27.240,142.2,25.9,205.233887,56.385574,200.034058,57.593544,355.697968,30.043949,129888276,1225133616,3907054529,1164658188,3923309822,3,0.02463,0.01070, spo,0.0,-1.0,-1.0,-1.0,202.949570,56.952545,16,0.53,293.68869,-41.99909,37.900,-1.000,0.300,59.940,22,-1
R05B25, spo,20170623_015537,-1.1,0.334,10.693, Nagano1_m4, 9.0,2017,06,22,16,55,37.030,114.7,35.6,232.868607,38.184612,229.176361,40.371780,0.639648,37.911053,2320686412,3154670396,1994828631,3587637065,1980372782,2,0.02420,0.01605, spo,0.0,-1.0,-1.0,-1.0,231.014847,39.314373,15,0.63,343.69104,-52.64539,44.270,-1.000,0.300,59.940,21,-1
R05B25, spo,20170622_235858,1.2,0.367,7.071, Nagano1_m6, 9.0,2017,06,22,14,58,58.070,332.8,19.7,302.822815,-28.613802,303.062469,-31.163221,30.616426,4.036816,326873380,3947387952,2894083189,1205990342,2910240601,3,0.02548,0.01474, spo,0.0,-1.0,-1.0,-1.0,302.965332,-30.145552,39,0.67,285.01718,75.23207,36.020,-1.000,0.300,59.940,19,-1
R05B25, spo,20170623_001124,0.3,0.250,5.566, Nagano1_m6, 9.0,2017,06,22,15,11,24.580,352.1,34.3,283.508820,-19.217783,282.371338,-20.147381,34.150280,-45.321491,2362512434,2072037692,3263440319,3681595349,3267546324,3,0.02656,0.01042, spo,0.0,-1.0,-1.0,-1.0,283.013672,-19.624643,40,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170623_012105,0.5,0.234,7.159, Nagano1_m6, 9.0,2017,06,22,16,21,5.070,317.5,25.8,333.353912,-16.356020,335.039825,-16.689117,10.123874,69.878487,2097264964,2861996080,2310619804,758006831,2407083802,3,0.03072,0.01086, spo,0.0,-1.0,-1.0,-1.0,334.199524,-16.524927,37,0.67,260.17050,4.82491,26.920,-1.000,0.300,59.940,15,-1
R05B25, spo,20170623_014243,0.1,0.284,5.385, Nagano1_m6, 9.0,2017,06,22,16,42,43.710,2.2,30.5,297.395813,-23.383238,296.101318,-22.425198,0.900500,45.895596,2165433908,2383451452,2768570893,3572143993,2780228632,1,0.02926,0.01193, spo,0.0,-1.0,-1.0,-1.0,296.805145,-22.949072,41,0.69,329.68228,-42.45603,32.180,-1.000,0.300,59.940,18,-1
R05B25, spo,20170623_024459,0.2,0.434,14.689, Nagano1_m6, 9.0,2017,06,22,17,44,59.350,354.3,24.8,320.950653,-28.949631,315.292877,-33.146336,258.947083,40.318214,2305424653,2367967280,3845041380,3634760954,3819652854,1,0.03702,0.01272, spo,0.0,-1.0,-1.0,-1.0,318.242981,-31.035164,38,0.83,6.97016,19.87733,73.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20170623_025815,2.3,0.117,10.450, Nagano1_m6, 9.0,2017,06,22,17,58,15.100,313.4,35.7,354.889740,-6.259042,356.116302,-6.539097,59.623993,75.588730,2346898543,3700714812,1269443898,4181999244,1271399104,3,0.02881,0.01479, spo,0.0,-1.0,-1.0,-1.0,355.618927,-6.425922,37,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170623_032705,1.0,0.100,14.006, Nagano1_m6, 9.0,2017,06,22,18,27,5.710,343.5,38.8,338.797516,-13.681263,337.974274,-14.835243,258.050751,33.447170,270444972,3581820976,3264342376,2135988440,3268670365,3,0.03065,0.01089, spo,0.0,-1.0,-1.0,-1.0,338.389038,-14.255660,44,0.50,14.15787,33.38452,46.900,-1.000,0.300,59.940,7,-1
R05B25, spo,20170623_033515,-0.1,0.367,11.476, Nagano1_m6, 9.0,2017,06,22,18,35,15.000,325.2,25.5,0.997743,-20.269480,357.368347,-22.852343,294.851196,47.596977,3399979033,1691393340,2380616684,4084179152,2387386310,3,0.03451,0.01602, spo,0.0,-1.0,-1.0,-1.0,359.227264,-21.550753,41,0.47,62.67712,28.02505,47.170,-1.000,0.300,59.940,22,-1
R05B25, spo,20170623_034139,0.9,0.117,11.323, Nagano1_m6, 9.0,2017,06,22,18,41,39.030,344.6,20.5,346.230194,-31.629841,345.573486,-32.814716,89.939766,-21.046206,1382420182,3601276976,209709173,595860274,169743877,3,0.03747,0.00749, spo,0.0,-1.0,-1.0,-1.0,345.947357,-32.144329,15,0.39,24.77921,47.39879,59.150,-1.000,0.300,59.940,8,-1
R05B25, spo,20170623_003837,0.0,0.234,11.239, Nagano1_m9, 9.0,2017,06,22,15,38,37.380,91.4,26.4,214.589432,16.327227,211.932648,16.929424,353.687744,68.815308,789407248,3502898492,3942281275,1839570719,3959325207,3,0.02479,0.01075, spo,0.0,-1.0,-1.0,-1.0,213.220810,16.642136,23,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170623_015530,-2.0,1.668,10.050, Nagano1_m9, 9.0,2017,06,22,16,55,30.190,100.3,41.2,244.235596,29.843382,228.117020,40.913345,1.023808,38.152328,2928321129,777183280,3721306995,4041618567,3720332740,3,0.03398,0.00679, spo,0.0,-1.0,-1.0,-1.0,240.081589,33.205456,44,0.47,279.27432,-15.04953,26.660,-1.000,0.300,59.940,100,-1
R05B25, spo,20170623_032605,0.9,0.367,7.780, Nagano1_m9, 9.0,2017,06,22,18,26,5.960,108.9,12.1,234.402878,22.340948,232.113678,20.516575,120.142197,44.994686,376425196,1651424572,1685315696,1237142711,1727144644,3,0.02811,0.00982, spo,0.0,-1.0,-1.0,-1.0,233.214310,21.403296,31,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20170623_033848,0.4,0.234,16.618, Nagano1_m9, 9.0,2017,06,22,18,38,48.430,115.3,26.7,248.351578,35.029140,244.527557,32.867027,117.093674,43.252029,4134949184,3191758896,3103780685,2946801064,3105928532,3,0.02084,0.01210, spo,0.0,-1.0,-1.0,-1.0,246.377075,33.941250,10,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170623_024438,1.2,0.117,7.577, Nagano1_m1, 9.0,2017,06,22,17,44,38.030,226.5,39.1,25.917198,53.319275,27.057964,53.852428,70.858864,-27.799416,811906636,3044818236,3688387446,232736753,3689734943,3,0.02521,0.00923, spo,0.0,-1.0,-1.0,-1.0,26.433802,53.563728,78,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170623_034343,3.0,0.250,8.397, Nagano1_m1, 9.0,2017,06,22,18,43,43.820,224.7,33.2,50.887192,53.349865,53.675743,52.356609,15.786382,-31.329588,180636887,855466032,1151784360,997744975,1155697451,3,-1.00000,0.00906, spo,0.0,-1.0,-1.0,-1.0,52.321186,52.852932,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170623_003646,1.8,0.117,22.213, Nagano1_m2, 9.0,2017,06,22,15,36,46.270,34.0,38.2,256.500336,-9.258428,254.015701,-9.657133,210.550262,76.805176,1530596090,501169468,980816463,8106687,973896728,3,0.02075,0.01391, spo,0.0,-1.0,-1.0,-1.0,255.367966,-9.442417,48,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170623_012259,0.7,0.334,3.883, Nagano1_m2, 9.0,2017,06,22,16,22,59.790,34.1,36.6,267.291107,-10.736321,266.093140,-10.213295,334.423370,63.991276,2654996928,3989528624,1157359040,3334897740,1150228983,3,0.01924,0.02621, spo,0.0,-1.0,-1.0,-1.0,266.644287,-10.454698,38,0.49,283.89404,-19.44819,31.940,-1.000,0.300,59.940,18,-1
R05B25, spo,20170622_224139,1.0,0.400,9.268, Nagano1_m9, 9.0,2017,06,22,13,41,39.260,79.8,35.7,198.974915,13.288764,195.296234,14.140773,331.987915,70.902817,25261023,3283434812,936121188,1075450116,933945760,3,0.02189,0.01100, spo,0.0,-1.0,-1.0,-1.0,197.140488,13.721207,15,0.46,270.09833,-11.82651,25.920,-1.000,0.300,59.940,25,-1
R05B25, spo,20170623_031243,0.8,0.133,16.657, Nagano1_m9, 9.0,2017,06,22,18,12,43.130,63.2,24.3,267.308807,-5.079890,265.216309,-5.841473,10.853717,-69.215652,148647745,3070713904,223341742,1348280796,211571415,3,0.01881,0.01284, spo,0.0,-1.0,-1.0,-1.0,266.254089,-5.464911,29,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
