Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_202222,0.9,0.250,11.738, aichi03_01, 9.0,2016,02,03,11,22,22.000,125.1,68.1,54.776272,45.135006,50.768730,45.936378,30.979650,-42.323551,3392693249,2579230204,3269796643,3244288117,3290286901,3,0.01356,0.01554, spo,0.0,-1.0,-1.0,-1.0,52.614491,45.587521,25,0.27,161.49171,-36.09515,23.320,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20160203_222024,1.5,0.267,23.967, aichi03_01, 9.0,2016,02,03,13,20,24.000,113.1,53.0,63.117931,40.706066,57.548702,36.095848,119.828667,-32.537029,3264721508,3422651312,2437665475,3373592475,2427893907,3,0.01523,0.02011, J5_Com,0.0,7.0,63.3,-1.0,60.187958,38.387020,39,0.19,195.88184,21.26462,62.010,-1.000,1.000,59.940,17,-1
R05B25, J5_Com,20160203_225249,0.2,0.417,31.226, aichi03_01, 9.0,2016,02,03,13,52,49.000,121.2,71.9,96.928871,42.738182,80.253860,39.785625,108.109985,-46.714161,2018172313,2049483452,3829982189,1884449593,3793625740,2,0.01378,0.01271, J5_Com,0.0,5.3,65.8,+2.9,88.496338,41.580570,34,0.20,197.12532,0.99795,67.180,-1.000,1.000,59.940,26,-1
R05B25, spo,20160203_235610,0.9,2.386,8.372, aichi03_01, 9.0,2016,02,03,14,56,10.000,70.6,47.3,92.904900,13.826560,97.847595,-4.644933,6.621457,-14.755210,1248676202,1020858160,777344996,1108671058,799725365,3,0.00810,0.01564, spo,0.0,-1.0,-1.0,-1.0,94.434547,8.244024,17,0.35,317.99307,56.54547,18.030,-1.000,1.000,59.940,112,-1
R05B25, spo,20160204_015737,-0.9,0.450,34.298, aichi03_01, 9.0,2016,02,03,16,57,37.000,116.1,74.2,145.702164,40.720699,126.173592,37.638256,333.632385,49.006897,1481731625,605474876,2233019547,1370136306,2188691226,2,0.00648,0.01219, spo,0.0,-1.0,-1.0,-1.0,136.022446,39.636620,14,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160204_021107,0.7,0.267,29.431, aichi03_01, 9.0,2016,02,03,17,11,7.000,4.2,67.3,166.274887,12.605098,158.325470,12.148719,357.611176,77.152336,2000986093,1574243888,2213600595,2116672984,2234624772,3,0.01627,0.00970, spo,0.0,-1.0,-1.0,-1.0,162.397598,12.411605,30,0.16,225.88843,8.45730,70.890,-1.000,1.000,59.940,17,-1
R05B25, spo,20160204_041656,1.4,0.117,13.751, aichi03_01, 9.0,2016,02,03,19,16,56.000,78.4,56.9,163.884705,23.148926,162.946716,21.810116,59.511379,30.140026,1120832761,3510334268,4010715065,1270233606,3906572674,3,0.01215,0.00852, spo,0.0,-1.0,-1.0,-1.0,163.336853,22.370768,18,0.17,322.97116,13.05073,42.540,-1.000,1.000,59.940,7,-1
R05B25, spo,20160204_043256,1.2,0.250,19.112, aichi03_01, 9.0,2016,02,03,19,32,56.000,27.0,52.9,187.565750,1.146941,185.645294,5.570504,278.061615,23.377666,2837791579,2536922160,4254270171,2817597095,4199643269,3,0.01437,0.01605, spo,0.0,-1.0,-1.0,-1.0,186.708344,3.127179,17,0.20,213.69435,-46.51894,53.420,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_044851,0.7,0.234,27.225, aichi03_01, 9.0,2016,02,03,19,48,51.000,89.4,65.2,178.068802,31.310968,170.848816,29.757717,20.605581,56.632542,1768428865,4025927996,1729840075,1743837182,1639096945,3,0.01961,0.01869, spo,0.0,-1.0,-1.0,-1.0,174.585388,30.617535,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160204_050005,0.0,0.200,19.464, aichi03_01, 9.0,2016,02,03,20,00,5.000,34.0,43.1,186.059662,-5.788832,182.605957,-7.645407,106.532341,60.849648,3455163413,3759314992,1594690776,3273957219,1608599602,3,0.00751,0.01207, spo,0.0,-1.0,-1.0,-1.0,184.385635,-6.693508,12,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160204_053225,0.4,0.184,13.560, aichi03_01, 9.0,2016,02,03,20,32,25.000,32.9,47.4,196.814148,-2.265114,195.324615,-4.131727,108.615288,38.471394,680074076,186422588,4005054056,653053438,3921775067,3,0.01931,0.00639, spo,0.0,-1.0,-1.0,-1.0,196.109421,-3.149356,24,0.19,337.23541,39.89477,40.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20160204_053939,0.8,0.250,19.660, aichi03_01, 9.0,2016,02,03,20,39,39.000,43.5,41.2,188.920578,-3.736816,184.067566,-4.474849,121.662544,80.410522,3621582573,3009171504,1709582904,3642160061,1698777127,3,0.00885,0.02596, spo,0.0,-1.0,-1.0,-1.0,186.407883,-4.122782,13,0.22,241.47714,4.63924,72.220,-1.000,1.000,59.940,15,-1
R05B25, spo,20160204_054253,0.7,0.083,18.262, aichi03_01, 9.0,2016,02,03,20,42,53.000,27.2,47.2,202.879105,-4.053814,201.387604,-4.531445,125.254547,71.701874,1507502602,3907808572,3231811542,1473519492,3350920522,3,0.01748,0.00214, spo,0.0,-1.0,-1.0,-1.0,202.334747,-4.228540,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160205_021747,-1.4,0.384,25.835, aichi03_01, 9.0,2016,02,04,17,17,47.000,21.4,60.8,160.257523,7.631147,151.301697,3.537538,53.782955,64.711632,842301049,1886273584,988442353,996963329,1025068540,3,0.01640,0.02564, spo,0.0,-1.0,-1.0,-1.0,155.990036,5.704772,27,0.23,234.19377,25.17578,56.990,-1.000,1.000,59.940,24,-1
R05B25, spo,20160205_030109,0.2,0.517,14.544, aichi03_01, 9.0,2016,02,04,18,01,9.000,62.7,49.4,145.312195,11.211781,139.667526,6.045595,43.264343,46.479347,3277760486,1124113724,93150011,3400178369,77973742,3,0.01259,0.01002, spo,0.0,-1.0,-1.0,-1.0,142.750656,8.895406,18,0.32,183.66225,36.44647,45.120,-1.000,1.000,59.940,32,-1
R05B25, spo,20160205_050330,-0.7,0.484,16.237, aichi03_01, 9.0,2016,02,04,20,03,30.000,56.0,57.3,184.694977,13.826723,181.213043,6.920843,87.836784,25.881870,440382315,1535582256,806186170,349193016,938546080,3,0.01175,0.02187, spo,0.0,-1.0,-1.0,-1.0,182.935486,10.379890,14,0.26,223.90776,56.85481,38.690,-1.000,1.000,59.940,29,-1
R05B25, spo,20160205_053740,1.5,0.167,14.824, aichi03_01, 9.0,2016,02,04,20,37,40.000,25.2,48.1,204.146408,-3.705224,202.776520,-5.786767,116.568413,33.127026,193058500,36306236,2394068183,92334604,2308283112,3,0.01191,0.01592, spo,0.0,-1.0,-1.0,-1.0,203.455185,-4.757442,15,0.35,1.43763,33.23604,68.210,-1.000,1.000,59.940,10,-1
R05B25, spo,20160205_055129,1.5,0.117,13.748, aichi03_01, 9.0,2016,02,04,20,51,29.000,66.9,54.4,190.265259,16.453796,189.917038,18.034245,103.660957,-11.340560,1199528234,940761136,2057436086,1237265510,2104370157,3,0.01525,0.01672, spo,0.0,-1.0,-1.0,-1.0,190.119629,17.118118,16,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160205_055431,-0.9,0.450,27.579, aichi03_01, 9.0,2016,02,04,20,54,31.000,61.6,52.4,191.559937,12.744192,183.182175,22.164101,291.734863,37.992229,3921166082,3308174652,1485541858,3884329764,1601593063,3,0.01664,0.02743, spo,0.0,-1.0,-1.0,-1.0,187.771637,17.167759,17,0.51,233.72910,-34.85803,73.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160206_044116,0.6,0.150,19.365, aichi03_01, 9.0,2016,02,05,19,41,16.000,54.1,50.9,176.465454,8.360422,173.667816,7.688362,55.144512,74.213882,121355516,1539203120,1086582587,163198982,1202719887,3,0.01506,0.01043, spo,0.0,-1.0,-1.0,-1.0,175.203186,8.059812,19,0.46,258.53116,14.21673,45.510,-1.000,1.000,59.940,10,-1
R05B25, spo,20160206_051418,0.8,0.133,20.756, aichi03_01, 9.0,2016,02,05,20,14,18.000,94.1,37.7,156.477432,23.568283,154.602936,25.794098,263.266388,33.510284,2944565194,4026285372,1125571803,2795851598,1126359336,3,0.01081,0.01871, spo,0.0,-1.0,-1.0,-1.0,155.573914,24.653955,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160206_194431,-0.5,0.684,16.278, aichi03_01, 9.0,2016,02,06,10,44,31.000,48.4,79.7,65.213493,27.940842,62.017555,17.488811,327.363739,14.440124,704814404,1845321776,128667152,565948785,9715317,2,0.00971,0.01564, spo,0.0,-1.0,-1.0,-1.0,63.630444,22.972311,25,0.13,123.61718,75.29458,29.590,-1.000,1.000,59.940,42,-1
R05B25, spo,20160206_220540,-0.3,0.834,13.401, aichi03_01, 9.0,2016,02,06,13,05,40.000,13.7,55.6,101.639107,1.458370,91.043869,-1.785316,6.877254,72.950264,1599595502,501169468,997617720,1466298945,1037085545,2,0.01714,0.01736, spo,0.0,-1.0,-1.0,-1.0,96.599289,-0.085246,38,0.22,157.14935,13.80057,29.570,-1.000,1.000,59.940,50,-1
R05B25, spo,20160206_223013,1.5,0.250,21.085, aichi03_01, 9.0,2016,02,06,13,30,13.000,84.1,52.5,74.005066,23.873127,71.270355,19.099615,331.574829,25.936258,2580384855,3989528624,1170366885,2452800280,1156052830,3,0.01484,0.04435, spo,0.0,-1.0,-1.0,-1.0,72.852036,21.904253,37,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160207_005939,1.5,0.267,23.619, aichi03_01, 9.0,2016,02,06,15,59,39.000,88.5,44.9,102.585312,23.003994,95.684792,23.192123,94.819717,-66.805511,121273393,3283434812,908826776,252233283,934051616,3,0.01592,0.01848, spo,0.0,-1.0,-1.0,-1.0,99.005989,23.139126,30,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160207_023509,0.4,0.250,21.073, aichi03_01, 9.0,2016,02,06,17,35,9.000,30.2,38.5,153.267059,-11.140996,147.998245,-12.165417,106.150002,73.859726,221116733,3070713904,202139312,67484086,232129702,2,0.02092,0.01594, spo,0.0,-1.0,-1.0,-1.0,150.835434,-11.626628,24,0.21,221.60548,6.88812,70.670,-1.000,1.000,59.940,16,-1
R05B25, spo,20160207_024450,1.7,0.117,29.165, aichi03_01, 9.0,2016,02,06,17,44,50.000,79.3,50.2,137.243042,20.263645,133.904129,21.908619,259.853485,55.586922,245310694,411123004,3688071067,127972764,3710134203,3,0.01543,0.01797, spo,0.0,-1.0,-1.0,-1.0,135.909515,20.932825,26,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160207_032128,-0.3,0.200,13.205, aichi03_01, 9.0,2016,02,06,18,21,28.000,355.1,65.2,190.589493,10.526938,187.913773,10.753004,344.289215,78.289436,1732032314,2059362352,246150698,1778189041,141480071,2,0.01537,0.01340, spo,0.0,-1.0,-1.0,-1.0,189.309753,10.637932,26,0.22,215.45114,7.15791,62.330,-1.000,1.000,59.940,13,-1
R05B25, spo,20160207_033427,0.7,0.150,26.949, aichi03_01, 9.0,2016,02,06,18,34,27.000,85.0,50.6,148.134888,23.592724,143.718735,24.212795,305.177826,64.624825,1506273874,3931716924,3420174185,1355207449,3440207267,3,0.02165,0.01744, spo,0.0,-1.0,-1.0,-1.0,146.194275,23.881475,30,0.25,226.77618,-5.76659,71.450,-1.000,1.000,59.940,10,-1
R05B25, spo,20160207_042335,1.2,0.133,21.606, aichi03_01, 9.0,2016,02,06,19,23,35.000,48.5,52.9,176.955292,7.620547,174.622925,9.294359,277.251526,53.183399,1772053555,3668926512,3405195980,1729878154,3445186372,3,0.01047,0.02682, spo,0.0,-1.0,-1.0,-1.0,175.755859,8.484859,21,0.30,307.01144,-34.12073,68.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20160207_053838,1.1,0.100,13.600, aichi03_01, 9.0,2016,02,06,20,38,38.000,44.7,69.4,207.689758,19.570572,206.406403,18.914955,85.701462,56.134979,1013975724,1032404284,2937199983,843131315,2854832783,3,0.01922,0.01082, spo,0.0,-1.0,-1.0,-1.0,207.053238,19.247169,23,0.19,334.38754,12.99079,25.500,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_004216,-0.1,0.484,13.506, aichi03_01, 9.0,2016,02,07,15,42,16.000,86.2,44.6,99.766838,21.425514,92.755104,21.747566,88.623642,-68.201080,872361551,1603231792,2376351530,1004110087,2352550768,3,0.01348,0.02192, spo,0.0,-1.0,-1.0,-1.0,96.444572,21.614925,29,0.08,178.08258,-0.91084,32.450,-1.000,1.000,59.940,30,-1
R05B25, spo,20160208_010014,1.1,0.184,16.423, aichi03_01, 9.0,2016,02,07,16,00,14.000,132.8,62.7,122.365166,50.066723,118.448402,51.789371,78.472878,-31.101057,528587800,1860779324,1286673893,387295373,1251575594,1,0.01300,0.01542, spo,0.0,-1.0,-1.0,-1.0,120.655266,50.850655,19,0.19,161.35385,10.47675,40.950,-1.000,1.000,59.940,12,-1
R05B25, spo,20160208_012806,0.9,0.434,26.717, aichi03_01, 9.0,2016,02,07,16,28,6.000,37.5,53.6,139.860123,4.576460,130.480103,11.464024,235.874481,52.622097,2860913707,4082065456,2032168176,2745861194,2143282458,3,0.00945,0.01814, spo,0.0,-1.0,-1.0,-1.0,135.346695,7.946149,15,0.14,196.27946,-31.08486,67.720,-1.000,1.000,59.940,27,-1
R05B25, spo,20160208_021827,1.4,0.367,10.263, aichi03_01, 9.0,2016,02,07,17,18,27.000,124.7,60.5,137.293884,46.969498,134.979019,50.360088,64.853867,-15.729561,3573076093,3517529404,81488699,3720914145,48070743,1,0.01576,0.01114, spo,0.0,-1.0,-1.0,-1.0,136.083527,48.804962,18,0.15,155.09657,-13.43316,20.790,-1.000,1.000,59.940,21,-1
R05B25, spo,20160208_025848,1.2,0.234,23.111, aichi03_01, 9.0,2016,02,07,17,58,48.000,105.5,47.9,131.649124,35.062321,125.947510,31.018393,5.956709,39.736874,3128312887,2429509680,26457696,3005232288,8857121,3,0.01187,0.02071, spo,0.0,-1.0,-1.0,-1.0,130.577911,34.350361,19,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20160208_032042,-0.4,0.234,25.695, aichi03_01, 9.0,2016,02,07,18,20,42.000,111.2,55.8,146.118958,40.041882,138.615219,41.191231,304.226898,47.834290,1078694047,204029244,1347307709,1236493095,1456362690,1,0.01735,0.01888, J5_Com,0.0,4.9,78.9,+23.3,142.360992,40.717636,28,0.23,208.94687,4.36120,65.030,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_032514,0.2,0.250,23.081, aichi03_01, 9.0,2016,02,07,18,25,14.000,83.6,45.4,142.378357,20.254295,136.662613,18.400942,5.566087,63.156063,2587145254,1439653936,1118022836,2469384247,1137028445,3,0.01890,0.01620, spo,0.0,-1.0,-1.0,-1.0,139.651886,19.397718,30,0.22,248.46169,12.88667,66.850,-1.000,1.000,59.940,16,-1
R05B25, spo,20160208_035359,1.0,0.167,25.474, aichi03_01, 9.0,2016,02,07,18,53,59.000,48.7,58.0,173.678436,11.734385,169.382385,10.867143,37.927505,73.828934,1194033615,204029244,1369812993,1234593815,1447306831,3,0.01402,0.01085, spo,0.0,-1.0,-1.0,-1.0,171.567795,11.316708,22,0.08,252.06552,13.30546,58.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20160208_035607,0.8,0.133,21.982, aichi03_01, 9.0,2016,02,07,18,56,7.000,80.8,77.2,183.177109,32.226219,179.976593,33.479111,320.923767,49.580643,2634253217,1439653936,1130424634,2481172959,1184854563,3,0.01674,0.03016, spo,0.0,-1.0,-1.0,-1.0,181.604309,32.856522,25,0.11,263.20331,-25.22186,39.530,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_050024,2.1,0.083,20.199, aichi03_01, 9.0,2016,02,07,20,00,24.000,68.4,40.7,168.876755,8.551256,166.956818,8.346589,24.174032,79.561203,1087339724,204029244,1370248732,1234203394,1362884322,3,0.00829,0.01514, spo,0.0,-1.0,-1.0,-1.0,168.210938,8.481365,13,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_050043,0.4,0.234,22.850, aichi03_01, 9.0,2016,02,07,20,00,43.000,58.5,51.3,181.559860,10.558968,176.784744,7.975726,72.785332,59.921741,2635605542,1439653936,1131282905,2481045420,1142368550,3,0.01398,0.01175, spo,0.0,-1.0,-1.0,-1.0,179.204971,9.297693,13,0.09,261.15988,29.82020,56.780,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_053033,0.6,0.501,8.015, aichi03_01, 9.0,2016,02,07,20,30,33.000,33.6,41.5,197.176468,-7.339425,198.394791,-3.510935,109.502602,17.490461,1200822668,204029244,1367520320,1240764392,1363265058,3,0.01207,0.01492, spo,0.0,-1.0,-1.0,-1.0,197.736603,-5.585655,19,0.16,191.34238,-23.21281,69.700,-1.000,1.000,59.940,31,-1
R05B25, spo,20160209_003344,0.0,0.817,9.472, aichi03_01, 9.0,2016,02,08,15,33,44.000,105.6,49.5,98.218857,35.511723,97.294151,27.848803,4.660184,4.971200,2603888064,1439653936,1122135343,2467805536,1139731831,3,0.01291,0.01368, spo,0.0,-1.0,-1.0,-1.0,97.763824,31.900293,22,0.21,150.12331,88.27402,22.630,-1.000,1.000,59.940,49,-1
R05B25, spo,20160209_011632,1.4,0.400,9.073, aichi03_01, 9.0,2016,02,08,16,16,32.000,3.2,64.0,157.727753,9.243444,160.627014,11.353605,55.585258,52.270885,1083063547,204029244,1371406147,1235394639,1462442160,1,0.01201,0.00858, spo,0.0,-1.0,-1.0,-1.0,159.158157,10.291286,28,0.32,127.13235,-14.63183,26.140,-1.000,1.000,59.940,23,-1
R05B25, spo,20160209_012649,0.5,0.317,11.375, aichi03_01, 9.0,2016,02,08,16,26,49.000,75.6,78.7,148.796692,31.686911,144.830322,33.082310,288.950836,51.200302,2598104962,1439653936,1119698632,2480400708,1187952662,3,0.01681,0.01471, spo,0.0,-1.0,-1.0,-1.0,147.054703,32.320377,25,0.20,171.54039,19.87766,46.520,-1.000,1.000,59.940,20,-1
R05B25, spo,20160209_022813,1.1,0.117,4.728, aichi03_01, 9.0,2016,02,08,17,28,13.000,28.8,61.6,163.696915,9.582463,163.332703,9.976917,262.300903,41.546146,1087473933,204029244,1370790990,1235818789,1474720061,3,0.01707,0.02211, spo,0.0,-1.0,-1.0,-1.0,163.532639,9.760543,24,0.20,339.82321,-18.70664,70.380,-1.000,1.000,59.940,8,-1
R05B25, spo,20160209_023225,0.1,0.300,15.265, aichi03_01, 9.0,2016,02,08,17,32,25.000,104.5,66.4,148.900330,37.607960,145.306671,34.096943,31.166897,31.136459,2598016407,1439653936,1119740232,2480277248,1161661141,3,0.01437,0.01236, spo,0.0,-1.0,-1.0,-1.0,147.090561,35.892086,21,0.40,242.25911,55.95277,30.900,-1.000,1.000,59.940,19,-1
R05B25, spo,20160209_033958,1.1,0.083,8.847, aichi03_01, 9.0,2016,02,08,18,39,58.000,32.8,38.0,169.391632,-10.741995,168.679077,-10.638229,207.657074,76.416313,1194491470,204029244,1370165968,1234295653,1374549327,3,0.01147,0.01143, spo,0.0,-1.0,-1.0,-1.0,169.142105,-10.705849,14,0.34,316.11166,1.92651,42.860,-1.000,1.000,59.940,6,-1
R05B25, spo,20160209_035520,-1.4,0.684,33.308, aichi03_01, 9.0,2016,02,08,18,55,20.000,25.0,69.7,190.181168,16.467045,169.949310,29.327105,299.947906,48.845730,2636797139,1439653936,1132157834,2481621446,1177256404,3,0.02192,0.01105, spo,0.0,-1.0,-1.0,-1.0,181.156830,22.828438,21,0.61,243.56587,-26.30482,69.200,-1.000,1.000,59.940,42,-1
R05B25, spo,20160210_184433,0.8,0.150,7.158, aichi03_01, 9.0,2016,02,10,09,44,33.000,33.4,55.1,44.455914,4.620222,43.657059,3.920161,309.213074,48.510674,1109132665,204029244,1357189708,1228061111,1360524026,3,0.01550,0.00944, spo,0.0,-1.0,-1.0,-1.0,44.062347,4.275591,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160210_194319,2.3,0.167,4.402, aichi03_01, 9.0,2016,02,10,10,43,19.000,50.5,44.4,44.140621,1.719225,43.282616,2.125298,137.479355,62.800465,2558148593,1439653936,1108471709,2471557785,1119763324,3,0.01060,0.02521, spo,0.0,-1.0,-1.0,-1.0,43.553444,2.015194,22,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160210_194319,1.5,0.384,6.731, aichi03_01, 9.0,2016,02,10,10,43,19.000,58.2,43.4,39.276089,4.622522,37.108570,5.908363,136.980087,58.838589,1111364480,204029244,1357731967,1254836171,1348837458,3,0.01060,0.00956, spo,0.0,-1.0,-1.0,-1.0,38.548592,5.066902,22,0.16,76.44454,-21.22519,22.140,-1.000,1.000,59.940,4,-1
R05B25, spo,20160210_194319,0.4,0.617,6.975, aichi03_01, 9.0,2016,02,10,10,43,19.000,65.0,41.9,34.763031,7.218014,30.963482,9.521070,136.236038,57.514034,2577773992,1439653936,1107555439,2426726719,1122314895,3,0.01060,0.02932, spo,0.0,-1.0,-1.0,-1.0,32.099918,8.839004,22,0.16,145.97766,-44.15243,16.700,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_222805,-0.1,0.184,8.524, aichi03_01, 9.0,2016,02,10,13,28,5.000,96.6,71.0,95.541740,35.066048,93.698532,34.623959,121.707474,-51.972038,1097159744,204029244,1343816729,1232319287,1475480614,3,0.01842,0.01328, spo,0.0,-1.0,-1.0,-1.0,94.728615,34.875034,41,0.25,124.50100,38.08103,36.940,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_013432,1.4,0.184,15.184, aichi03_01, 9.0,2016,02,10,16,34,32.000,26.4,77.6,159.659943,23.989305,156.829056,22.997177,22.026728,58.939556,2593855218,1439653936,1129179696,2479216267,1188193925,2,0.01479,0.01280, spo,0.0,-1.0,-1.0,-1.0,158.361938,23.542604,28,0.40,278.33945,7.23532,26.450,-1.000,1.000,59.940,12,-1
R05B25, spo,20160211_023502,1.9,0.117,17.946, aichi03_01, 9.0,2016,02,10,17,35,2.000,57.7,43.3,142.685669,4.444156,141.123825,3.081785,47.610600,48.697693,1079476241,204029244,1347638320,1229963724,1362749530,3,0.01954,0.01504, spo,0.0,-1.0,-1.0,-1.0,142.007462,3.853440,28,0.44,212.14149,40.42197,50.880,-1.000,1.000,59.940,8,-1
