Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_201419,2.2,0.234,11.905, KN1_Z, 9.0,2016,03,02,11,14,19.990,357.9,70.2,109.118454,15.645947,106.313499,15.115133,324.211731,71.104309,333821578,1888313392,3275913567,441047830,3303866797,3,0.00659,0.00202, spo,0.0,-1.0,-1.0,-1.0,107.896210,15.419300,157,0.72,235.05551,-4.65469,22.260,-1.000,1.000,29.970,8,-1
R05B25, spo,20160302_220723,1.5,0.968,7.041, KN1_Z, 9.0,2016,03,02,13,07,23.050,30.0,65.6,124.446548,13.673494,120.901466,19.582905,42.034145,-28.490835,3922975987,86981948,1260259591,3781357902,1286449017,3,0.00508,0.00185, spo,0.0,-1.0,-1.0,-1.0,122.879181,16.338354,103,0.35,141.58298,-25.51001,17.730,-1.000,1.000,29.970,30,-1
R05B25, spo,20160302_233814,2.0,0.434,2.849, KN1_Z, 9.0,2016,03,02,14,38,14.500,342.0,58.4,168.863083,5.149004,168.446045,6.330622,260.666199,19.248468,3490094384,2750111792,37595504,3754272581,68008491,3,0.00564,0.00320, spo,0.0,-1.0,-1.0,-1.0,168.685287,5.653376,85,0.32,171.00793,-2.71246,40.030,-1.000,1.000,29.970,14,-1
R05B25, spo,20160302_234321,4.2,0.167,1.218, KN1_Z, 9.0,2016,03,02,14,43,21.040,33.8,64.5,146.540146,13.444242,146.427673,13.611087,245.200409,32.206444,587947868,2455059772,1346592364,727897450,1473397746,3,0.00533,0.00206, spo,0.0,-1.0,-1.0,-1.0,146.492584,13.514836,81,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_000741,3.2,0.267,1.071, KN1_Z, 9.0,2016,03,02,15,07,41.720,23.4,68.2,158.108429,15.212041,158.170654,15.494904,64.924599,11.543921,2512052310,591880240,2033812547,2643798025,2146353613,3,0.00554,0.00183, spo,0.0,-1.0,-1.0,-1.0,158.147522,15.389847,85,0.29,350.76758,-41.62705,31.280,-1.000,1.000,29.970,7,-1
R05B25, J5_eVi,20160303_001739,2.6,0.267,9.652, KN1_Z, 9.0,2016,03,02,15,17,39.030,50.4,55.9,143.308014,10.942093,140.871201,11.656399,265.337463,69.971558,1753507385,1086405948,923056525,1621559481,829071741,3,0.00619,0.00622, J5_eVi,0.0,3.4,34.3,+19.3,142.035233,11.318114,78,0.29,272.25851,-26.27887,21.740,-1.000,1.000,29.970,9,-1
R05B25, spo,20160303_003557,4.1,0.133,3.400, KN1_Z, 9.0,2016,03,02,15,35,57.970,38.8,68.9,160.245804,18.303301,160.439133,18.670706,61.536499,24.600206,2546040886,1396662320,2266283689,2552321261,2179777468,3,0.00432,0.00277, spo,0.0,-1.0,-1.0,-1.0,160.340225,18.484116,81,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160303_004619,4.5,0.133,2.307, KN1_Z, 9.0,2016,03,02,15,46,19.230,55.6,67.8,157.043961,21.363234,157.283188,21.599884,47.941952,39.913101,3039643371,618216764,1739004619,3172654523,1635743369,3,0.00546,0.00141, spo,0.0,-1.0,-1.0,-1.0,157.102295,21.422853,82,0.32,152.95854,17.58544,54.580,-1.000,1.000,29.970,4,-1
R05B25, spo,20160303_004748,2.4,0.734,3.185, KN1_Z, 9.0,2016,03,02,15,47,48.390,20.8,58.5,166.183594,5.595568,165.330383,3.433906,73.982498,21.406052,2308091641,363814960,201172147,2254078781,202877635,3,0.00462,0.00181, spo,0.0,-1.0,-1.0,-1.0,165.777435,4.568266,88,0.35,170.98444,19.86600,17.180,-1.000,1.000,29.970,23,-1
R05B25, spo,20160303_012139,2.5,0.200,1.723, KN1_Z, 9.0,2016,03,02,16,21,39.150,48.2,53.5,158.818237,8.324795,158.536041,8.498432,261.911713,57.140884,996721494,1032404284,2941640943,860709459,2831647569,3,0.00473,0.00356, spo,0.0,-1.0,-1.0,-1.0,158.665970,8.418530,84,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_024037,1.7,0.200,23.349, KN1_Z, 9.0,2016,03,02,17,40,37.050,346.7,65.7,210.788361,11.673324,206.739807,14.225763,317.883667,54.899422,884620868,1603231792,2354092406,1037152233,2303907755,3,0.00482,0.00221, spo,0.0,-1.0,-1.0,-1.0,208.778839,12.954594,81,0.27,292.18127,-33.34128,45.280,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_025418,3.3,0.334,8.364, KN1_Z, 9.0,2016,03,02,17,54,18.280,354.1,59.6,211.672836,5.243255,214.413818,4.928302,340.588928,81.688690,406890834,1860779324,1294276794,288526916,1273119879,3,0.00567,0.00248, spo,0.0,-1.0,-1.0,-1.0,213.059525,5.085403,95,0.26,116.86639,-2.63381,14.960,-1.000,1.000,29.970,11,-1
R05B25, spo,20160303_025651,3.8,0.133,5.700, KN1_Z, 9.0,2016,03,02,17,56,51.230,359.9,64.2,209.340546,9.698291,209.923965,9.316304,313.695404,55.426006,2901642570,4082065456,2023681296,2783768824,2109783041,3,0.00499,0.00154, spo,0.0,-1.0,-1.0,-1.0,209.611710,9.520213,88,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160303_030046,2.5,0.434,6.549, KN1_Z, 9.0,2016,03,02,18,00,46.700,44.4,55.7,186.818939,8.781708,189.019028,10.677362,86.974464,47.901081,3542967108,3517529404,84662059,3684829707,51861529,3,0.00584,0.00234, spo,0.0,-1.0,-1.0,-1.0,187.779892,9.614052,94,0.24,164.23323,-11.27223,26.710,-1.000,1.000,29.970,14,-1
R05B25, spo,20160303_030415,3.0,0.200,13.787, KN1_Z, 9.0,2016,03,02,18,04,15.980,10.2,56.5,205.571350,2.399792,203.938339,0.178558,113.807167,36.300678,3160231851,2429509680,1655916,3043468106,107304707,3,0.00426,0.00343, spo,0.0,-1.0,-1.0,-1.0,204.755142,1.290191,80,0.23,285.63254,53.25582,27.680,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_032937,2.8,0.100,11.334, KN1_Z, 9.0,2016,03,02,18,29,37.820,20.4,51.4,204.956390,-1.241469,204.345978,-2.158861,115.782082,33.595150,1178098780,204029244,1374629331,1325753080,1450712128,3,0.00464,0.00085, spo,0.0,-1.0,-1.0,-1.0,204.754257,-1.546825,91,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160303_034437,3.1,0.133,9.585, KN1_Z, 9.0,2016,03,02,18,44,37.390,356.2,55.3,223.468201,0.809522,223.804657,-0.348897,313.706085,16.022114,2619808507,1439653936,1126409822,2500460093,1157652224,3,0.00446,0.00296, spo,0.0,-1.0,-1.0,-1.0,223.641464,0.225029,71,0.21,215.48322,24.75792,49.100,-1.000,1.000,29.970,5,-1
R05B25, spo,20160303_034737,2.5,0.400,11.171, KN1_Z, 9.0,2016,03,02,18,47,37.110,49.7,70.2,205.886841,21.554899,203.354462,17.711647,102.831482,29.763233,1178525025,204029244,1374598991,1325900939,1424125582,3,0.00520,0.00136, spo,0.0,-1.0,-1.0,-1.0,204.613022,19.649124,80,0.19,337.88031,47.19556,18.680,-1.000,1.000,29.970,13,-1
R05B25, spo,20160303_035000,1.6,0.334,14.811, KN1_Z, 9.0,2016,03,02,18,50,0.150,358.2,57.8,223.611328,3.290675,228.534592,3.000552,359.006775,85.383003,2619851282,1439653936,1126455647,2500344016,1170663062,3,0.00508,0.00198, spo,0.0,-1.0,-1.0,-1.0,226.074554,3.148439,82,0.22,137.20549,1.30546,28.880,-1.000,1.000,29.970,11,-1
R05B25, spo,20160303_035543,3.2,0.133,13.655, KN1_Z, 9.0,2016,03,02,18,55,43.400,348.5,60.6,229.702591,6.506854,231.084106,7.697774,132.342331,48.326183,1185555741,204029244,1372223424,1330919379,1464487259,3,0.00460,0.00413, spo,0.0,-1.0,-1.0,-1.0,230.375732,7.091092,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160303_041002,1.9,0.267,16.019, KN1_Z, 9.0,2016,03,02,19,10,2.600,357.8,67.3,228.543350,12.782046,232.711380,14.144502,105.903549,67.187309,2630017815,1439653936,1127989668,2503184390,1188325763,3,0.00537,0.00360, spo,0.0,-1.0,-1.0,-1.0,230.609085,13.467823,90,0.27,152.77461,-17.34907,29.010,-1.000,1.000,29.970,9,-1
R05B25, spo,20160303_041342,2.9,0.167,9.401, KN1_Z, 9.0,2016,03,02,19,13,42.390,1.5,56.0,227.722931,1.462839,227.417526,0.053673,317.405884,-12.225938,1186977322,204029244,1372418206,1330646386,1473927779,3,0.00496,0.00144, spo,0.0,-1.0,-1.0,-1.0,227.610458,0.944034,84,0.26,239.79724,46.57827,25.690,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_043255,3.0,0.067,16.841, KN1_Z, 9.0,2016,03,02,19,32,55.400,58.0,61.9,208.603226,18.038979,207.202820,17.954367,39.523621,71.650360,2622433214,1439653936,1126028981,2506987747,1166127109,3,0.00564,0.00009, spo,0.0,-1.0,-1.0,-1.0,207.987549,18.003098,98,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160303_043315,2.3,0.200,22.924, KN1_Z, 9.0,2016,03,02,19,33,15.510,36.7,60.7,216.145004,10.744678,212.047974,8.530417,107.103279,59.816555,1182412951,204029244,1373622542,1333402537,1462168696,3,0.00543,0.00600, spo,0.0,-1.0,-1.0,-1.0,214.114441,9.656935,96,0.22,290.30991,30.10505,51.640,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_045607,3.1,0.267,13.960, KN1_Z, 9.0,2016,03,02,19,56,7.040,18.6,57.3,229.249069,4.101683,228.069839,0.603749,317.866730,-18.593555,2630432364,1439653936,1128059130,2503145965,1159795202,3,0.00480,0.00213, spo,0.0,-1.0,-1.0,-1.0,228.660385,2.357794,79,0.29,266.75421,62.72839,30.520,-1.000,1.000,29.970,9,-1
R05B25, spo,20160303_052013,2.7,0.234,12.850, KN1_Z, 9.0,2016,03,02,20,20,13.770,26.4,57.9,231.497818,5.950917,231.517105,2.972380,321.536224,0.368572,1184203692,204029244,1372112361,1331216943,1463013362,3,0.00626,0.00215, spo,0.0,-1.0,-1.0,-1.0,231.506195,4.661138,76,0.49,60.81786,76.62987,24.800,-1.000,1.000,29.970,8,-1
R05B25, spo,20160303_001413,2.8,0.267,5.890, KN1_SE, 9.0,2016,03,02,15,14,13.120,328.0,27.7,198.488480,-19.927801,200.012344,-20.796568,259.470215,53.226418,2645779799,1439653936,1125001107,2507679195,1110963793,3,0.00406,0.01577, spo,0.0,-1.0,-1.0,-1.0,199.217957,-20.346552,14,0.20,44.68211,30.60801,53.140,-1.000,1.000,29.970,9,-1
R05B25, spo,20160303_013119,1.2,0.167,8.026, KN1_SE, 9.0,2016,03,02,16,31,19.720,308.7,35.0,227.822342,-4.829389,228.185226,-6.063680,316.412415,16.236824,1186941176,204029244,1372412266,1330765252,1373832583,3,0.00425,0.00613, spo,0.0,-1.0,-1.0,-1.0,227.953979,-5.277756,20,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_024114,1.8,0.300,6.362, KN1_SE, 9.0,2016,03,02,17,41,14.750,339.3,30.7,224.400574,-20.998484,224.901154,-22.885935,309.397766,12.799977,2620037281,1439653936,1126500751,2500573567,1118512407,3,0.00375,0.00211, spo,0.0,-1.0,-1.0,-1.0,224.619873,-21.831724,29,0.17,76.22208,68.32016,24.580,-1.000,1.000,29.970,10,-1
R05B25, spo,20160303_030503,2.0,0.167,2.276, KN1_SE, 9.0,2016,03,02,18,05,3.890,302.9,25.4,261.473938,-8.687546,261.406464,-9.054317,353.045380,-10.174880,1164347411,204029244,1360774654,1334947190,1344624758,3,0.00409,0.00114, spo,0.0,-1.0,-1.0,-1.0,261.446411,-8.837234,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_041348,2.3,0.167,7.746, KN1_SE, 9.0,2016,03,02,19,13,48.510,333.4,16.9,258.869659,-31.895344,260.306061,-32.270161,109.693222,-54.069294,2669021006,1439653936,1139362597,2513271003,1106909336,3,0.00421,0.00398, spo,0.0,-1.0,-1.0,-1.0,259.436218,-32.045483,24,0.17,215.15556,-11.48607,71.520,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_045427,1.1,0.167,6.815, KN1_SE, 9.0,2016,03,02,19,54,27.470,328.3,23.5,270.487122,-23.868914,270.207794,-24.938156,5.961226,-12.166119,1169900652,204029244,1359826210,1333951598,1356023663,3,0.00449,0.00218, spo,0.0,-1.0,-1.0,-1.0,270.381195,-24.276581,29,0.23,278.04962,9.10040,55.790,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_190915,2.8,0.100,5.005, KN1_W, 9.0,2016,03,02,10,09,15.450,93.9,23.7,19.728842,16.413532,19.639889,15.912433,106.967003,-9.289857,2576590863,1439653936,1114786180,2474989777,1093803844,3,0.00397,0.00361, spo,0.0,-1.0,-1.0,-1.0,19.684561,16.164402,10,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_205615,1.4,0.100,5.514, KN1_W, 9.0,2016,03,02,11,56,15.760,91.3,32.9,56.086960,19.202133,55.741604,18.757235,312.486694,34.025982,1118405068,204029244,1355786453,1210674193,1350592687,3,0.00485,0.00290, spo,0.0,-1.0,-1.0,-1.0,55.914749,18.980659,16,0.74,78.85782,42.35793,32.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_213526,2.2,0.384,5.910, KN1_W, 9.0,2016,03,02,12,35,26.580,94.8,17.3,50.319553,13.667890,48.585224,12.244303,304.543884,48.188408,2552659002,1439653936,1110422945,2455732720,1095809241,3,0.00501,0.00331, spo,0.0,-1.0,-1.0,-1.0,49.440521,12.949822,41,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160302_214437,1.7,0.083,5.242, KN1_W, 9.0,2016,03,02,12,44,37.570,79.6,26.4,68.338051,7.184738,67.943871,7.042234,319.367920,68.804535,1121009332,204029244,1346122935,1207963156,1399082291,3,0.00466,0.00185, spo,0.0,-1.0,-1.0,-1.0,68.179581,7.127498,46,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160302_215142,2.6,0.100,4.047, KN1_W, 9.0,2016,03,02,12,51,42.560,81.7,25.0,67.847572,7.933013,67.562431,7.645453,330.120667,43.975277,2559571602,1439653936,1120536021,2455835482,1099518325,3,0.00359,0.00282, spo,0.0,-1.0,-1.0,-1.0,67.701836,7.786115,43,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160302_233416,1.5,0.467,11.884, KN1_W, 9.0,2016,03,02,14,34,16.110,92.8,31.3,93.523666,19.609005,90.854050,14.706116,353.451202,26.147062,1095138838,204029244,1343743450,1213330558,1352002180,3,0.00441,0.00307, spo,0.0,-1.0,-1.0,-1.0,92.134499,17.094437,40,0.39,239.63696,40.60472,45.220,-1.000,1.000,59.940,29,-1
R05B25, spo,20160303_004745,2.2,0.100,12.893, KN1_W, 9.0,2016,03,02,15,47,45.840,95.5,29.1,108.729027,20.551794,107.403603,20.837286,254.980881,65.729523,2608940541,1439653936,1123542199,2452560176,1114716371,3,0.00537,0.00339, spo,0.0,-1.0,-1.0,-1.0,108.057556,20.697828,44,0.29,188.17349,-10.89447,47.640,-1.000,1.000,59.940,7,-1
