Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NT08,20140810_032350,0.0,0.067,15.234, MZ01_S1, 9.0,2014,08,09,18,23,50.310,32.2,49.0,345.011200,-4.211152,345.093079,-5.076723,74.432518,7.569369,3466555695,1108109552,1375265678,3226219865,1474483087,2,0.01682,0.01870, w_NT08,0.0,2.6,36.8,-11.4,345.051697,-4.649318,7,0.72,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140810_032452,-0.0,0.200,23.119, MZ01_S1, 9.0,2014,08,09,18,24,52.560,32.1,45.9,343.913544,-7.012778,341.612152,-11.088486,257.780853,28.735607,40380895,2753211132,469126392,213576312,492193786,3,0.02372,0.01438, J5_Per,0.0,0.4,62.0,+3.8,342.800354,-8.997515,7,0.88,22.74002,46.63397,71.150,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140810_033329,0.5,0.250,13.351, MZ01_S1, 9.0,2014,08,09,18,33,29.310,354.8,22.5,13.820688,-35.498413,12.616017,-38.648197,113.647293,-13.456745,4134078056,3939497392,3497930152,4270237408,3502962887,3,0.05686,0.00991, J5_Per,0.0,0.3,68.7,+14.9,13.258202,-37.003231,9,0.84,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, spo,20140810_034308,1.3,0.217,5.995, MZ01_S1, 9.0,2014,08,09,18,43,8.120,357.0,16.9,14.193686,-41.177063,15.518517,-41.970970,65.215027,35.720547,1233606860,4211477692,3676915836,1097668993,3688000496,3,0.02020,0.01867, spo,0.0,-1.0,-1.0,-1.0,14.997335,-41.662788,7,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140810_040810,-1.6,0.434,19.169, MZ01_S1, 9.0,2014,08,09,19,08,10.090,27.5,36.5,353.850586,-16.983276,350.234375,-24.674219,270.953003,22.040176,308898363,3887092528,4115715695,476595385,4115248263,3,0.26469,0.00866, J5_Per,0.0,1.7,62.7,+4.9,352.228912,-20.538744,5,0.67,57.21599,64.41972,64.420,-1.000,0.100,59.940,25,-1
R05B25, J5_Per,20140810_042339,1.0,0.150,10.069, MZ01_S1, 9.0,2014,08,09,19,23,39.680,9.6,15.8,8.147786,-41.489849,7.698045,-42.589302,109.422905,-12.466120,4203487775,3668345916,2194289130,4064557301,2211909472,3,0.02325,0.02484, J5_Per,0.0,2.5,57.8,-3.2,7.925743,-42.037640,17,0.93,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140810_043141,0.6,0.200,22.123, MZ01_S1, 9.0,2014,08,09,19,31,41.400,2.3,42.7,20.837503,-15.397709,19.811670,-19.712656,114.239510,-12.159681,2128237781,3663353392,3260488575,1984101433,3268939171,3,0.02599,0.00784, J5_Per,0.0,0.4,66.3,+10.9,20.327248,-17.570374,21,1.04,76.76196,75.14396,65.920,-1.000,0.100,59.940,13,-1
R05B25, J5_Eri,20140810_043903,1.0,0.133,17.543, MZ01_S1, 9.0,2014,08,09,19,39,3.700,32.0,46.3,2.753702,-6.706475,0.422120,-6.402361,50.579411,80.065918,3153432884,144612156,3165370297,3168191691,3213081718,3,0.02045,0.01382, J5_Eri,0.0,2.2,74.9,+15.2,1.582612,-6.555118,16,1.16,106.92097,-6.74887,44.400,-1.000,0.100,59.940,9,-1
R05B25, w_SA08,20140810_043913,2.0,0.133,12.540, MZ01_S1, 9.0,2014,08,09,19,39,13.380,357.8,52.7,25.767181,-5.414434,24.104479,-5.300231,61.393791,83.348923,2894367949,2249354288,4179361998,2754930009,4165725781,3,0.02300,0.01454, w_SA08,0.0,9.0,85.1,+35.0,24.933193,-5.357718,21,1.17,60.13071,-7.22653,50.160,-1.000,0.100,59.940,8,-1
R05B25, spo,20140810_045614,1.8,0.067,9.237, MZ01_S1, 9.0,2014,08,09,19,56,14.130,356.8,38.1,31.420723,-19.965258,31.422752,-20.394188,121.522644,-0.275682,2216612842,2505611580,661374397,2353863177,655157110,3,0.01990,0.00679, spo,0.0,-1.0,-1.0,-1.0,31.421944,-20.066023,8,1.06,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_kCg,20140810_200410,0.4,0.400,6.379, MZ01_S1, 9.0,2014,08,10,11,04,10.370,7.6,22.8,247.732330,-34.885136,246.462112,-37.248333,351.449707,-18.783672,2912730707,712357936,3009449506,2716547209,2994264720,3,0.02196,0.01181, J5_kCg,0.0,0.6,26.0,+5.8,247.110413,-36.061611,36,1.32,293.02646,57.15476,26.410,-1.000,0.100,59.940,24,-1
R05B25, J5_Per,20140810_212536,-0.4,1.151,20.813, MZ01_S1, 9.0,2014,08,10,12,25,36.070,323.3,50.2,299.238800,-1.770347,286.787109,-21.607481,30.282259,-30.505848,3187894341,1040135484,3870003025,2972718321,3776843409,3,0.02144,0.00471, J5_Per,0.0,1.7,57.8,-3.3,293.524536,-11.294464,21,0.49,47.98734,58.05391,58.860,-1.000,0.100,59.940,70,-1
R05B25, J5_Cap,20140810_213809,-0.8,0.934,5.089, MZ01_S1, 9.0,2014,08,10,12,38,9.230,329.2,50.4,298.965698,-3.422235,294.288086,-2.807782,4.171584,81.884361,2059531013,1929941040,146481988,1979471783,240961124,3,0.01824,0.00764, J5_Cap,0.0,3.7,34.9,+39.5,296.778809,-3.137640,19,0.31,317.14053,-7.23388,28.760,-1.000,0.100,59.940,55,-1
R05B25, J5_kCg,20140810_215418,0.7,0.334,5.358, MZ01_S1, 9.0,2014,08,10,12,54,18.350,358.8,20.2,285.313690,-37.938072,285.318481,-39.705158,15.240467,0.093933,643977731,843033916,1723056197,688615478,1742658470,3,0.01469,0.00720, J5_kCg,0.0,1.0,24.1,-1.6,285.316589,-39.017803,9,0.29,280.46722,79.23869,27.450,-1.000,0.100,59.940,17,-1
R05B25, J5_Per,20140810_222258,1.1,0.167,10.527, MZ01_S1, 9.0,2014,08,10,13,22,58.870,4.5,26.7,286.355164,-31.336790,284.954742,-32.737659,39.863968,-33.229244,4248174653,4222795824,2101185612,4064434323,2089891277,3,0.02431,0.00472, J5_Per,0.0,0.3,59.9,+0.2,285.832611,-31.866333,7,0.50,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140810_222630,0.6,0.117,32.674, MZ01_S1, 9.0,2014,08,10,13,26,30.090,329.3,34.3,318.302124,-17.878267,313.939728,-18.537731,288.486084,69.581306,2436491072,3764591932,1440125176,2660127687,1437868927,3,0.02166,0.02655, spo,0.0,-1.0,-1.0,-1.0,315.013336,-18.421703,6,0.68,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140810_223050,1.0,0.133,17.924, MZ01_S1, 9.0,2014,08,10,13,30,50.740,324.0,31.9,324.732513,-17.758001,323.423492,-19.775690,245.259872,29.704552,1569953973,3458736176,4070127279,1376556315,4069402598,2,0.09296,0.01070, J5_Per,0.0,1.9,67.5,+12.9,324.058838,-18.803553,5,0.38,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, J5_kCg,20140810_223350,0.8,0.100,9.031, MZ01_S1, 9.0,2014,08,10,13,33,50.680,321.3,39.1,323.421997,-10.462345,323.843170,-11.279715,48.180733,26.321342,3000388129,94829884,4271347934,3178242483,4184767830,1,0.02611,0.00965, J5_kCg,0.0,0.2,24.6,+0.1,323.627869,-10.862489,17,0.36,310.26996,14.92061,55.290,-1.000,0.100,59.940,7,-1
R05B25, spo,20140810_223404,1.5,0.217,12.103, MZ01_S1, 9.0,2014,08,10,13,34,4.040,10.6,33.7,284.291016,-23.702984,281.475616,-23.756811,279.913055,66.235329,200434080,3590643760,3844990100,76914104,3856208391,3,0.02961,0.01650, spo,0.0,-1.0,-1.0,-1.0,282.957428,-23.734840,22,0.39,45.69941,12.72845,46.650,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140810_232355,-1.4,0.250,26.300, MZ01_S1, 9.0,2014,08,10,14,23,55.920,321.8,49.9,329.841980,-1.518501,326.485840,-7.147557,240.740631,30.610546,4176989964,2182659388,1486761905,4136202004,1588912183,3,0.41567,0.00969, J5_Per,0.0,1.5,68.2,+14.1,328.286926,-4.138760,5,1.41,40.04873,57.64033,69.290,-1.000,0.100,59.940,16,-1
R05B25, w_NT08,20140810_233054,-1.0,0.350,14.305, MZ01_S1, 9.0,2014,08,10,14,30,54.200,26.6,33.5,284.777252,-19.995523,282.903290,-24.627975,21.936188,-18.905293,2853939908,805462064,2273611647,2776586510,2276557110,3,0.47545,0.00621, w_NT08,0.0,3.5,49.2,+18.4,283.847290,-22.335526,3,0.62,0.00000,0.00000,-1.000,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140810_234816,-1.7,0.317,26.250, MZ01_S1, 9.0,2014,08,10,14,48,16.100,2.5,53.9,311.026123,-4.249016,306.758240,-11.377436,43.516308,-30.319233,1331175214,1622162748,1101201831,1085295918,1203619137,3,0.30314,0.00408, J5_Per,0.0,2.5,64.8,+8.3,308.990295,-7.684936,2,0.81,49.17344,59.69194,66.590,-1.000,0.100,59.940,20,-1
R05B25, spo,20140811_000949,0.7,0.100,21.240, MZ01_S1, 9.0,2014,08,10,15,09,49.990,11.4,48.7,310.298462,-8.801385,311.326569,-10.747435,35.760361,27.067808,2432352310,1866817584,2317515032,2669562126,2365307096,3,0.43549,0.01118, spo,0.0,-1.0,-1.0,-1.0,310.758698,-9.675735,2,0.74,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, w_NA08,20140811_001818,-1.9,0.517,26.878, MZ01_S1, 9.0,2014,08,10,15,18,18.630,14.8,51.9,310.916779,-5.311537,300.115295,-14.166252,227.089844,49.153862,568304441,3607575868,1187522148,775380410,1080465008,3,0.08304,0.00463, w_NA08,0.0,9.2,65.7,+4.2,305.815582,-9.594065,1,0.69,20.87078,37.84267,68.130,-1.000,0.100,59.940,32,-1
R05B25, J5_sdA,20140811_004032,-0.4,0.367,16.423, MZ01_S1, 9.0,2014,08,10,15,40,32.290,346.9,26.5,339.185059,-30.369003,334.505829,-34.989017,91.597313,-33.050526,3641956692,64708656,2262528456,3617873141,2276236952,3,0.09452,0.00596, J5_sdA,0.0,3.4,-1.0,-1.0,336.905457,-32.701267,1,0.85,0.00000,0.00000,-1.000,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140811_010503,0.2,0.267,14.578, MZ01_S1, 9.0,2014,08,10,16,05,3.370,342.3,26.0,350.061157,-29.728752,348.017822,-33.286228,93.404808,-22.006029,562540241,1887780156,362211363,796111853,349483723,3,0.45388,0.01543, J5_Per,0.0,1.5,64.7,+8.2,349.698212,-30.382864,2,1.45,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140811_020538,0.7,0.083,27.458, MZ01_S1, 9.0,2014,08,10,17,05,38.510,21.6,47.2,332.307281,-8.631441,330.196167,-9.379024,264.839081,68.389778,2109302444,2821152816,2666901173,1943299737,2550661422,3,0.27573,0.01139, spo,0.0,-1.0,-1.0,-1.0,331.446045,-8.938240,3,0.53,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Eri,20140811_023256,1.2,0.067,30.446, MZ01_S1, 9.0,2014,08,10,17,32,56.710,5.9,54.3,350.311005,-3.729197,349.128571,-3.497755,62.863735,77.688553,789328228,3877715260,1051263723,570396835,997556854,1,0.85951,0.00884, J5_Eri,0.0,0.3,51.2,-21.3,350.139618,-3.708308,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_Per,20140811_030003,-0.3,0.317,14.656, MZ01_S1, 9.0,2014,08,10,18,00,3.670,1.0,27.2,359.542786,-30.959457,357.559174,-35.159622,100.747063,-17.947184,212414581,3875495984,1125313363,42820777,1109776168,3,0.72018,0.04395, J5_Per,0.0,2.1,63.6,+6.3,358.584167,-33.043282,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, w_NA08,20140811_033415,-1.0,0.250,14.896, MZ01_S1, 9.0,2014,08,10,18,34,15.870,334.7,30.2,32.927830,-23.521959,32.027779,-27.200068,127.892021,-11.244040,2156673755,2274966844,3548198965,2295886176,3501213441,3,0.07914,0.00794, w_NA08,0.0,4.0,68.4,+8.6,32.532005,-25.167761,28,1.36,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, J5_Per,20140811_034052,-1.5,0.501,25.916, MZ01_S1, 9.0,2014,08,10,18,40,52.670,21.8,51.2,357.325958,-4.740855,351.642853,-16.439371,269.538818,24.965628,1521142589,1026514992,2242899618,1421500389,2199116908,3,0.14512,0.02963, J5_Per,0.0,0.2,66.4,+11.1,355.135010,-9.365204,5,0.90,44.43813,56.94419,67.190,-1.000,0.100,59.940,25,-1
R05B25, J5_Per,20140811_040739,0.8,0.200,11.851, MZ01_S1, 9.0,2014,08,10,19,07,39.950,5.4,20.7,11.177217,-37.239166,10.261795,-39.524204,111.756027,-13.578322,3422770155,50937148,1546354852,3302782593,1559128407,3,0.02108,0.04456, J5_Per,0.0,0.9,70.0,+17.2,10.689309,-38.475910,9,0.18,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_kCg,20140811_232607,-0.2,0.484,7.545, MZ01_S1, 9.0,2014,08,11,14,26,7.870,0.3,27.2,307.628937,-30.967381,308.681732,-34.605366,30.644991,11.454368,387441007,613376048,3482116913,419348926,3470875393,3,0.70046,0.00598, J5_kCg,0.0,2.7,26.4,+7.5,307.874207,-31.842415,2,-1.00,285.21649,48.36880,27.160,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140812_021847,-1.7,0.317,19.780, MZ01_S1, 9.0,2014,08,11,17,18,47.600,322.4,36.1,21.697592,-13.516651,20.153807,-19.617512,114.889511,-13.041437,490653798,1860779324,1283317634,362979968,1280996022,2,0.15748,0.00559, J5_Per,0.0,0.5,69.4,+16.1,20.976612,-16.415352,2,1.47,69.03869,71.57230,67.130,-1.000,0.100,59.940,20,-1
R05B25, J5_Per,20140812_022801,-0.9,0.217,17.965, MZ01_S1, 9.0,2014,08,11,17,28,1.920,11.7,33.8,342.908661,-23.446981,340.861450,-26.885540,84.800163,-25.412634,2929367891,4082065456,2021424084,2689749300,2020847591,3,0.13980,0.00796, J5_Per,0.0,1.2,62.0,+3.8,341.983948,-25.027685,1,1.37,24.82531,46.81720,63.790,-1.000,0.100,59.940,14,-1
R05B25, spo,20140812_031917,1.6,0.150,16.477, MZ01_S1, 9.0,2014,08,11,18,19,17.240,21.7,29.5,345.556122,-25.325193,344.534912,-27.604736,85.181488,-19.459524,3505043000,3517529404,92863737,3727963755,91203053,3,0.14209,0.01025, spo,0.0,-1.0,-1.0,-1.0,345.098236,-26.359314,4,0.38,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J5_Per,20140812_032748,-1.2,0.350,8.984, MZ01_S1, 9.0,2014,08,11,18,27,48.680,8.7,14.9,357.127777,-42.559917,355.223755,-45.358589,104.959267,-18.442404,3201016912,2429509680,9381201,2967092208,47238631,3,0.30575,0.00600, J5_Per,0.0,0.2,68.0,+13.8,356.237518,-43.905308,5,0.19,27.21403,33.06593,63.290,-1.000,0.100,59.940,22,-1
R05B25, J5_Per,20140812_033312,0.8,0.250,11.223, MZ01_S1, 9.0,2014,08,11,18,33,12.730,22.3,19.5,344.187958,-34.424541,342.485260,-36.869289,91.597740,-23.584864,1147295018,204029244,1359660133,1253373813,1353189616,3,0.17623,0.01266, J5_Per,0.0,0.6,68.8,+15.1,343.257629,-35.781834,3,0.03,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, J5_Per,20140812_033444,-1.6,0.484,13.750, MZ01_S1, 9.0,2014,08,11,18,34,44.200,20.4,25.8,349.179535,-29.142340,345.764160,-35.008381,92.181320,-21.974575,2654956243,1439653936,1140124784,2430065284,1123003573,3,0.24386,0.00872, J5_Per,0.0,1.9,60.1,+0.5,347.552032,-32.043163,4,0.42,46.60878,60.43147,61.660,-1.000,0.100,59.940,30,-1
R05B25, J5_Per,20140812_033940,1.0,0.200,17.274, MZ01_S1, 9.0,2014,08,11,18,39,40.490,351.2,31.2,19.863756,-26.396341,18.903782,-29.736343,116.192421,-12.521893,1131737216,204029244,1354717404,1273085010,1398960402,3,0.02339,0.00842, J5_Per,0.0,0.2,63.7,+6.5,19.393431,-28.059513,6,0.57,37.72525,42.61887,69.500,-1.000,0.100,59.940,13,-1
R05B25, spo,20140812_035007,1.5,0.150,5.889, MZ01_S1, 9.0,2014,08,11,18,50,7.880,335.5,15.8,44.087990,-36.923527,43.566330,-37.715046,331.455841,21.664564,2577132069,1439653936,1114202057,2442114794,1094822703,3,0.16398,0.01385, spo,0.0,-1.0,-1.0,-1.0,43.860565,-37.270931,4,0.51,70.79552,20.24854,39.410,-1.000,0.100,59.940,8,-1
R05B25, J5_Eri,20140812_035013,1.3,0.083,6.103, MZ01_S1, 9.0,2014,08,11,18,50,13.680,333.0,44.6,33.309879,-9.725888,32.887577,-9.818883,340.319214,74.106201,1136531956,204029244,1353557062,1273513100,1347981071,3,0.14679,0.00848, J5_Eri,0.0,5.0,42.4,-34.7,33.124180,-9.766851,4,0.54,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Per,20140812_035239,1.2,0.234,11.001, MZ01_S1, 9.0,2014,08,11,18,52,39.400,7.2,18.5,5.935243,-39.251175,4.724046,-41.594990,109.644424,-16.175001,2527556600,1439653936,1101391639,2442706128,1096483854,3,-1.00000,0.01075, J5_Per,0.0,0.1,67.0,+12.1,5.595829,-39.925816,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140812_035352,-0.4,0.267,16.269, MZ01_S1, 9.0,2014,08,11,18,53,52.670,357.0,29.3,18.049471,-28.843494,16.857794,-33.068291,114.552727,-11.620784,1124670403,204029244,1396886127,1273019438,1393309767,3,0.49686,0.03352, J5_Per,0.0,1.7,65.8,+10.0,17.460161,-30.980864,3,0.81,0.00000,0.00000,-1.000,-1.000,0.100,59.940,17,-1
R05B25, J5_Per,20140812_035403,0.2,0.133,7.972, MZ01_S1, 9.0,2014,08,11,18,54,3.620,15.1,12.3,354.490356,-43.573303,353.792664,-44.506184,104.635040,-19.899498,2665289537,1439653936,1133222496,2430119928,1093163459,1,0.40377,0.00615, J5_Per,0.0,1.1,73.4,+22.8,354.056061,-44.157917,4,0.72,24.61139,26.22022,69.320,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140812_035952,-1.0,0.184,19.849, MZ01_S1, 9.0,2014,08,11,18,59,52.620,332.9,39.0,37.997608,-14.801640,37.883778,-18.481493,308.427338,1.625785,1134162965,204029244,1353175399,1273740867,1355175821,3,0.15480,0.01222, J5_Per,0.0,3.3,63.5,+6.2,37.947174,-16.449400,4,1.87,40.98812,60.80162,63.210,-1.000,0.100,59.940,12,-1
R05B25, J5_Per,20140812_040007,-3.8,0.184,26.113, MZ01_S1, 9.0,2014,08,11,19,00,7.100,341.0,53.9,27.724127,-2.742686,26.707247,-7.467320,298.309753,12.044019,2571031482,1439653936,1111705760,2441395541,1125974414,3,0.14108,0.01379, J5_Per,0.0,0.5,74.4,+24.5,27.266851,-4.875973,3,2.11,132.67133,77.75380,64.600,-1.000,0.100,59.940,12,-1
R05B25, J5_Per,20140812_040222,0.0,0.167,16.832, MZ01_S1, 9.0,2014,08,11,19,02,22.100,0.7,27.0,16.478001,-31.176685,15.466488,-33.884972,115.586868,-14.662340,1124193481,204029244,1397025052,1275036410,1395100596,3,0.24074,0.00539, J5_Per,0.0,1.4,74.2,+24.1,15.973669,-32.548443,5,0.49,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, w_SA08,20140812_040953,-0.2,0.234,6.318, MZ01_S1, 9.0,2014,08,11,19,09,53.590,343.0,25.1,37.009007,-30.843536,36.851971,-32.284725,129.713089,-4.517253,2582813440,1439653936,1113575994,2441862940,1104314543,3,0.15096,0.00939, w_SA08,0.0,9.8,42.1,-33.2,36.933102,-31.545732,5,1.34,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, J5_Per,20140812_041130,-0.7,0.250,13.847, MZ01_S1, 9.0,2014,08,11,19,11,30.090,13.4,24.7,5.042836,-32.079048,3.573970,-35.313957,106.152374,-17.088284,1287751633,204029244,1397966371,1274664946,1406906344,3,0.03147,0.01107, J5_Per,0.0,0.8,63.8,+6.7,4.368947,-33.595596,6,0.72,51.55521,62.49046,66.590,-1.000,0.100,59.940,16,-1
R05B25, J5_Per,20140812_041244,-2.3,0.284,19.496, MZ01_S1, 9.0,2014,08,11,19,12,44.520,12.7,36.7,8.911514,-20.397015,6.932046,-25.606455,105.715790,-17.673376,2572558142,1439653936,1102703566,2442811620,1113458395,3,0.24719,0.01550, J5_Per,0.0,0.4,63.4,+6.0,7.997729,-22.854897,5,2.01,61.78154,66.50960,64.970,-1.000,0.100,59.940,18,-1
R05B25, J5_Per,20140812_044725,-0.3,0.133,10.407, MZ01_S1, 9.0,2014,08,11,19,47,25.430,357.3,18.7,31.771086,-39.411072,31.504402,-41.057682,126.204430,-5.373917,1136044884,204029244,1353664700,1273441725,1402130913,3,0.56874,0.03364, J5_Per,0.0,1.2,59.5,-0.5,31.688372,-39.930439,5,0.25,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140813_001907,2.1,0.067,2.727, MZ01_S1, 9.0,2014,08,12,15,19,7.630,6.4,17.2,314.152679,-40.557247,313.546509,-41.100727,73.125671,-29.505941,2683979849,1439653936,1136995328,2418174458,1101757870,3,0.29547,0.00944, J5_Per,0.0,0.5,68.2,+14.1,313.827911,-40.850334,3,1.83,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_Per,20140813_002047,2.7,0.100,24.238, MZ01_S1, 9.0,2014,08,12,15,20,47.670,330.7,41.9,344.447723,-11.448806,343.238525,-13.616004,260.585205,27.830341,1147464666,204029244,1359575986,1253366738,1450283831,3,0.59174,0.01227, J5_Per,0.0,0.5,73.9,+23.6,343.858063,-12.510875,4,1.98,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NT08,20140813_003015,1.5,0.167,14.009, MZ01_S1, 9.0,2014,08,12,15,30,15.170,29.8,30.3,297.523651,-21.742165,296.654419,-23.923357,35.202576,-18.523846,2669652971,1439653936,1128185156,2419806989,1130685046,3,-1.00000,0.00434, w_NT08,0.0,8.4,50.2,+20.8,297.087891,-22.844954,0,-1.00,20.32433,71.34076,55.050,-1.000,0.100,59.940,11,-1
