Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170603_032907,1.3,0.567,16.189, Aichi03-2_, 9.0,2017,06,02,18,29,7.000,199.6,57.4,330.090729,64.026749,349.803345,68.727837,12.665112,-19.734974,913589842,864240624,1999975442,985581696,1966155560,3,0.01275,0.00918, spo,0.0,-1.0,-1.0,-1.0,339.365417,66.770363,28,0.22,268.06204,-33.20976,35.670,-1.000,1.000,59.940,35,-1
R05B25, spo,20170604_031448,0.4,0.184,19.598, Aichi03-2_, 9.0,2017,06,03,18,14,48.000,158.6,70.9,291.717377,52.397572,285.822235,53.236156,92.325424,35.997612,1261517899,1902459388,1128918603,1187290545,1191498104,3,0.01479,0.02962, spo,0.0,-1.0,-1.0,-1.0,289.175201,52.799065,43,0.33,347.49200,19.47512,44.880,-1.000,1.000,59.940,12,-1
R05B25, spo,20170604_220839,0.5,0.384,9.264, Aichi03-2_, 9.0,2017,06,04,13,08,39.000,161.8,50.6,192.397644,69.759392,188.650986,66.445602,79.139030,8.284397,2787184446,3548789680,2736784645,2820102873,2763522771,3,0.00944,0.01377, spo,0.0,-1.0,-1.0,-1.0,190.238846,67.978226,12,0.26,4.60761,-33.97428,33.130,-1.000,1.000,59.940,23,-1
R05B25, spo,20170604_221707,1.5,0.067,9.355, Aichi03-2_, 9.0,2017,06,04,13,17,7.000,224.8,51.5,278.091553,54.259163,278.990784,54.368523,119.608154,33.796604,2954313616,3362224828,3648748731,3175461116,3752239402,3,0.01211,0.04860, spo,0.0,-1.0,-1.0,-1.0,278.559875,54.351555,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170604_223813,1.0,0.267,15.406, Aichi03-2_, 9.0,2017,06,04,13,38,13.000,272.6,72.9,255.022690,32.648903,253.445801,36.593166,354.830688,14.888490,903347157,3673227056,1773972070,992609562,1839992190,3,0.01631,0.01557, spo,0.0,-1.0,-1.0,-1.0,254.357407,34.361252,45,0.33,267.58987,-10.63066,39.920,-1.000,1.000,59.940,16,-1
R05B25, spo,20170604_232057,2.4,0.133,6.831, Aichi03-2_, 9.0,2017,06,04,14,20,57.000,145.8,57.8,210.976547,58.033791,211.913528,57.312386,151.854874,-17.758837,2775671356,811139132,24094253,2874363558,129763843,3,0.01154,0.00483, spo,0.0,-1.0,-1.0,-1.0,211.572983,57.578712,37,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170605_033237,0.8,0.350,8.355, Aichi03-2_, 9.0,2017,06,04,18,32,37.000,242.9,43.0,9.025305,41.566769,9.953327,38.962868,109.461922,11.544984,177402117,924446256,2355668222,51966404,2363391788,3,0.01514,0.05736, spo,0.0,-1.0,-1.0,-1.0,9.598381,39.983418,62,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170605_214436,1.7,0.284,11.023, Aichi03-2_, 9.0,2017,06,05,12,44,36.000,235.0,59.7,259.639038,47.213074,256.895599,44.742531,319.228973,-25.103952,2380495224,3277902652,628842050,2164151310,547638560,3,0.01595,0.00783, spo,0.0,-1.0,-1.0,-1.0,257.887054,45.668560,51,0.34,17.14089,45.60923,21.820,-1.000,1.000,59.940,13,-1
R05B25, spo,20170605_215148,-0.1,1.118,12.431, Aichi03-2_, 9.0,2017,06,05,12,51,48.000,256.1,77.6,239.103241,37.206890,232.907227,50.345299,339.386719,13.231637,433481212,1180310576,305180577,381212222,385576538,3,0.01342,0.01059, spo,0.0,-1.0,-1.0,-1.0,236.893311,42.614998,46,0.40,251.46155,-8.59928,24.100,-1.000,1.000,59.940,68,-1
R05B25, spo,20170605_215521,1.2,0.100,11.825, Aichi03-2_, 9.0,2017,06,05,12,55,21.000,246.5,65.5,255.259155,41.244350,255.512039,42.460243,339.483826,-6.547006,312505205,724797756,1171518823,475754696,1088937421,3,0.01396,0.01055, spo,0.0,-1.0,-1.0,-1.0,255.380264,41.832497,52,0.43,88.78815,-80.30759,29.960,-1.000,1.000,59.940,7,-1
R05B25, spo,20170605_215631,-1.3,2.386,8.176, Aichi03-2_, 9.0,2017,06,05,12,56,31.000,258.7,68.6,251.589859,36.476471,277.348907,44.082321,114.873909,44.556332,1725317679,4151187504,475796781,1749019541,424330910,3,0.01620,0.01236, spo,0.0,-1.0,-1.0,-1.0,256.046753,38.351055,50,0.41,205.77010,-0.68647,15.600,-1.000,1.000,59.940,143,-1
R05B25, spo,20170606_003413,1.5,0.133,12.552, Aichi03-2_, 9.0,2017,06,05,15,34,13.000,215.3,58.1,299.029083,57.214146,300.434631,58.700302,6.687169,-13.757987,1976222445,1994003772,1003041049,2021438678,1045989805,3,0.01408,0.02029, spo,0.0,-1.0,-1.0,-1.0,299.729889,57.972469,49,0.65,235.55011,-70.60011,33.870,-1.000,1.000,59.940,8,-1
R05B25, spo,20170606_020314,-0.3,0.350,24.030, Aichi03-2_, 9.0,2017,06,05,17,03,14.000,221.8,62.8,316.866150,52.156059,308.358765,59.168190,72.189301,18.381739,3097833338,1912295472,2824309099,3030556832,2897317272,3,0.01545,0.00895, spo,0.0,-1.0,-1.0,-1.0,313.438934,55.360794,54,0.44,339.67938,7.72413,64.470,-1.000,1.000,59.940,22,-1
R05B25, spo,20170606_032409,0.2,0.067,31.786, Aichi03-2_, 9.0,2017,06,05,18,24,9.000,248.1,60.4,344.428497,40.499828,344.887970,42.488907,66.678818,-8.733357,2034865880,2192534844,253764790,1976375618,204497138,3,0.01235,0.10508, spo,0.0,-1.0,-1.0,-1.0,344.490356,41.501236,39,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170606_211303,-0.6,0.851,8.576, Aichi03-2_, 9.0,2017,06,06,12,13,3.000,275.9,66.0,242.874359,29.468479,243.690918,36.589588,330.275269,-4.588355,2738526441,3204202544,2550633669,2892588673,2637067522,2,0.01451,0.01291, spo,0.0,-1.0,-1.0,-1.0,243.237701,32.780373,21,0.72,240.96672,-28.64921,17.260,-1.000,1.000,59.940,52,-1
R05B25, spo,20170608_213512,1.6,0.184,14.763, Aichi03-2_, 9.0,2017,06,08,12,35,12.000,188.1,54.3,236.872345,70.108109,233.347626,72.635475,348.009644,7.433910,2950207758,3231096124,2142998640,2695161094,2046747183,3,0.01519,0.01757, spo,0.0,-1.0,-1.0,-1.0,234.931305,71.589256,29,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170608_221001,0.3,1.068,7.649, Aichi03-2_, 9.0,2017,06,08,13,10,1.000,248.6,67.4,259.491516,40.251572,265.858490,33.997063,18.842548,30.069424,2472883822,3259179056,2978590830,2658887629,3032202205,3,0.01611,0.01347, spo,0.0,-1.0,-1.0,-1.0,262.619965,37.350365,26,0.54,168.00682,59.32694,15.120,-1.000,1.000,59.940,64,-1
R05B25, spo,20170609_014618,2.0,0.133,6.919, Aichi03-2_, 9.0,2017,06,08,16,46,18.000,211.1,65.1,307.923737,54.694630,306.363129,54.994835,104.919044,33.098747,1685487944,2440428860,78855022,1744895091,6595266,3,0.01461,0.02638, spo,0.0,-1.0,-1.0,-1.0,307.521210,54.774410,53,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170609_021129,0.2,1.084,13.909, Aichi03-2_, 9.0,2017,06,08,17,11,29.000,154.0,67.0,274.782532,54.808704,286.591431,68.707878,350.941895,-9.575558,2654611771,3234521136,1007301845,2474357848,958955533,3,0.01380,0.00833, spo,0.0,-1.0,-1.0,-1.0,278.847931,61.246861,48,0.96,255.09109,-19.41391,24.060,-1.000,1.000,59.940,66,-1
R05B25, spo,20170609_021849,1.2,0.117,31.531, Aichi03-2_, 9.0,2017,06,08,17,18,49.000,208.0,57.0,325.853333,61.074692,321.733459,64.267075,81.576088,13.487085,94119789,201768252,4099558296,159082728,4057435823,3,0.01177,0.00707, spo,0.0,-1.0,-1.0,-1.0,324.167542,62.479771,43,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170609_022829,0.2,0.267,20.058, Aichi03-2_, 9.0,2017,06,08,17,28,29.000,252.6,56.6,338.011993,37.867149,343.445404,41.133129,211.459503,37.449760,181792520,3148767280,3219281132,108498906,3183411103,3,0.01426,0.00809, spo,0.0,-1.0,-1.0,-1.0,340.692017,39.548119,48,0.93,275.41516,-30.08297,42.790,-1.000,1.000,59.940,17,-1
R05B25, spo,20170609_030149,1.4,0.534,4.320, Aichi03-2_, 9.0,2017,06,08,18,01,49.000,210.9,40.7,12.319825,65.031685,10.361275,62.888569,81.512062,-9.392200,2736237722,3459005756,193726598,2864488120,187658076,3,0.01535,0.02096, spo,0.0,-1.0,-1.0,-1.0,11.370008,64.036591,50,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20170609_225755,2.0,0.067,6.078, Aichi03-2_, 9.0,2017,06,09,13,57,55.000,201.5,46.0,294.349518,70.450096,296.241180,70.322929,102.699615,19.154009,3110028611,2094882864,3686552965,3032945358,3699648389,3,0.01530,0.01802, spo,0.0,-1.0,-1.0,-1.0,294.922607,70.435120,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170610_003300,0.0,1.068,5.801, Aichi03-2_, 9.0,2017,06,09,15,33,0.000,186.8,65.7,273.868805,59.141521,285.492676,60.807518,117.925232,28.617205,875534958,1329544508,362196346,963179236,277108629,3,0.01282,0.01891, spo,0.0,-1.0,-1.0,-1.0,278.784698,59.992062,44,0.26,222.96487,35.20828,14.680,-1.000,1.000,59.940,65,-1
R05B25, spo,20170610_011019,0.9,0.434,9.352, Aichi03-2_, 9.0,2017,06,09,16,10,19.000,207.4,63.3,300.204865,57.122101,307.543152,57.956951,137.956863,31.616644,917455642,4153106480,2278722577,991060184,2193028889,3,0.01495,0.00881, spo,0.0,-1.0,-1.0,-1.0,304.358337,57.651485,58,0.24,243.18373,26.20232,20.940,-1.000,1.000,59.940,23,-1
R05B25, spo,20170610_015532,1.6,0.150,10.514, Aichi03-2_, 9.0,2017,06,09,16,55,32.000,207.2,68.1,305.767853,53.587067,303.614471,54.452366,84.490578,29.001118,3634257838,645217596,1820598775,3570033194,1759066427,3,0.01337,0.02444, spo,0.0,-1.0,-1.0,-1.0,304.881775,53.952160,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170610_024645,-2.2,0.934,33.605, Aichi03-2_, 9.0,2017,06,09,17,46,45.000,210.8,65.1,323.843475,54.760208,331.403900,85.075623,52.797787,-0.738666,428521835,1418158128,92912747,359437284,7035799,3,0.01547,0.01805, spo,0.0,-1.0,-1.0,-1.0,324.704010,68.813835,50,0.40,322.59952,-2.53617,71.380,-1.000,1.000,59.940,57,-1
R05B25, spo,20170610_030810,0.9,0.083,30.504, Aichi03-2_, 9.0,2017,06,09,18,08,10.000,174.1,59.3,300.038910,65.426865,295.714661,67.015778,73.013542,17.312695,2543949200,3724623164,1113700407,2585770766,1205193460,3,0.01729,0.01579, spo,0.0,-1.0,-1.0,-1.0,298.136810,66.165421,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170610_030810,1.0,0.067,32.086, Aichi03-2_, 9.0,2017,06,09,18,08,10.000,170.8,56.6,294.030304,67.572456,289.519287,68.855751,72.355270,17.133183,2241306599,3049218096,3478511615,2290006741,3398496011,3,0.01729,0.00458, spo,0.0,-1.0,-1.0,-1.0,291.851593,68.223679,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170610_033227,-0.4,0.133,16.110, Aichi03-2_, 9.0,2017,06,09,18,32,27.000,249.9,59.7,351.284424,39.590614,353.120453,41.226383,53.209682,-29.643129,1113846858,3931716924,3440242443,1372095105,3487395205,3,0.01523,0.02099, spo,0.0,-1.0,-1.0,-1.0,352.235596,40.451588,42,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170610_033607,0.4,0.501,12.933, Aichi03-2_, 9.0,2017,06,09,18,36,7.000,209.7,40.5,22.103466,65.931580,12.886108,71.070084,139.036560,11.437399,1830431947,3668926512,3419443960,1683275787,3410672108,3,0.01332,0.01568, spo,0.0,-1.0,-1.0,-1.0,18.497517,68.289581,36,0.56,39.99403,39.50522,67.120,-1.000,1.000,59.940,30,-1
R05B25, spo,20170610_035655,0.3,0.133,25.147, Aichi03-2_, 9.0,2017,06,09,18,56,55.000,213.4,44.8,18.159451,62.778526,24.703562,65.034225,62.501724,-20.198067,939833600,1032404284,2926429716,829434275,2934544461,3,0.03654,0.02389, spo,0.0,-1.0,-1.0,-1.0,21.133528,63.885555,9,2.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170611_224825,1.3,0.133,12.997, Aichi03-2_, 9.0,2017,06,11,13,48,25.000,212.5,54.7,282.834076,60.226540,281.060883,61.875034,36.445881,12.906166,923034628,1603231792,2360651829,983595338,2329555831,3,0.01605,0.05761, spo,0.0,-1.0,-1.0,-1.0,282.003632,61.022869,45,2.31,29.34107,-75.37133,62.930,-1.000,1.000,59.940,9,-1
R05B25, spo,20170611_230412,0.5,0.634,11.148, Aichi03-2_, 9.0,2017,06,11,14,04,12.000,245.1,54.3,293.363464,41.897583,300.649261,46.577694,349.051392,-32.141445,463622845,1860779324,1303619642,374224911,1273092378,3,0.01639,0.01876, spo,0.0,-1.0,-1.0,-1.0,296.817352,44.267197,46,2.24,248.20113,-19.11669,22.270,-1.000,1.000,59.940,38,-1
R05B25, spo,20170611_230849,1.2,0.217,8.506, Aichi03-2_, 9.0,2017,06,11,14,08,49.000,217.8,74.9,262.616638,46.404335,260.518707,45.829010,110.326256,40.129112,2951811475,4082065456,2018941795,2730929159,2080740869,3,0.01234,0.00970, spo,0.0,-1.0,-1.0,-1.0,261.399384,46.076664,39,2.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170611_232509,2.1,0.150,10.621, Aichi03-2_, 9.0,2017,06,11,14,25,9.000,209.5,42.1,317.427826,65.938171,319.062897,67.458412,26.898556,-8.899620,3505297289,3517529404,97469820,3706558394,42929989,3,0.01169,0.01331, spo,0.0,-1.0,-1.0,-1.0,318.094788,66.583084,43,2.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170612_002658,1.7,0.067,17.632, Aichi03-2_, 9.0,2017,06,11,15,26,58.000,231.7,71.0,289.978027,45.114384,290.930939,46.221851,1.889912,-17.078785,3220170483,2429509680,9426869,2993382347,80792012,3,0.01554,0.11623, spo,0.0,-1.0,-1.0,-1.0,290.274689,45.751049,43,2.10,269.96567,-5.37752,40.800,-1.000,1.000,59.940,5,-1
R05B25, spo,20170612_002658,1.5,0.100,21.266, Aichi03-2_, 9.0,2017,06,11,15,26,58.000,227.5,70.1,290.325500,46.778770,290.741730,48.876289,14.893588,-5.083669,1173360543,204029244,1366765284,1208622363,1439011557,3,0.01554,0.00963, spo,0.0,-1.0,-1.0,-1.0,290.527740,47.819256,43,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170612_002658,1.1,0.184,21.408, Aichi03-2_, 9.0,2017,06,11,15,26,58.000,221.2,68.3,290.883942,49.614391,291.862671,53.458256,14.298677,-5.571685,2677351918,1439653936,1132506353,2456468192,1191826285,3,0.01554,0.01496, spo,0.0,-1.0,-1.0,-1.0,291.223053,51.021461,43,2.10,280.76605,-31.52273,40.950,-1.000,1.000,59.940,10,-1
R05B25, spo,20170612_011457,0.7,0.400,8.868, Aichi03-2_, 9.0,2017,06,11,16,14,57.000,250.3,58.4,320.390656,39.325779,324.226807,37.438049,97.010170,41.578541,1147103602,204029244,1363930192,1213323825,1423502279,3,0.01551,0.01093, spo,0.0,-1.0,-1.0,-1.0,322.304321,38.412033,46,1.96,239.11623,43.16541,19.260,-1.000,1.000,59.940,25,-1
R05B25, spo,20170612_210625,-0.6,0.417,23.370, Aichi03-2_, 9.0,2017,06,12,12,06,25.000,162.4,54.3,192.269241,67.358727,177.019104,60.270794,53.973400,17.296934,2648072325,1439653936,1132356534,2481922444,1151842162,1,0.01146,0.00723, spo,0.0,-1.0,-1.0,-1.0,184.179199,64.247299,11,0.98,311.87900,35.67424,55.550,-1.000,1.000,59.940,26,-1
R05B25, spo,20170612_222947,1.6,0.367,11.942, Aichi03-2_, 9.0,2017,06,12,13,29,47.000,175.7,60.7,235.616699,64.325134,231.853241,68.432625,342.347198,7.878960,1186188519,204029244,1372168180,1237692096,1467599116,3,0.01465,0.01261, spo,0.0,-1.0,-1.0,-1.0,233.920486,66.355843,20,0.29,251.28064,3.37672,24.800,-1.000,1.000,59.940,15,-1
R05B25, spo,20170612_235335,1.2,0.367,6.676, Aichi03-2_, 9.0,2017,06,12,14,53,35.000,243.5,61.9,296.522766,42.765213,298.542206,40.836426,55.024548,27.291115,2679498167,1439653936,1134105050,2450772350,1190049149,3,0.01726,0.01381, spo,0.0,-1.0,-1.0,-1.0,297.468872,41.880424,43,0.29,123.73457,-16.38860,15.770,-1.000,1.000,59.940,20,-1
R05B25, spo,20170613_025947,-0.2,0.267,20.982, Aichi03-2_, 9.0,2017,06,12,17,59,47.000,205.4,47.5,357.061462,67.355179,353.931427,72.819931,95.907692,3.670771,1534355426,204029244,1452557671,1220491541,1463088712,3,0.01487,0.02451, spo,0.0,-1.0,-1.0,-1.0,355.711700,70.078278,52,0.40,6.99103,-10.22000,53.630,-1.000,1.000,59.940,16,-1
R05B25, spo,20170614_010308,0.9,0.467,14.642, Aichi03-2_, 9.0,2017,06,13,16,03,8.000,201.1,82.9,283.230927,41.648029,287.313629,47.949356,357.281677,-17.169949,2680608286,1439653936,1140181873,2455828409,1211288193,2,0.01526,0.01178, spo,0.0,-1.0,-1.0,-1.0,285.073334,44.681129,46,0.35,261.28116,-16.15327,26.680,-1.000,1.000,59.940,29,-1
R05B25, spo,20170614_012051,0.4,0.150,15.827, Aichi03-2_, 9.0,2017,06,13,16,20,51.000,189.0,44.4,318.276825,78.365761,318.954681,80.793739,45.771744,-0.515600,1146331230,204029244,1364099808,1215203928,1448868545,3,0.01696,0.01398, spo,0.0,-1.0,-1.0,-1.0,318.532928,79.418610,59,0.24,315.89688,5.56567,41.590,-1.000,1.000,59.940,10,-1
R05B25, spo,20170614_013000,1.3,0.067,9.386, Aichi03-2_, 9.0,2017,06,13,16,30,0.000,183.9,35.3,12.438599,86.730301,22.424158,86.984123,42.474258,-2.836029,2569145918,1439653936,1113730981,2424867373,1113636459,3,0.01617,0.00478, spo,0.0,-1.0,-1.0,-1.0,16.587107,86.848259,25,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170614_013508,0.3,0.200,11.836, Aichi03-2_, 9.0,2017,06,13,16,35,8.000,220.1,52.0,334.501434,56.921387,334.896606,59.253704,60.349846,-2.699806,1156676989,204029244,1454828496,1212410315,1464885298,3,0.01414,0.01337, spo,0.0,-1.0,-1.0,-1.0,334.687927,58.060318,28,0.51,331.83951,26.49618,52.010,-1.000,1.000,59.940,13,-1
R05B25, spo,20170614_020941,-0.6,0.234,16.744, Aichi03-2_, 9.0,2017,06,13,17,09,41.000,171.0,49.5,275.035645,74.146660,262.255920,76.363365,53.591812,12.017221,2671325519,1439653936,1140397098,2457232381,1162723395,3,0.02469,0.01203, spo,0.0,-1.0,-1.0,-1.0,269.247314,75.319412,10,1.41,319.57428,17.33891,43.370,-1.000,1.000,59.940,15,-1
R05B25, spo,20170614_031722,-0.1,0.400,6.156, Aichi03-2_, 9.0,2017,06,13,18,17,22.000,214.4,78.8,322.195068,43.952732,324.335968,42.106075,83.313438,28.193735,1145759618,204029244,1363721661,1213433809,1515462384,3,0.01661,0.00649, spo,0.0,-1.0,-1.0,-1.0,323.190704,43.112709,54,0.20,310.08945,51.74412,52.200,-1.000,1.000,59.940,25,-1
R05B25, spo,20170614_032157,-0.3,0.517,19.631, Aichi03-2_, 9.0,2017,06,13,18,21,57.000,187.0,54.6,326.570435,69.840714,299.544342,67.321213,148.115112,20.152546,2663538834,1439653936,1136020644,2453150290,1175526106,3,0.01601,0.00855, spo,0.0,-1.0,-1.0,-1.0,313.039001,69.189713,56,0.28,52.18999,18.85667,42.750,-1.000,1.000,59.940,32,-1
R05B25, spo,20170614_032612,0.3,0.133,17.379, Aichi03-2_, 9.0,2017,06,13,18,26,12.000,242.0,60.9,352.023926,43.495800,353.731659,45.452538,59.300602,-22.151997,1528275401,204029244,1453114660,1220121083,1437028500,3,0.00995,0.00748, spo,0.0,-1.0,-1.0,-1.0,352.855011,44.467659,29,0.33,331.54819,5.77201,54.970,-1.000,1.000,59.940,9,-1
R05B25, spo,20170614_201237,1.2,0.184,7.037, Aichi03-2_, 9.0,2017,06,14,11,12,37.000,210.2,41.3,274.349091,65.638237,275.709137,64.427017,28.283590,10.409389,2671062409,1439653936,1140331398,2457305968,1142475453,3,0.01587,0.07243, spo,0.0,-1.0,-1.0,-1.0,274.976685,65.094490,39,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170614_211800,0.8,0.751,2.472, Aichi03-2_, 9.0,2017,06,14,12,17,60.000,162.2,74.1,216.846283,50.174541,214.264160,50.001774,43.296249,39.646614,1176946919,204029244,1373995061,1240304671,1437878039,1,0.01130,0.00932, spo,0.0,-1.0,-1.0,-1.0,215.459137,50.089005,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1
R05B25, spo,20170614_231412,1.2,0.083,7.026, Aichi03-2_, 9.0,2017,06,14,14,14,12.000,167.4,51.9,229.318130,71.041359,228.839584,71.530235,155.264648,-5.389347,2618274920,1439653936,1126501051,2478589436,1161907687,3,0.01525,0.01025, spo,0.0,-1.0,-1.0,-1.0,229.056808,71.325333,44,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170615_004316,2.2,0.117,10.048, Aichi03-2_, 9.0,2017,06,14,15,43,16.000,198.0,60.9,294.380920,61.697674,292.339447,62.360119,75.290276,22.682684,1172863480,204029244,1366365305,1215358459,1411903333,3,0.01423,0.01111, spo,0.0,-1.0,-1.0,-1.0,293.154205,62.102787,68,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170615_012834,0.2,0.701,22.167, Aichi03-2_, 9.0,2017,06,14,16,28,34.000,231.7,72.0,307.110199,44.657921,318.855164,58.209660,19.815636,-16.744202,2658362929,1439653936,1135170690,2449561836,1191267294,3,0.01694,0.00984, spo,0.0,-1.0,-1.0,-1.0,311.894531,51.326328,66,0.20,284.68979,-15.71575,41.570,-1.000,1.000,59.940,42,-1
