Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150202_051310,1.1,0.200,15.804, kagawa1_01, 9.0,2015,02,01,20,13,10.450,239.8,29.9,286.703735,39.858101,290.831848,39.667221,103.397453,50.094933,1163047224,204029244,1360396153,1228422630,1370871479,3,0.02692,0.00446, spo,0.0,-1.0,-1.0,-1.0,288.733551,39.782654,65,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J2_vlgw,20150202_053307,1.8,0.067,9.872, kagawa1_01, 9.0,2015,02,01,20,33,7.040,216.8,13.8,326.722595,50.925728,327.688507,50.689232,120.310387,36.023453,2652307950,1439653936,1135385932,2474120772,1104134039,3,0.03041,0.00357, J2_vlgw,0.0,1.9,80.1,+23.0,327.200043,50.808907,70,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_DSE,20150202_053731,2.7,0.150,8.211, kagawa1_01, 9.0,2015,02,01,20,37,31.130,228.0,13.5,318.853210,41.949364,320.433838,41.844051,132.009705,47.846882,1143579632,204029244,1365656581,1225933295,1405977466,3,0.02722,0.01450, Iw_DSE,0.0,3.0,60.7,-8.0,319.743225,41.892773,88,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150202_055131,2.2,0.050,3.956, kagawa1_01, 9.0,2015,02,01,20,51,31.710,225.5,10.7,327.208099,42.272419,327.807831,42.277161,149.150803,47.728062,2652503134,1439653936,1135466201,2474144684,1098664469,3,0.03358,0.01496, spo,0.0,-1.0,-1.0,-1.0,327.460602,42.259529,83,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150203_020333,1.8,0.117,7.413, kagawa1_01, 9.0,2015,02,02,17,03,33.200,213.0,15.2,277.171326,54.721321,278.434509,54.329208,64.507088,30.777658,1159399665,204029244,1361299178,1228001826,1395814800,3,0.02656,0.00472, spo,0.0,-1.0,-1.0,-1.0,277.909119,54.494816,16,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20150203_024739,0.3,0.234,11.281, kagawa1_01, 9.0,2015,02,02,17,47,39.270,246.4,26.9,251.815811,33.380867,254.951050,33.761276,88.133530,55.528259,2630517459,1439653936,1127244176,2428349262,1121247746,3,0.02564,0.00476, J5_Com,0.0,1.5,52.7,-17.5,253.347366,33.576992,19,0.49,202.66234,15.85087,62.840,-1.000,1.000,59.940,15,-1
R05B25, Iw_OCA,20150203_032227,2.1,0.184,6.105, kagawa1_01, 9.0,2015,02,02,18,22,27.960,222.2,25.9,273.886627,52.830429,275.497070,53.357666,128.976074,31.815680,1160361172,204029244,1361517441,1255051123,1343339963,3,0.03727,0.00970, Iw_OCA,0.0,3.3,33.7,-35.5,274.649078,53.084366,25,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150203_033932,1.8,0.067,12.871, kagawa1_01, 9.0,2015,02,02,18,39,32.590,239.4,26.1,268.826874,38.716949,269.904053,38.511555,68.745186,49.524036,2628609729,1439653936,1138267703,2427156061,1122316413,3,0.03868,0.00598, spo,0.0,-1.0,-1.0,-1.0,269.372803,38.612499,28,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20150203_035441,0.2,0.167,7.858, kagawa1_01, 9.0,2015,02,02,18,54,41.920,213.9,14.0,305.621246,53.261463,307.620453,52.781837,100.092316,33.962189,1174211159,204029244,1366886745,1227422206,1405536083,3,0.02698,0.00776, J5_Com,0.0,4.2,56.1,-12.3,306.623718,53.026485,26,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_AAN,20150203_041943,0.5,0.217,6.619, kagawa1_01, 9.0,2015,02,02,19,19,43.150,226.9,21.9,290.958405,47.169380,292.189545,46.058582,50.531746,24.584599,2670420662,1439653936,1140373436,2472355074,1107443710,3,0.02137,0.00958, Iw_AAN,0.0,3.1,45.0,+2.1,291.554932,46.638504,15,0.44,132.87561,-14.79921,52.930,-1.000,1.000,59.940,11,-1
R05B25, spo,20150203_042329,0.7,0.767,14.214, kagawa1_01, 9.0,2015,02,02,19,23,29.560,228.9,24.1,287.758423,46.563423,298.958801,54.762486,349.372101,-24.234999,1163440338,204029244,1360230539,1228493974,1355638360,3,0.02104,0.00983, spo,0.0,-1.0,-1.0,-1.0,293.478302,51.242554,10,0.66,239.88916,-37.45773,67.820,-1.000,1.000,59.940,42,-1
R05B25, J5_xUm,20150203_042531,1.5,0.200,6.528, kagawa1_01, 9.0,2015,02,02,19,25,31.020,237.8,13.5,295.098297,33.955528,296.153687,32.983791,52.176662,34.058926,2680361019,1439653936,1140766004,2472447872,1093442073,3,0.02253,0.00927, J5_xUm,0.0,0.9,45.2,+8.5,295.610046,33.488178,14,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_xUm,20150203_042548,1.4,0.150,4.386, kagawa1_01, 9.0,2015,02,02,19,25,48.630,212.9,8.6,320.910278,50.357498,321.296844,49.811314,70.307640,15.385138,1142289517,204029244,1365465239,1226090951,1380860059,3,0.02954,0.01358, J5_xUm,0.0,3.1,44.1,+5.7,321.096588,50.095974,13,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20150201_201909,1.6,0.133,9.653, kagawa1_02, 9.0,2015,02,01,11,19,9.090,184.7,30.4,208.795441,84.505318,202.786713,84.009979,65.984947,4.379449,2650257118,1439653936,1131539797,2426080775,1117005715,3,0.03688,0.00944, spo,0.0,-1.0,-1.0,-1.0,207.186035,84.387688,3,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20150202_002357,-0.4,0.167,8.815, kagawa1_02, 9.0,2015,02,01,15,23,57.130,153.8,27.2,36.340065,66.412033,33.130360,65.745262,63.997139,-21.143953,1138771003,204029244,1350590610,1242553823,1392758558,3,0.02947,0.00755, spo,0.0,-1.0,-1.0,-1.0,34.676853,66.079216,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GBO,20150202_021452,0.4,0.133,18.910, kagawa1_02, 9.0,2015,02,01,17,14,52.570,153.0,36.0,86.477287,67.944130,82.978447,65.877075,143.304764,-12.499670,2562666371,1439653936,1119903093,2419495303,1121077576,3,0.03295,0.00899, Iw_GBO,0.0,1.6,68.0,+31.9,84.676956,66.933914,18,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J2_vlgw,20150202_025219,0.8,0.200,11.655, kagawa1_02, 9.0,2015,02,01,17,52,19.820,208.3,18.7,288.441406,60.359653,293.191498,60.705215,120.451118,29.098412,1163711524,204029244,1360165562,1228588964,1398321079,3,0.03238,0.01117, J2_vlgw,0.0,0.5,74.6,+14.7,291.223511,60.583378,15,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_PIH,20150202_035457,0.4,0.067,16.533, kagawa1_02, 9.0,2015,02,01,18,54,57.230,197.9,36.8,264.618866,75.273590,267.926575,75.925056,125.461510,11.247091,2629147651,1439653936,1136851535,2426805187,1133238914,3,0.02602,0.00744, Iw_PIH,0.0,0.1,52.1,-27.2,266.286957,75.612785,19,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20150202_041630,1.3,0.050,17.313, kagawa1_02, 9.0,2015,02,01,19,16,30.340,209.5,25.8,295.388947,63.198097,297.112183,62.934296,95.772324,25.447090,1168328024,204029244,1359500498,1228881520,1350220374,3,0.02646,0.00359, J5_Com,0.0,0.6,72.1,+12.7,296.036072,63.104225,16,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J2_vlgw,20150202_045532,0.7,0.050,22.189, kagawa1_02, 9.0,2015,02,01,19,55,32.450,174.2,34.8,122.048325,85.229721,109.052315,85.032066,125.804260,-4.749091,2615780463,1439653936,1123254366,2429889079,1123431161,3,0.02412,0.00999, J2_vlgw,0.0,0.1,73.8,+13.4,117.051582,85.195213,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xUm,20150203_013555,-0.3,0.317,9.638, kagawa1_02, 9.0,2015,02,02,16,35,55.070,185.6,26.8,301.706818,81.092567,311.311401,78.545677,69.847160,5.528670,1166498823,204029244,1367324683,1227100403,1349935644,3,0.01789,0.01018, J5_xUm,0.0,3.4,38.6,-7.3,306.663788,79.970886,8,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J3_gCo,20150203_014648,-0.1,0.217,18.935, kagawa1_02, 9.0,2015,02,02,16,46,48.900,203.8,40.3,223.749161,70.276123,231.352432,73.662590,104.039307,10.075524,2645218081,1439653936,1124542031,2424767807,1133357792,2,0.02451,0.00702, J3_gCo,0.0,2.3,64.9,+13.1,226.938766,71.885490,10,0.21,190.80875,-18.35806,54.950,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20150203_030237,-0.2,0.300,12.658, kagawa1_02, 9.0,2015,02,02,18,02,37.650,200.3,21.1,298.601746,67.745613,307.556305,66.235619,98.014191,20.960186,1167520311,204029244,1359166179,1227001876,1352983002,3,0.01482,0.01013, J5_Com,0.0,0.4,67.4,+5.4,303.194244,67.057549,8,0.13,190.08121,5.81186,68.670,-1.000,1.000,59.940,18,-1
R05B25, spo,20150203_034121,0.4,0.350,9.180, kagawa1_02, 9.0,2015,02,02,18,41,21.950,155.1,19.6,69.753090,63.474152,62.658726,63.051052,74.637955,-26.442633,2564811210,1439653936,1109891657,2416642541,1091018639,3,0.02647,0.01074, spo,0.0,-1.0,-1.0,-1.0,66.693275,63.336407,12,0.22,162.09384,3.15773,47.680,-1.000,1.000,59.940,20,-1
R05B25, Iw_GBO,20150203_041029,0.0,0.284,10.751, kagawa1_02, 9.0,2015,02,02,19,10,29.820,175.0,22.7,36.316757,77.591621,37.341480,74.583939,131.377563,1.111878,1138779650,204029244,1350596681,1242552969,1406721042,3,0.02725,0.00660, Iw_GBO,0.0,1.9,56.1,+8.9,36.851578,76.182243,15,0.25,222.26703,43.77245,59.040,-1.000,1.000,59.940,18,-1
