Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_TAH,20180605_013015,-1.1,0.901,4.219, Osaka03_3z, 9.0,2018,06,04,16,30,15.000,59.0,53.8,244.901581,12.016240,246.794022,8.359320,340.999542,26.522486,4276965780,171402288,4124499458,4160295089,4092987361,3,0.02814,0.02717, Ie_TAH,0.0,2.2,13.1,-30.2,245.784241,10.322432,35,0.40,211.02721,36.88909,13.630,-1.000,1.000,59.940,42,0
R05B25, Iw_GDE,20180605_015550,-0.9,0.184,19.366, Osaka03_3z, 9.0,2018,06,04,16,55,50.000,87.0,34.8,223.506348,16.816711,220.253983,15.165565,104.321854,58.208763,3158609132,2643374396,3898811858,3037133905,3892728278,3,0.03191,0.00739, Iw_GDE,0.0,5.4,75.7,+33.2,221.997284,16.060080,34,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20180605_024755,1.0,0.067,19.076, Osaka03_3z, 9.0,2018,06,04,17,47,55.000,63.8,39.1,251.201385,4.296005,250.088806,4.263340,90.893272,85.437462,4193971305,4151978032,2474120161,4040069253,2481563778,3,0.02810,0.00354, spo,0.0,-1.0,-1.0,-1.0,250.960510,4.290263,32,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180605_040315,-0.5,0.067,17.032, Osaka03_3z, 9.0,2018,06,04,19,03,15.000,121.1,22.7,227.905457,37.791462,227.027954,37.132317,104.563293,35.344284,2787497632,212591932,894185550,2943831122,876242216,3,0.55594,0.00777, spo,0.0,-1.0,-1.0,-1.0,227.472687,37.455399,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180608_020451,-2.5,0.384,28.079, Osaka03_3z, 9.0,2018,06,07,17,04,51.000,86.4,63.8,257.460419,29.120228,249.322754,21.526632,320.672974,-39.032040,2508364014,767455280,1915654552,2630260976,2007315520,2,0.01834,0.00638, spo,0.0,-1.0,-1.0,-1.0,253.448212,25.524647,15,0.30,18.66443,33.54238,63.030,-1.000,1.000,59.940,24,0
R05B25, Iw_SSS,20180609_214919,-2.4,1.301,9.000, Osaka03_3z, 9.0,2018,06,09,12,49,19.000,77.0,37.0,173.086258,11.247848,161.363007,12.634653,317.013428,76.177048,1633985560,2893155644,3422484704,1768213346,3389673823,3,0.01811,0.01073, Iw_SSS,0.0,4.4,29.4,+14.2,168.556168,11.843028,12,0.55,246.53366,-7.23415,24.010,-1.000,1.000,59.940,79,0
R05B25, spo,20180613_012118,-1.6,0.517,22.260, Osaka03_3z, 9.0,2018,06,12,16,21,18.000,108.5,43.6,224.247375,35.528156,213.409958,28.702354,93.122131,42.648594,1248786613,1298694192,2423056074,1126851489,2425769834,3,0.03128,0.00463, spo,0.0,-1.0,-1.0,-1.0,218.535202,32.173756,46,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, spo,20180613_015748,0.6,0.367,2.947, Osaka03_3z, 9.0,2018,06,12,16,57,48.000,45.6,36.3,255.294495,-7.424036,254.843079,-6.368031,342.151611,22.819281,1968050626,1823071548,3312541741,2081081255,3310161875,3,0.02822,0.03446, spo,0.0,-1.0,-1.0,-1.0,255.074936,-6.911054,53,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20180613_021802,-1.4,0.334,28.000, Osaka03_3z, 9.0,2018,06,12,17,18,2.000,78.3,54.8,258.544556,21.531313,249.819778,17.175621,312.048553,-56.441460,1265545081,3943145520,1896381377,1108777245,2006998277,3,0.02805,0.01151, spo,0.0,-1.0,-1.0,-1.0,254.099747,19.393471,56,0.39,1.37583,23.41497,69.900,-1.000,1.000,59.940,21,0
R05B25, spo,20180613_034220,0.8,0.067,24.742, Osaka03_3z, 9.0,2018,06,12,18,42,20.000,128.7,50.9,267.369049,49.871181,265.527100,51.078114,33.448387,26.400618,3095764882,4099439932,1065849638,2990518255,959181473,3,0.02499,0.00426, spo,0.0,-1.0,-1.0,-1.0,266.478760,50.462090,43,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180613_200055,0.6,0.100,7.691, Osaka03_3z, 9.0,2018,06,13,11,00,55.000,90.0,23.6,132.086166,13.139744,131.705017,12.448324,35.027088,27.740946,1736535464,1852563504,3818231869,1864829658,3768817878,3,0.01930,0.00774, spo,0.0,-1.0,-1.0,-1.0,131.951477,12.911058,5,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180613_225231,-2.0,0.918,19.468, Osaka03_3z, 9.0,2018,06,13,13,52,31.000,134.0,36.9,172.697906,53.030178,166.335403,35.872181,68.848930,10.213726,877664405,260291900,3293870463,1012824322,3314197669,3,0.02898,0.00649, spo,0.0,-1.0,-1.0,-1.0,168.851883,43.951466,33,0.46,333.50095,29.50144,69.320,-1.000,1.000,59.940,54,0
R05B25, spo,20180613_225231,-1.8,1.101,0.652, Osaka03_3z, 9.0,2018,06,13,13,52,31.000,123.5,-0.8,134.026550,26.626534,134.181198,26.795635,23.940718,34.411785,3410625562,1503682608,4251480903,3288095054,5545961,3,0.02898,0.05104, spo,0.0,-1.0,-1.0,-1.0,134.054169,26.656784,33,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20180613_230122,1.0,0.384,6.308, Osaka03_3z, 9.0,2018,06,13,14,01,22.000,42.3,43.0,218.052780,-3.288696,215.604340,-2.760867,293.090698,77.452484,2963593737,2333490492,797574557,3088154417,685144036,3,0.02424,0.02295, spo,0.0,-1.0,-1.0,-1.0,216.802948,-3.020013,29,0.21,322.78421,-26.48087,14.110,-1.000,1.000,59.940,18,0
R05B25, Iw_NSA,20180613_232046,0.3,0.384,10.751, Osaka03_3z, 9.0,2018,06,13,14,20,46.000,104.6,42.7,194.957458,32.585434,190.347900,33.837246,342.016968,52.706814,1559592197,1361141808,1164583247,1419862522,1167060913,3,0.02900,0.01962, Iw_NSA,0.0,4.3,26.4,+3.6,192.881882,33.174583,34,0.30,317.06424,-36.27275,37.530,-1.000,1.000,59.940,20,0
R05B25, spo,20180614_015609,-0.3,0.200,23.164, Osaka03_3z, 9.0,2018,06,13,16,56,9.000,94.3,41.2,235.617828,24.889343,231.782257,21.906740,118.569862,44.424858,3686455124,3220389180,2679823874,3534421600,2668240873,3,0.02502,0.00576, spo,0.0,-1.0,-1.0,-1.0,233.694687,23.422388,42,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20180614_020056,-2.5,0.317,20.395, Osaka03_3z, 9.0,2018,06,13,17,00,56.000,74.4,54.8,256.489197,19.592665,250.504379,16.460493,314.114380,-56.386349,3192208961,4174602288,500839808,3070935733,454379614,3,0.02688,0.01161, spo,0.0,-1.0,-1.0,-1.0,253.707870,18.173876,49,0.37,327.25562,32.96957,48.920,-1.000,1.000,59.940,20,0
R05B25, spo,20180616_215820,0.6,0.083,20.839, Osaka03_3z, 9.0,2018,06,16,12,58,20.000,108.7,50.5,185.532120,37.346165,183.665970,36.611629,44.277843,45.624214,2262615846,1419590972,905814215,2391570046,848976953,3,0.02799,0.00713, spo,0.0,-1.0,-1.0,-1.0,184.419449,36.909641,23,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180617_005044,-2.2,1.952,3.468, Osaka03_3z, 9.0,2018,06,16,15,50,44.000,57.7,42.1,239.012405,3.127410,232.379349,4.963397,339.978027,73.974068,292206242,4103561264,2236392198,409966638,2183895374,3,0.01944,0.02055, spo,0.0,-1.0,-1.0,-1.0,236.504166,3.828885,35,0.22,253.10814,-5.11871,20.360,-1.000,1.000,59.940,74,0
R05B25, spo,20180617_022243,-0.8,0.350,7.266, Osaka03_3z, 9.0,2018,06,16,17,22,43.000,82.6,22.3,233.502594,6.774480,231.224335,8.062913,335.122986,59.470051,2681931854,4291902780,2338580401,2531587924,2317649153,3,0.01913,0.02568, spo,0.0,-1.0,-1.0,-1.0,232.476700,7.357022,40,0.30,266.94986,-13.33066,51.980,-1.000,1.000,59.940,22,0
R05B25, spo,20180617_025412,1.2,0.200,6.744, Osaka03_3z, 9.0,2018,06,16,17,54,12.000,76.6,51.1,268.732635,18.697247,268.134857,20.138424,5.844655,20.094414,3112148334,819945520,2296390084,3016632563,2385213635,3,0.02710,0.04058, spo,0.0,-1.0,-1.0,-1.0,268.513550,19.228598,51,0.28,88.77761,-43.08917,34.300,-1.000,1.000,59.940,9,0
R05B25, sm_026,20180617_030607,0.1,0.067,21.510, Osaka03_3z, 9.0,2018,06,16,18,06,7.000,81.0,36.5,257.155975,13.558062,255.758011,13.081612,313.150452,-66.684258,1614480732,3103341884,1988642693,1769591508,1990701042,3,0.02552,0.00454, sm_026,0.0,1.0,74.7,+5.3,256.460968,13.316372,50,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_CET,20180617_030647,-2.0,0.367,13.052, Osaka03_3z, 9.0,2018,06,16,18,06,47.000,104.0,38.2,249.885468,30.523815,244.630661,28.902718,102.861664,54.899155,4039324849,1190092848,1179946716,4193934603,1186447653,3,0.02605,0.00698, Iw_CET,0.0,3.3,52.1,-23.1,247.339310,29.770794,54,0.38,312.22012,31.29443,44.790,-1.000,1.000,59.940,23,0
R05B25, spo,20180625_032013,-0.9,0.133,10.452, Osaka03_3z, 9.0,2018,06,24,18,20,13.000,94.6,43.6,269.887970,26.046797,268.435333,26.470873,52.818501,58.511116,1752554365,3670621500,1057301311,1658951960,954378812,3,0.02710,0.00366, spo,0.0,-1.0,-1.0,-1.0,269.132019,26.269697,34,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180626_005041,-1.1,0.384,5.110, Osaka03_3z, 9.0,2018,06,25,15,50,41.000,104.9,7.8,194.878098,16.746273,194.480667,14.709724,101.763794,10.234779,627372105,3255787568,2225341617,758335034,2268698407,3,0.01511,0.02033, spo,0.0,-1.0,-1.0,-1.0,194.811569,16.408310,7,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180626_031505,-1.9,0.200,29.514, Osaka03_3z, 9.0,2018,06,25,18,15,5.000,78.5,61.1,291.658691,24.625223,286.188416,21.498980,346.652924,-51.374229,2807210766,879312188,4064724378,2905211868,4156154619,3,0.01801,0.00718, spo,0.0,-1.0,-1.0,-1.0,288.903259,23.092226,19,0.25,32.67392,29.13120,67.580,-1.000,1.000,59.940,13,0
R05B25, spo,20180626_032236,-2.8,0.217,18.781, Osaka03_3z, 9.0,2018,06,25,18,22,36.000,57.7,28.3,276.320160,-6.858419,273.233673,-9.467787,14.221611,-48.816177,3483057372,776953904,2037070934,3312234907,2014252191,3,0.02619,0.00727, spo,0.0,-1.0,-1.0,-1.0,274.856842,-8.102682,25,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, Iw_EPR,20180626_035457,-0.2,0.250,17.353, Osaka03_3z, 9.0,2018,06,25,18,54,57.000,110.7,47.3,279.532806,37.845119,276.662323,34.324051,346.873352,-26.374887,3521931754,3517529404,93783501,3681762436,48796027,3,0.03616,0.00988, Iw_EPR,0.0,3.3,42.9,-7.1,278.089417,36.122608,7,0.31,73.22574,8.64166,58.780,-1.000,1.000,59.940,16,0
R05B25, spo,20180629_031531,-1.3,0.400,21.366, Osaka03_3z, 9.0,2018,06,28,18,15,31.000,114.0,54.7,281.801819,41.002079,275.990997,48.401520,30.403965,20.149837,3208166222,2429509680,14927770,3046718819,114701248,3,0.02292,0.02864, spo,0.0,-1.0,-1.0,-1.0,279.067627,44.757515,11,0.72,317.86731,-41.74279,47.220,-1.000,1.000,59.940,25,0
R05B25, spo,20180701_021458,0.5,0.083,24.358, Osaka03_3z, 9.0,2018,06,30,17,14,58.000,53.8,35.3,271.557739,-3.983428,269.561829,-3.920277,295.269043,85.650650,1159607010,204029244,1361293695,1334078121,1360807509,3,0.04185,0.01313, spo,0.0,-1.0,-1.0,-1.0,270.757690,-3.958689,5,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180701_024039,-1.3,0.067,26.224, Osaka03_3z, 9.0,2018,06,30,17,40,39.000,56.9,46.3,283.749451,5.672077,282.462158,4.501786,7.399367,-48.183613,2670053098,1439653936,1139154044,2509948001,1150381700,3,0.04769,0.01592, spo,0.0,-1.0,-1.0,-1.0,283.140900,5.114272,5,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
