Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20190503_033146,0.8,0.334,14.083, Nagano1_m2, 9.0,2019,05,02,18,31,46.400,27.0,22.0,247.948944,-26.507786,242.618454,-26.349045,249.553726,63.483234,1168910880,1068745468,2487451801,476701063,2516224085,3,0.01856,0.00635, J5_etA,0.0,0.6,75.7,+14.2,245.018295,-26.445045,26,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190503_040333,-0.4,0.167,14.178, Nagano1_m2, 9.0,2019,05,02,19,03,33.700,28.7,22.4,254.552231,-25.470699,252.143448,-26.447845,27.486610,-55.034195,3581196477,1755473328,2102525783,2389579287,2093828814,3,0.02267,0.00739, spo,0.0,-1.0,-1.0,-1.0,253.367813,-25.958179,34,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190502_200552,0.7,0.651,1.652, Nagano1_m3, 9.0,2019,05,02,11,05,52.450,295.1,24.2,220.164932,-4.004577,221.093338,-4.596462,303.939148,57.156033,4279964904,3834166460,1067720464,2719472190,1050401560,3,0.02573,0.00560, spo,0.0,-1.0,-1.0,-1.0,220.558121,-4.255495,86,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20190502_214915,1.5,0.300,6.651, Nagano1_m3, 9.0,2019,05,02,12,49,15.450,245.7,41.9,252.399979,39.884319,254.062103,38.379200,11.631740,30.301041,1064881781,3785503536,4178531056,1715914095,4270814763,3,0.02353,0.00910, spo,0.0,-1.0,-1.0,-1.0,253.267975,39.109291,85,0.19,89.37119,-16.69290,33.570,-1.000,0.300,59.940,19,-1
R05B25, spo,20190502_215650,0.8,0.217,4.387, Nagano1_m3, 9.0,2019,05,02,12,56,50.820,283.5,45.8,237.211563,16.982050,238.238632,16.933041,48.019268,72.809967,2097718600,2846155836,3368735605,570705807,3475303003,3,0.02591,0.00679, spo,0.0,-1.0,-1.0,-1.0,237.647171,16.961893,87,0.35,224.45201,16.93352,49.790,-1.000,0.300,59.940,14,-1
R05B25, spo,20190502_232917,-1.9,1.018,6.494, Nagano1_m3, 9.0,2019,05,02,14,29,17.540,268.6,30.9,280.205444,18.623125,287.063232,18.325354,95.423279,71.316322,49136733,2043156016,2001407360,1422942085,1986185942,3,0.02884,0.01209, spo,0.0,-1.0,-1.0,-1.0,283.580231,18.507589,64,0.75,191.87251,-0.37846,19.300,-1.000,0.300,59.940,61,-1
R05B25, spo,20190503_015748,-0.1,0.200,7.062, Nagano1_m3, 9.0,2019,05,02,16,57,48.720,251.9,23.7,332.254181,27.734898,333.781189,28.174208,187.806839,57.126842,1893856348,3686619964,2154112045,551645134,2263691361,3,0.03086,0.01006, spo,0.0,-1.0,-1.0,-1.0,333.006653,27.953932,16,1.49,288.93152,6.34249,40.270,-1.000,0.300,59.940,13,-1
R05B25, J5_Lyr,20190503_033540,0.1,0.217,8.978, Nagano1_m3, 9.0,2019,05,02,18,35,40.320,256.4,36.3,341.950500,30.069319,343.987946,29.256142,120.109047,52.147781,2518753948,2363616304,2750560349,3875665171,2749149903,3,0.02911,0.00661, J5_Lyr,0.0,5.9,30.6,-36.1,342.872467,29.706835,29,1.11,311.67599,37.36237,63.420,-1.000,0.300,59.940,14,-1
R05B25, J5_etA,20190503_034914,1.4,0.150,12.317, Nagano1_m3, 9.0,2019,05,02,18,49,14.110,264.2,40.4,338.187622,26.261953,338.330658,28.133450,66.479103,-3.457995,1845818019,1647974716,761486953,22347423,771389269,3,0.03163,0.00876, J5_etA,0.0,0.4,83.0,+25.1,338.249847,27.083862,58,0.80,336.02505,-44.99677,33.470,-1.000,0.300,59.940,10,-1
R05B25, spo,20190502_205914,-1.6,2.369,6.905, Nagano1_m4, 9.0,2019,05,02,11,59,14.200,161.8,31.1,74.350914,74.078560,55.359962,61.617832,126.422806,-9.945294,1654552267,3518806064,2885035540,1466699064,2875994434,3,0.02513,0.00786, spo,0.0,-1.0,-1.0,-1.0,67.360901,71.167564,113,0.73,222.77373,-27.43094,27.390,-1.000,0.300,59.940,143,-1
R05B25, spo,20190502_214810,0.2,0.734,4.031, Nagano1_m4, 9.0,2019,05,02,12,48,10.470,170.0,16.2,36.534004,68.162247,35.793297,65.285583,120.821518,-2.284199,619934999,4241110332,4294672001,455003368,4238666781,3,0.02050,0.00612, spo,0.0,-1.0,-1.0,-1.0,36.263088,67.187271,89,0.61,201.78644,74.90228,34.860,-1.000,0.300,59.940,31,-1
R05B25, spo,20190502_231806,-2.0,0.851,3.662, Nagano1_m4, 9.0,2019,05,02,14,18,6.140,144.1,15.1,98.425232,51.762375,93.528854,51.108807,111.282257,-37.532558,2110795322,2791739440,822379105,1222292644,850811169,3,0.02488,0.01356, spo,0.0,-1.0,-1.0,-1.0,96.456467,51.526302,36,0.28,220.37036,-26.55266,27.480,-1.000,0.300,59.940,42,-1
R05B25, spo,20190503_024216,0.1,0.150,8.019, Nagano1_m6, 9.0,2019,05,02,17,42,16.770,327.8,47.0,284.989777,-2.058842,283.931824,-2.590281,19.073503,-63.215271,2686353284,3211111740,1899101630,4158923228,2012164894,3,0.01811,0.01452, spo,0.0,-1.0,-1.0,-1.0,284.380493,-2.365048,21,0.44,79.86391,9.49897,40.770,-1.000,0.300,59.940,9,-1
R05B25, spo,20190503_030205,0.9,0.100,17.985, Nagano1_m6, 9.0,2019,05,02,18,02,5.670,353.9,38.3,273.570892,-15.388588,272.092194,-16.527130,21.781523,-48.629314,3149638715,2064564272,581378088,3799014749,580469899,3,0.02481,0.00507, spo,0.0,-1.0,-1.0,-1.0,272.837189,-15.956390,37,0.80,33.79065,40.44276,68.140,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20190503_031513,-0.8,0.667,4.360, Nagano1_m6, 9.0,2019,05,02,18,15,13.130,304.6,21.3,323.657013,-12.393251,321.479431,-14.315689,246.854050,46.094490,3182517110,63905084,458519850,3968826199,489212813,3,0.02447,0.01204, J5_etA,0.0,1.2,75.4,+13.7,322.609161,-13.324470,27,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_etA,20190503_032055,1.7,0.334,15.368, Nagano1_m6, 9.0,2019,05,02,18,20,55.110,334.7,35.5,294.396759,-14.728699,289.102295,-15.446709,263.415802,72.953201,1578007606,4263518256,2400427133,174705039,2401120888,3,0.02144,0.02856, J5_etA,0.0,2.7,74.8,+12.8,291.897308,-15.083597,22,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20190503_033102,1.2,0.117,14.528, Nagano1_m6, 9.0,2019,05,02,18,31,2.720,336.0,27.0,299.026489,-23.052626,297.721191,-24.167799,51.622128,-42.077961,408814702,3921607996,3509994351,1281922850,3492800498,3,0.02452,0.03032, spo,0.0,-1.0,-1.0,-1.0,298.435181,-23.561508,34,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20190503_034651,2.1,0.200,8.671, Nagano1_m6, 9.0,2019,05,02,18,46,51.500,322.1,31.8,312.304230,-13.464396,310.741150,-14.218662,247.229889,60.399044,3759865366,2557796400,3141289662,2991079334,3165911585,3,0.01958,0.02943, J5_etA,0.0,1.5,76.3,+15.0,311.647400,-13.783151,30,0.79,349.75021,5.64883,41.850,-1.000,0.300,59.940,11,-1
R05B25, spo,20190502_201945,-0.3,0.734,5.301, Nagano1_m7, 9.0,2019,05,02,11,19,45.070,239.2,71.8,189.574982,43.645771,192.157608,40.395363,122.440681,-22.165445,1303115496,264813884,4064572868,221560455,4151792215,3,0.10789,0.02651, spo,0.0,-1.0,-1.0,-1.0,190.766617,42.194466,9,0.89,123.94867,71.18849,14.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20190503_002902,-0.3,0.200,7.971, Nagano1_m7, 9.0,2019,05,02,15,29,2.630,31.2,83.0,226.144241,30.118931,227.408600,31.209015,109.805954,37.408348,1431860706,2044878896,1120007694,152928918,1230796033,3,0.10799,0.02310, spo,0.0,-1.0,-1.0,-1.0,226.649734,30.559170,6,1.00,210.94861,14.72751,39.270,-1.000,0.300,59.940,9,-1
R05B25, spo,20190503_011904,-0.6,0.234,33.204, Nagano1_m7, 9.0,2019,05,02,16,19,4.370,55.5,80.5,233.792999,30.431826,225.245773,33.322235,12.562924,52.006496,737205045,2450537788,3884343134,1951486182,3820558092,3,0.24164,0.01082, spo,0.0,-1.0,-1.0,-1.0,229.734695,31.898321,2,0.74,288.57883,-4.94390,72.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20190503_012417,-3.3,0.234,15.326, Nagano1_m7, 9.0,2019,05,02,16,24,17.080,208.0,44.6,303.859558,67.100304,304.655090,70.676643,29.979965,-1.637086,151381336,50683952,253614716,1573681986,137522203,3,0.23698,0.00929, spo,0.0,-1.0,-1.0,-1.0,304.217072,68.852226,2,1.16,300.80814,8.17999,43.760,-1.000,0.300,59.940,15,-1
R05B25, spo,20190503_023521,-3.3,0.817,8.429, Nagano1_m7, 9.0,2019,05,02,17,35,21.040,243.9,86.3,266.165924,37.642159,271.344299,32.330276,23.406742,30.687969,4157108723,969358652,314366418,2938975043,432211858,3,0.30676,0.02640, spo,0.0,-1.0,-1.0,-1.0,268.700134,35.156334,3,0.83,242.38165,52.13802,29.040,-1.000,0.300,59.940,49,-1
R05B25, spo,20190503_031103,-3.8,0.200,11.340, Nagano1_m7, 9.0,2019,05,02,18,11,3.340,303.8,58.3,297.814117,15.306988,299.786499,16.492889,5.133088,-54.632786,2845999364,727408688,3424263132,4255657993,3383183882,3,0.33813,0.01709, spo,0.0,-1.0,-1.0,-1.0,298.784210,15.894243,5,1.02,267.58066,-5.86630,37.550,-1.000,0.300,59.940,13,-1
R05B25, spo,20190503_035301,-0.6,0.167,16.097, Nagano1_m7, 9.0,2019,05,02,18,53,1.480,339.0,52.2,294.085632,0.126155,296.293549,1.684170,23.906965,-54.774471,2491753435,2869247292,2772669024,3237864378,2736446055,3,0.24030,0.01975, spo,0.0,-1.0,-1.0,-1.0,295.140961,0.871177,8,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190502_231929,-3.9,0.984,4.655, Nagano1_m9, 9.0,2019,05,02,14,19,29.190,104.7,23.1,134.244598,24.882528,130.972504,21.284208,24.434284,36.155476,1508113882,1831297072,1587830719,381692757,1575388854,3,0.22303,0.00818, spo,0.0,-1.0,-1.0,-1.0,132.617905,23.126188,5,2.63,267.84061,34.34682,18.900,-1.000,0.300,59.940,57,-1
R05B25, spo,20190503_031408,-3.8,2.703,2.917, Nagano1_m9, 9.0,2019,05,02,18,14,8.890,105.9,23.5,192.870834,26.049778,183.294128,26.497381,1.382315,63.489880,752435149,3877715260,1046149645,1828611149,1059060238,3,0.34011,0.01593, spo,0.0,-1.0,-1.0,-1.0,191.131714,26.178658,4,1.60,221.39821,16.38871,18.660,-1.000,0.300,59.940,155,-1
R05B25, spo,20190503_040657,0.8,0.117,6.606, Nagano1_m9, 9.0,2019,05,02,19,06,57.410,91.3,27.6,217.181931,16.904175,216.364502,16.970842,20.461479,72.394775,237953483,3875495984,1135262770,1290082089,1111665084,3,0.04062,0.01999, spo,0.0,-1.0,-1.0,-1.0,216.720154,16.942242,12,0.37,7.32265,-18.04756,53.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20190502_231929,-0.2,0.267,4.560, Nagano1_m8, 9.0,2019,05,02,14,19,29.290,104.3,22.7,134.052002,24.408455,133.137909,23.508034,22.951441,38.425583,2202611818,2274966844,3550275253,3429011853,3502226671,0,0.01329,0.01217, spo,0.0,-1.0,-1.0,-1.0,133.626358,23.991415,14,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190503_031409,-1.6,2.636,2.998, Nagano1_m8, 9.0,2019,05,02,18,14,9.080,106.2,23.1,192.351639,26.132090,183.092804,26.561546,1.084381,63.424370,1504697747,1026514992,2233811122,423964634,2221613760,2,0.16311,0.00593, spo,0.0,-1.0,-1.0,-1.0,190.815933,26.244808,2,-1.00,212.70987,20.36832,24.000,-1.000,0.300,59.940,159,-1
R05B25, spo,20190503_024235,0.3,0.234,3.782, Nagano1_m8, 9.0,2019,05,02,17,42,35.730,136.7,3.8,145.065704,38.835361,145.109467,37.933804,56.441120,-1.707836,3483033027,50937148,1591450705,2180535638,1570005743,3,-1.00000,0.00539, spo,0.0,-1.0,-1.0,-1.0,145.087692,38.385269,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
