Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180128_022656,1.7,0.067,23.589, osaka01_01, 9.0,2018,01,27,17,26,56.750,34.6,51.6,143.526352,1.518587,142.091095,1.112551,48.293087,73.831032,437009146,3301036080,2745309274,297829121,2768637550,3,0.01956,0.01679, J5_Com,0.0,1.8,88.8,+38.8,142.801453,1.305580,25,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_TCB,20180128_030706,0.1,0.317,25.322, osaka01_01, 9.0,2018,01,27,18,07,6.580,29.5,70.1,164.206604,17.047543,157.122269,12.827621,47.929615,55.292080,4005077496,1330375996,1046870019,3858658156,950604728,3,0.03304,0.01318, Iw_TCB,0.0,0.9,56.1,+39.4,160.845032,15.093203,40,0.66,251.66762,32.38588,49.770,-1.000,1.000,59.940,20,-1
R05B25, spo,20180128_042333,-0.4,0.200,20.524, osaka01_01, 9.0,2018,01,27,19,23,33.360,14.4,50.6,184.334183,-3.732357,182.616211,-7.438601,96.048126,24.631266,472636093,3154198576,1544831318,278302916,1533823794,3,0.03365,0.00819, spo,0.0,-1.0,-1.0,-1.0,183.341141,-5.881133,6,0.57,232.42996,58.01291,51.630,-1.000,1.000,59.940,11,-1
R05B25, Iw_PIH,20180128_044008,0.8,0.150,13.577, osaka01_01, 9.0,2018,01,27,19,40,8.560,359.5,51.7,197.927887,-3.558976,197.121201,-1.590824,286.470459,22.241396,1120808793,57122108,4191403979,1321660426,4265574407,3,0.02988,0.00966, Iw_PIH,0.0,3.1,98.8,+38.0,197.596725,-2.751818,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180128_054419,0.6,0.184,16.939, osaka01_01, 9.0,2018,01,27,20,44,19.360,357.4,48.0,215.441956,-7.186530,213.282166,-9.351076,132.447418,44.046940,1717240996,3451723824,340717868,1780517123,326501362,3,0.03150,0.00756, spo,0.0,-1.0,-1.0,-1.0,214.267548,-8.367924,9,0.38,251.56296,26.66213,55.430,-1.000,1.000,59.940,11,-1
R05B25, spo,20180124_220541,1.3,0.317,15.012, osaka01_01, 9.0,2018,01,24,13,05,41.300,59.9,65.3,73.143814,20.253263,68.834457,22.814924,10.881155,-51.592617,2215112224,2764569916,326538407,2379322387,363479012,3,0.02674,0.00836, spo,0.0,-1.0,-1.0,-1.0,70.911102,21.605600,56,0.32,136.97081,-27.43209,27.490,-1.000,1.000,59.940,19,-1
R05B25, spo,20180125_051135,0.6,0.117,17.847, osaka01_01, 9.0,2018,01,24,20,11,35.210,55.4,74.5,188.448456,25.107182,186.647736,26.425426,305.688354,44.327686,1401313346,228515888,2786685046,1598285039,2743157846,3,0.02323,0.00965, spo,0.0,-1.0,-1.0,-1.0,187.687195,25.670750,54,0.13,225.58995,-10.99490,41.730,-1.000,1.000,59.940,8,-1
R05B25, spo,20180125_052305,-1.5,0.217,16.614, osaka01_01, 9.0,2018,01,24,20,23,5.390,68.0,71.0,185.827957,26.031719,182.642471,23.864796,64.878059,46.477928,4770707,3641359676,1869701510,217955528,1779842476,2,0.02578,0.06050, spo,0.0,-1.0,-1.0,-1.0,184.327530,25.029001,58,0.22,319.14203,14.94610,33.570,-1.000,1.000,59.940,14,-1
R05B25, spo,20180125_053805,1.2,0.083,8.425, osaka01_01, 9.0,2018,01,24,20,38,5.100,353.3,61.6,212.374573,6.492696,212.376205,5.886590,302.391907,0.152380,3236963447,1930846256,1257221597,3434713424,1282764226,3,0.02796,0.00892, spo,0.0,-1.0,-1.0,-1.0,212.375259,6.239833,53,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180125_055947,-0.7,0.234,16.869, osaka01_01, 9.0,2018,01,24,20,59,47.850,36.9,43.8,188.876022,-4.575688,186.801147,-7.879091,101.715942,31.760864,2906441951,1442069820,1129735021,2716231033,1135972011,3,0.01963,0.01867, spo,0.0,-1.0,-1.0,-1.0,187.789169,-6.312275,46,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180127_033456,-0.3,0.117,5.261, osaka01_01, 9.0,2018,01,26,18,34,56.890,302.9,61.5,205.006607,16.758154,205.282318,16.185585,302.604187,23.705027,1501231220,2301452336,2149734160,1431875296,2262377973,1,0.03074,0.00696, spo,0.0,-1.0,-1.0,-1.0,205.122116,16.518745,36,0.27,27.72935,-6.33936,28.750,-1.000,1.000,59.940,8,-1
