Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_174159,0.2,0.067,15.258, IS1_, 9.0,2017,11,02,08,41,59.720,12.9,61.0,302.954712,8.875646,303.017151,8.361434,33.966412,6.427189,2656870201,1439653936,1146181782,2225271141,1190661656,3,0.14621,0.00266, spo,0.0,-1.0,-1.0,-1.0,302.969910,8.776279,14,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20171103_035044,-2.0,1.201,16.014, IS1_, 9.0,2017,11,02,18,50,44.580,320.2,67.1,117.033394,18.786530,135.642136,12.109759,252.225693,64.384140,1105470369,204029244,1347277861,1157312476,1450392941,3,0.04163,0.01448, J5_nTa,0.0,3.1,29.0,+0.4,124.748016,16.263475,96,1.06,48.43689,22.83989,28.780,-1.000,1.000,59.940,72,-1
R05B25, spo,20171103_035919,-0.9,0.150,13.435, IS1_, 9.0,2017,11,02,18,59,19.900,31.0,16.8,69.898018,-28.551497,68.494385,-30.281164,358.346130,30.181141,2559822719,1439653936,1121980117,2674742464,1097412125,3,0.23931,0.01752, spo,0.0,-1.0,-1.0,-1.0,69.303886,-29.292624,213,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20171103_040634,-0.4,0.067,5.299, IS1_, 9.0,2017,11,02,19,06,34.200,26.7,13.5,74.325974,-33.370663,73.956749,-33.811325,4.177206,27.244938,1122787747,204029244,1343256929,1162944715,1380803600,3,0.24092,0.02553, J5_Ori,0.0,0.6,70.7,+5.4,74.148109,-33.629627,181,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171103_041129,-1.8,0.234,10.533, IS1_, 9.0,2017,11,02,19,11,29.670,318.4,16.8,150.762207,-23.090668,151.526215,-25.476652,54.297390,-14.793499,2596913383,1439653936,1130365351,2176374341,1091746911,3,0.08245,0.01364, spo,0.0,-1.0,-1.0,-1.0,151.021744,-23.911650,182,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171103_042831,0.6,0.100,22.764, IS1_, 9.0,2017,11,02,19,28,31.810,4.5,47.6,108.274994,-4.889913,105.713242,-5.133462,59.468792,82.598747,1100027034,204029244,1348087877,1152478882,1360080605,3,0.08111,0.03533, spo,0.0,-1.0,-1.0,-1.0,107.179405,-4.995313,201,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20171103_043035,0.8,0.100,22.955, IS1_, 9.0,2017,11,02,19,30,35.640,37.8,56.6,91.774551,9.216593,90.856590,7.086489,357.912750,22.717829,2601574520,1439653936,1115858976,2678367021,1146574714,3,0.18780,0.03167, J5_ocU,0.0,0.8,55.1,-0.7,91.220497,7.846689,181,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171103_043345,-0.3,0.300,10.788, IS1_, 9.0,2017,11,02,19,33,45.350,304.5,35.0,155.095627,-1.076957,152.536438,-2.972534,66.546219,53.402683,1082326519,204029244,1368402383,1514042985,1346494088,2,0.15728,0.01377, spo,0.0,-1.0,-1.0,-1.0,153.852570,-1.998736,174,0.76,179.88385,16.03230,68.110,-1.000,1.000,59.940,19,-1
R05B25, J5_Ori,20171103_044257,0.6,0.067,12.516, IS1_, 9.0,2017,11,02,19,42,57.500,341.4,60.1,124.175545,8.665585,124.890388,8.427074,236.011780,67.665947,2611956268,1439653936,1119253053,2170123909,1149598282,3,0.16833,0.01659, J5_Ori,0.0,0.2,82.4,+22.8,124.494797,8.568916,185,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_PAR,20171103_044623,0.8,0.083,9.757, IS1_, 9.0,2017,11,02,19,46,23.120,16.6,25.3,99.172516,-25.439096,99.178337,-25.970026,8.930216,-0.509378,1096551516,204029244,1349101787,1141147462,1398016534,3,0.09527,0.02496, Iw_PAR,0.0,2.9,76.7,+32.8,99.173042,-25.486729,197,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NHD,20171103_045041,0.6,0.167,12.746, IS1_, 9.0,2017,11,02,19,50,41.880,43.8,34.0,81.474434,-7.897360,79.309082,-8.110898,44.823147,80.190559,2606170433,1439653936,1123212432,2681172606,1109708819,3,0.16520,0.03825, Iw_NHD,0.0,5.8,57.6,-13.4,80.202026,-8.024235,182,0.50,119.14909,-2.87586,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20171103_045512,0.6,0.667,6.285, IS1_, 9.0,2017,11,02,19,55,12.010,66.9,43.8,75.349548,11.219219,79.126366,9.164162,4.995119,-59.459965,1121089159,204029244,1343216586,1163555736,1368256186,3,0.16402,0.01701, J5_nTa,0.0,1.8,33.2,+14.6,76.955093,10.354181,182,0.46,45.59261,21.48124,28.460,-1.000,1.000,59.940,28,-1
R05B25, spo,20171103_051259,0.2,0.250,18.671, IS1_, 9.0,2017,11,02,20,12,59.920,341.7,51.0,133.856064,-0.137193,129.974579,-2.673144,44.065701,56.797997,2590476231,1439653936,1128644812,2165008023,1146254694,3,0.17946,0.01653, spo,0.0,-1.0,-1.0,-1.0,131.821167,-1.468197,178,0.68,190.83318,28.31524,48.530,-1.000,1.000,59.940,13,-1
R05B25, spo,20171103_051548,0.9,0.067,21.433, IS1_, 9.0,2017,11,02,20,15,48.730,23.9,36.2,103.548805,-13.149053,102.766510,-14.245228,22.146303,32.626179,1102486562,204029244,1348647908,1147764270,1342504003,3,0.17211,0.01591, spo,0.0,-1.0,-1.0,-1.0,103.187035,-13.672583,179,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_And,20171103_052225,0.1,0.117,12.435, IS1_, 9.0,2017,11,02,20,22,25.340,5.3,46.3,121.123466,-6.138863,121.943359,-7.250549,26.652197,-35.935719,2612889669,1439653936,1118903983,2663355926,1139711788,3,0.04398,0.01815, J3_And,0.0,1.6,26.9,+8.2,121.508003,-6.661050,154,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171103_052250,-0.1,0.067,17.510, IS1_, 9.0,2017,11,02,20,22,50.630,35.1,25.2,91.481209,-19.254532,90.716385,-19.511040,46.214252,63.596962,1097906475,204029244,1349862574,1170453385,1398862906,3,0.18297,0.01533, spo,0.0,-1.0,-1.0,-1.0,91.282082,-19.322798,161,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
