Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_021240,0.9,0.217,11.578, Okayama1_,9,2016,2,25,17,12,40.96,251.5,29.1,260.935669,30.46693,263.351837,31.856651,314.546448,-45.242447,413736981,555243808,4252202847,522733002,4228253231,3,0.01955,0.01091, spo,0,-1,-1,-1,262.017609,31.099859,74,0.57,0,0,-1,-1,0.3,59.94,14,-1
R05B25, spo,20160226_022003,-0.3,3.103,3.873, Okayama1_,9,2016,2,25,17,20,3.78,209.6,23.2,295.610077,61.65147,288.502045,50.354137,5.675537,-10.423228,3866486372,2553429100,3633382975,3794050114,3643072402,3,0.02434,0.00979, spo,0,-1,-1,-1,294.001282,59.669899,96,0.29,103.85995,-44.65111,55.23,-1,0.3,59.94,172,-1
R05B25, spo,20160226_022905,1,0.117,6.223, Okayama1_,9,2016,2,25,17,29,5.09,217.7,20.6,294.721191,53.917988,295.875031,53.503674,78.331261,30.397062,2479473238,1172903696,2409161094,2543340669,2389139466,3,0.02213,0.0117, spo,0,-1,-1,-1,295.151398,53.765759,94,0.38,0,0,-1,-1,0.3,59.94,7,-1
R05B25, spo,20160226_030052,-0.9,0.284,7.755, Okayama1_,9,2016,2,25,18,0,52.67,249,39.9,261.989777,36.454887,264.022552,35.055481,27.571026,38.225052,2656968191,2678377628,2917017770,2581525469,2856405578,3,0.02172,0.00514, spo,0,-1,-1,-1,262.948792,35.805073,107,0.31,204.00934,52.51358,28.27,-1,0.3,59.94,18,-1
R05B25, spo,20160226_030223,0.5,0.15,14.407, Okayama1_,9,2016,2,25,18,2,23.92,228.6,36.5,272.739563,50.938564,275.975525,51.677486,119.430374,35.945263,1022770193,2798634992,781137227,948313141,782165583,3,0.02232,0.00834, spo,0,-1,-1,-1,274.191681,51.284138,105,0.33,160.49219,-46.19522,71.44,-1,0.3,59.94,10,-1
R05B25, spo,20160226_030325,0.5,0.2,10.199, Okayama1_,9,2016,2,25,18,3,25.9,212.4,38.4,272.901611,63.978256,276.647461,62.912544,59.35553,22.140831,520712243,1414344188,979049972,460936215,973429333,3,0.02402,0.0061, spo,0,-1,-1,-1,274.50061,63.544937,103,0.3,207.15825,64.70959,68.9,-1,0.3,59.94,12,-1
R05B25, spo,20160226_030638,-0.7,0.267,3.62, Okayama1_,9,2016,2,25,18,6,38.93,264.9,40.8,257.182587,25.555151,258.128143,25.114733,27.360491,53.456291,3914793125,2568094640,2944245654,4006715359,2831723753,3,0.02167,0.00896, spo,0,-1,-1,-1,257.632904,25.346556,106,0.35,0,0,-1,-1,0.3,59.94,17,-1
R05B25, spo,20160226_033240,0.6,0.15,6.708, Okayama1_,9,2016,2,25,18,32,40.39,242.7,12.8,302.04187,29.474068,303.144531,29.178249,90.454414,56.436729,1808129224,3735495356,1429991021,1870918019,1471605174,3,0.02451,0.06362, spo,0,-1,-1,-1,302.530273,29.34437,119,0.33,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20160226_033420,0.7,0.284,18.303, Okayama1_,9,2016,2,25,18,34,20.83,230.1,33.8,284.376434,49.053783,288.308777,53.587505,353.376648,-17.272106,362529058,693243696,799512830,293283461,798244002,3,0.02369,0.0138, spo,0,-1,-1,-1,286.124207,51.196468,97,0.31,256.52469,-22.15775,64.67,-1,0.3,59.94,18,-1
R05B25, spo,20160226_034451,1.3,0.234,9.081, Okayama1_,9,2016,2,25,18,44,51.58,217.8,14.1,322.179016,50.082569,325.52063,50.028126,141.954742,39.917217,1098253771,3356217404,3087235709,1159718399,3128344198,3,0.02778,0.01042, spo,0,-1,-1,-1,323.852905,50.067307,121,0.32,220.63802,-13.25578,72,-1,0.3,59.94,15,-1
R05B25, spo,20160226_035324,-0.1,0.284,11.517, Okayama1_,9,2016,2,25,18,53,24.93,216.4,34.1,293.605865,60.151741,298.398773,62.357143,343.477661,-20.295906,263628422,3354857008,3042843901,199539560,3037488712,3,0.02472,0.01422, spo,0,-1,-1,-1,295.870483,61.253544,118,0.29,224.0101,-54.52621,46.38,-1,0.3,59.94,18,-1
R05B25, spo,20160226_035924,-1.3,0.2,24.642, Okayama1_,9,2016,2,25,18,59,24.1,232.2,37.6,284.35498,48.424999,290.502899,51.380196,331.68161,-31.017073,2170135101,160789308,850056240,2243509378,852412164,3,0.02195,0.00985, spo,0,-1,-1,-1,287.376984,49.963554,114,0.43,0,0,-1,-1,0.3,59.94,13,-1
R05B25, spo,20160226_041223,0.2,0.3,16.502, Okayama1_,9,2016,2,25,19,12,23.97,238.1,38.5,284.762543,44.092422,291.601898,43.598743,99.970619,45.807312,2896385370,3705297968,2994088671,2822866570,2987457392,3,0.02641,0.00779, spo,0,-1,-1,-1,288.283661,43.890263,132,0.38,171.12364,-17.28143,60.35,-1,0.3,59.94,19,-1
R05B25, spo,20160226_042318,1.2,0.167,9.259, Okayama1_,9,2016,2,25,19,23,18.62,214.8,25,318.778717,58.386337,321.635468,58.74963,156.153687,30.431963,1026008261,3431647548,3004103664,957738351,2990597842,3,0.02269,0.01557, spo,0,-1,-1,-1,320.238556,58.580845,130,0.32,0,0,-1,-1,0.3,59.94,11,-1
R05B25, spo,20160226_043031,-0.2,0.15,20.982, Okayama1_,9,2016,2,25,19,30,31.44,205.8,37.5,297.39682,69.09919,302.912231,71.652222,355.776062,-11.321896,1251939479,2954532912,1440290847,1323872155,1442203954,3,0.0273,0.01078, spo,0,-1,-1,-1,299.749207,70.287621,136,0.32,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20160226_053942,0.6,0.2,9.259, Okayama1_,9,2016,2,25,20,39,42.66,236.5,15.4,335.122437,35.91898,336.973297,34.904861,106.81028,42.555672,791469087,2617546044,742674071,734174073,703043061,3,0.02217,0.00795, spo,0,-1,-1,-1,336.064667,35.409435,117,0.27,0,0,-1,-1,0.3,59.94,13,-1
