Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20191106_030133,-0.1,0.100,18.580, NN4_w0, 9.0,2019,11,05,18,01,33.930,112.1,26.5,13.698826,32.198814,12.291215,30.821774,258.503693,34.060070,3571002337,4230567484,3940202436,4025961157,3916648363,3,0.05903,0.01575, J5_Leo,0.0,1.4,96.2,+35.8,12.988673,31.511084,67,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_032134,-0.1,0.167,20.116, NN4_w0, 9.0,2019,11,05,18,21,34.670,190.8,52.0,119.759956,72.397278,126.010590,75.310577,3.032407,8.120839,1830948075,2438474288,3525161661,629331933,3544053701,3,0.06024,0.01947, spo,0.0,-1.0,-1.0,-1.0,122.677490,73.907936,67,0.69,88.76466,-24.79958,47.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20191106_035315,-1.2,0.083,23.441, NN4_w0, 9.0,2019,11,05,18,53,15.590,69.8,35.5,55.350349,6.560935,54.224415,5.380164,319.152893,43.186962,1669573566,690003772,3864945357,1402292808,3863172832,3,0.05278,0.02694, spo,0.0,-1.0,-1.0,-1.0,54.940495,6.131978,61,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20191106_041955,0.6,0.117,24.163, NN4_w0, 9.0,2019,11,05,19,19,55.000,173.9,44.4,84.263123,80.476974,71.457367,82.882027,25.305761,-4.944211,953719274,935842864,2168034820,261099719,2159081125,3,0.05065,0.02241, J5_Hyd,0.0,6.5,66.4,+10.5,77.248703,82.011688,60,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_042839,-0.6,0.234,9.622, NN4_w0, 9.0,2019,11,05,19,28,39.890,46.5,23.5,70.814323,-15.966888,70.829422,-18.192322,340.712677,-0.355249,3423500638,2870436156,4197694051,4266944645,4181588748,3,0.05066,0.03320, spo,0.0,-1.0,-1.0,-1.0,70.821838,-17.081818,65,0.67,252.81783,62.74407,63.660,-1.000,0.300,59.940,15,-1
R05B25, spo,20191106_043922,-3.3,0.217,11.796, NN4_w0, 9.0,2019,11,05,19,39,22.060,126.4,17.0,19.863375,39.043297,17.987162,36.960049,85.316299,-27.123100,1532012081,3213363248,1004132205,1736384978,962823735,3,0.06164,0.01259, spo,0.0,-1.0,-1.0,-1.0,18.963617,38.062740,65,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191106_045511,0.6,0.083,25.588, NN4_w0, 9.0,2019,11,05,19,55,11.930,63.5,80.0,110.667122,31.254484,108.869225,29.985043,347.932434,41.700100,1098750360,1641432380,2300782945,181564421,2380064358,3,0.05695,0.03535, spo,0.0,-1.0,-1.0,-1.0,110.059639,30.832048,64,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191106_050424,-1.8,0.167,17.410, NN4_w0, 9.0,2019,11,05,20,04,24.860,200.5,75.0,131.485779,50.003582,127.989853,51.818275,83.064964,-29.109131,2379425454,2594451504,1550726336,3306582511,1485825097,3,0.04933,0.01314, spo,0.0,-1.0,-1.0,-1.0,129.758514,50.930927,60,0.63,175.88113,-4.58584,32.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_051126,-1.0,0.217,18.842, NN4_w0, 9.0,2019,11,05,20,11,26.770,42.5,40.6,94.287735,-3.938627,90.263107,-3.400406,336.736816,-81.533455,4122127668,690539836,4087445138,3240288223,4092304686,3,0.05394,0.02747, spo,0.0,-1.0,-1.0,-1.0,92.434769,-3.693155,70,0.55,155.72681,-8.90368,61.630,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191106_052050,-0.4,0.150,22.757, NN4_w0, 9.0,2019,11,05,20,20,50.140,144.4,65.4,103.053047,54.091457,101.511528,57.248272,25.101517,-8.595155,2514885380,1369964592,3586055949,3748916209,3549134513,3,0.06374,0.04708, J5_Hyd,0.0,5.9,65.4,+8.9,102.539879,55.201790,58,0.67,143.96364,-73.92634,65.040,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191105_205743,-0.9,0.117,10.917, NN4_s0, 9.0,2019,11,05,11,57,43.970,208.6,37.5,79.181488,67.135155,80.919693,68.012184,134.364212,-13.519093,2168191340,1379622204,1454450635,3079318082,1453554380,3,0.05047,0.02274, J5_sTa,0.0,6.2,36.2,+23.0,80.424194,67.782066,43,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191105_222756,-1.2,0.400,4.919, NN4_s0, 9.0,2019,11,05,13,27,56.090,308.8,44.2,58.098900,2.721992,58.393742,0.707290,328.497162,-8.317596,3156124827,1378787376,3587058560,2354646874,3561652302,3,0.06915,0.03058, spo,0.0,-1.0,-1.0,-1.0,58.202522,2.014440,48,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191105_225134,-2.5,1.368,4.228, NN4_s0, 9.0,2019,11,05,13,51,34.610,246.5,16.6,119.653015,28.549507,125.867691,26.657106,266.231750,56.901070,1119000360,3833822524,1522442038,168814061,1501202193,3,0.05252,0.02551, spo,0.0,-1.0,-1.0,-1.0,122.621490,27.688309,47,0.72,10.91184,8.71672,23.010,-1.000,0.300,59.940,51,-1
R05B25, spo,20191105_232540,-2.9,0.284,12.471, NN4_s0, 9.0,2019,11,05,14,25,40.990,332.0,29.4,64.316719,-19.431822,62.223270,-22.433197,346.379364,30.641809,2666319965,898228272,544631982,2917859288,553644146,3,0.04835,0.03606, spo,0.0,-1.0,-1.0,-1.0,63.370564,-20.806374,37,0.71,102.09348,35.61080,48.610,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20191105_234718,0.2,0.117,19.540, NN4_s0, 9.0,2019,11,05,14,47,18.990,295.5,33.2,93.095825,1.833993,91.375038,-0.300613,1.617282,38.862679,763036681,1953086780,2903771586,428842694,2916750067,3,0.04694,0.13920, J5_Ori,0.0,0.4,-1.0,-1.0,92.496613,1.091045,33,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191105_235044,-0.4,0.083,15.678, NN4_s0, 9.0,2019,11,05,14,50,44.380,237.3,19.6,136.883575,37.556892,137.812363,37.417049,301.074249,51.365276,2581679237,1987862576,3757017219,3590830000,3699624878,3,0.05250,0.00943, spo,0.0,-1.0,-1.0,-1.0,137.382965,37.492577,32,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20191106_003503,-0.6,0.250,7.289, NN4_s0, 9.0,2019,11,05,15,35,3.600,298.0,20.7,112.534554,-8.355160,114.155190,-9.206758,7.323994,-60.760811,1762328369,1946303804,244561274,579868040,231210153,3,0.05767,0.02754, J5_nTa,0.0,0.8,37.5,+29.7,113.624428,-8.929056,37,0.58,328.11618,23.16014,67.690,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_004636,-4.5,0.267,22.165, NN4_s0, 9.0,2019,11,05,15,46,36.790,22.4,42.1,42.221462,-9.270096,37.920628,-13.248827,321.780426,45.494503,617949938,1176068144,1598659377,442531208,1603144781,3,0.05470,0.02593, spo,0.0,-1.0,-1.0,-1.0,40.041084,-11.308692,30,0.57,137.56528,44.46776,66.790,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191106_011527,-0.5,0.167,10.000, NN4_s0, 9.0,2019,11,05,16,15,27.950,257.7,29.9,136.865448,26.399887,138.660553,25.862799,280.652039,58.397854,980796523,2752199996,963507596,1972631486,972238659,3,0.05268,0.03375, J5_nTa,0.0,1.0,35.6,+22.9,137.709671,26.150684,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191106_020722,-0.9,0.517,7.555, NN4_s0, 9.0,2019,11,05,17,07,22.330,5.0,30.5,74.476791,-23.260525,76.477890,-26.630035,332.673767,-25.447748,2498212362,3141754928,2243264057,2703092132,2233933598,3,0.05850,0.01727, J5_nTa,0.0,1.4,31.6,+9.1,75.732445,-25.399549,36,0.81,50.45559,20.66980,31.390,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20191106_021602,0.4,0.150,14.808, NN4_s0, 9.0,2019,11,05,17,16,2.690,283.0,53.8,119.489258,21.680115,121.726509,21.185085,267.538055,64.903999,4129119292,1833778492,1141710694,3198613939,1123969269,3,0.06093,0.00979, J5_nTa,0.0,0.5,28.4,-1.9,120.776894,21.391464,36,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20191106_021920,-4.0,1.168,9.777, NN4_s0, 9.0,2019,11,05,17,19,20.110,319.4,29.9,117.639977,-13.670376,127.904495,-18.837257,184.582291,58.159019,446693261,3027722288,1151013286,1383172373,1203189342,3,0.07134,0.01289, J5_nTa,0.0,0.5,32.9,+13.8,122.819138,-16.373522,35,0.68,51.66524,21.65378,31.900,-1.000,0.300,59.940,64,-1
R05B25, J5_Leo,20191106_023036,-0.9,0.100,11.971, NN4_s0, 9.0,2019,11,05,17,30,36.880,294.6,63.7,110.663940,22.349876,109.439133,22.207775,308.350708,66.657600,2102848862,825310524,2901906338,922305001,2866329933,3,0.05397,0.01772, J5_Leo,0.0,4.2,44.1,-37.8,110.027924,22.277267,33,0.61,142.56715,22.52515,48.530,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191106_025001,-2.7,1.568,12.633, NN4_s0, 9.0,2019,11,05,17,50,1.950,301.4,46.5,126.169380,8.021046,144.243500,0.844961,236.308609,67.741806,1421453577,983523376,2094014694,479684699,2105316237,3,0.05841,0.02001, J5_nTa,0.0,0.6,30.6,+5.9,132.217331,5.690500,35,0.50,87.60233,18.96791,50.720,-1.000,0.300,59.940,93,-1
R05B25, J5_oEr,20191106_025800,-1.7,0.901,6.036, NN4_s0, 9.0,2019,11,05,17,58,0.920,240.3,19.8,181.821457,35.299778,188.770691,32.167019,321.037476,46.921013,998053429,465124668,1861398324,2110319172,1817878110,3,0.06097,0.02112, J5_oEr,0.0,2.4,36.7,+26.1,184.180634,34.305332,39,0.67,39.43329,-10.44950,49.730,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20191106_030114,-0.1,0.100,2.702, NN4_s0, 9.0,2019,11,05,18,01,14.490,279.5,37.5,146.581024,14.721734,146.368927,14.098432,51.759693,17.727573,3330205041,1852792880,28303800,2348401030,25896910,3,0.06060,0.03916, J5_Leo,0.0,3.6,44.6,-37.1,146.523087,14.561899,39,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Hyd,20191106_030744,-0.7,0.083,11.573, NN4_s0, 9.0,2019,11,05,18,07,44.030,271.6,25.0,162.748535,13.328723,163.708054,13.360229,354.269012,76.373764,4047405299,2689154364,3812578110,2996166989,3795841644,3,0.06823,0.03058, J5_Hyd,0.0,0.6,64.6,+7.5,163.295715,13.386140,35,0.41,105.72428,4.85808,61.100,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_031028,-1.0,0.100,17.193, NN4_s0, 9.0,2019,11,05,18,10,28.720,324.0,34.5,124.605431,-11.727561,124.135506,-13.298265,37.991844,15.883559,1109297812,4245643312,3295526881,200147877,3292502889,3,0.05264,0.05048, spo,0.0,-1.0,-1.0,-1.0,124.349762,-12.584582,32,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_034647,-1.7,0.117,7.657, NN4_s0, 9.0,2019,11,05,18,46,47.670,305.3,62.0,127.637596,17.642277,128.105377,17.563114,275.665100,69.452850,2731653302,879312188,4078278272,3936001565,4110566526,3,0.05784,0.00629, spo,0.0,-1.0,-1.0,-1.0,127.942207,17.583588,27,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191106_035228,-0.4,0.067,11.341, NN4_s0, 9.0,2019,11,05,18,52,28.400,273.8,38.8,160.838470,19.193542,160.738342,18.371244,67.831749,8.553356,3392296145,776953904,2044015883,2312136432,2040328836,3,0.04772,0.04293, spo,0.0,-1.0,-1.0,-1.0,160.772125,18.832561,24,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_035321,-0.4,0.067,11.068, NN4_s0, 9.0,2019,11,05,18,53,21.920,267.8,24.9,176.269623,16.170839,176.768341,15.480299,277.017365,32.747540,3549267877,3517529404,84553577,2509465801,68150930,3,0.05012,0.01194, spo,0.0,-1.0,-1.0,-1.0,176.402023,15.982826,25,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191106_035928,-0.4,0.133,18.523, NN4_s0, 9.0,2019,11,05,18,59,28.220,326.2,54.6,126.076920,5.309487,123.973824,4.125762,26.738260,60.199600,3125359611,2429509680,27294888,4066520978,120277288,3,0.04900,0.02825, spo,0.0,-1.0,-1.0,-1.0,125.046661,4.730903,24,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_050139,-1.4,0.167,6.223, NN4_s0, 9.0,2019,11,05,20,01,39.180,320.9,15.6,165.527527,-26.337664,166.382019,-27.035131,229.774765,41.272396,1087259421,204029244,1369150180,60268506,1408070687,3,0.07172,0.01070, spo,0.0,-1.0,-1.0,-1.0,165.863495,-26.613522,23,0.56,138.01767,1.49763,66.590,-1.000,0.300,59.940,9,-1
