Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170419_015815,1.4,0.184,10.235, Nagano1_m2, 9.0,2017,04,18,16,58,15.360,40.1,34.4,206.651840,-10.078760,206.051697,-11.763516,120.143639,18.914394,2896003668,3939489148,841441937,3993046147,845400003,3,0.02135,0.01375, spo,0.0,-1.0,-1.0,-1.0,206.353790,-10.918013,44,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170419_020920,0.5,0.100,11.558, Nagano1_m2, 9.0,2017,04,18,17,09,20.680,57.8,29.0,194.100555,-5.128981,193.029785,-5.457901,120.215157,72.079773,2342863146,3779126960,1613150468,3418330375,1643511214,3,0.02306,0.01840, spo,0.0,-1.0,-1.0,-1.0,193.541107,-5.301105,42,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170419_022547,1.0,0.267,18.600, Nagano1_m2, 9.0,2017,04,18,17,25,47.040,29.1,42.9,225.218887,-6.620758,221.154892,-9.652555,143.832993,52.226074,1194932821,4228159932,311644866,459729365,304001454,3,0.02476,0.01044, spo,0.0,-1.0,-1.0,-1.0,223.252274,-8.098639,49,0.76,283.06802,30.40923,54.010,-1.000,0.300,59.940,17,-1
R05B25, spo,20170419_040530,-2.6,1.685,6.684, Nagano1_m2, 9.0,2017,04,18,19,05,30.650,43.2,31.0,234.468536,-11.542600,237.097549,-22.829655,321.996216,11.926745,487333488,3702383920,392061739,1121031877,369362940,3,0.02126,0.00989, spo,0.0,-1.0,-1.0,-1.0,235.155457,-14.623483,32,1.24,223.66444,25.23502,28.160,-1.000,0.300,59.940,102,-1
R05B25, spo,20170418_212320,1.6,0.367,4.937, Nagano1_m3, 9.0,2017,04,18,12,23,20.470,261.1,27.9,241.623856,22.730200,243.495270,23.230730,99.210419,62.136322,2129649255,3397553724,1095356787,538392314,1080684940,3,0.02015,0.01439, spo,0.0,-1.0,-1.0,-1.0,242.520584,22.973244,63,0.26,225.01701,16.96869,64.070,-1.000,0.300,59.940,23,-1
R05B25, spo,20170418_221426,-0.1,1.118,5.915, Nagano1_m3, 9.0,2017,04,18,13,14,26.930,283.4,32.1,239.784973,8.894411,246.297089,7.894337,16.314674,77.831131,1291504686,1219877424,4032275018,306842977,4045826080,3,0.02058,0.01117, spo,0.0,-1.0,-1.0,-1.0,243.133667,8.394154,68,0.34,131.61462,1.77914,17.800,-1.000,0.300,59.940,64,-1
R05B25, J5_hVi,20170418_222926,0.2,0.317,6.265, Nagano1_m3, 9.0,2017,04,18,13,29,26.770,259.2,21.6,264.958313,21.001192,266.936310,21.735128,313.501831,-59.892845,2214699837,502894396,3643692231,3703973078,3636254324,3,0.02267,0.01409, J5_hVi,0.0,1.7,28.9,+32.4,265.895599,21.352777,65,0.40,196.47548,-17.16625,27.050,-1.000,0.300,59.940,20,-1
R05B25, spo,20170418_230529,0.2,0.651,9.321, Nagano1_m3, 9.0,2017,04,18,14,05,29.500,293.9,36.5,243.573166,5.013968,246.188553,10.234421,331.105743,-26.137251,1650916978,3826005040,3335491812,1009226626,3336705191,3,0.01946,0.02318, spo,0.0,-1.0,-1.0,-1.0,244.754471,7.389496,62,0.35,227.64363,-27.10563,42.490,-1.000,0.300,59.940,38,-1
R05B25, J5_Lyr,20170419_012624,-0.1,0.284,7.268, Nagano1_m3, 9.0,2017,04,18,16,26,24.860,255.7,23.0,309.893616,24.374615,311.931030,23.531399,82.791969,56.351551,3367196749,3851305276,3569446755,2604935828,3534799720,3,0.02551,0.00836, J5_Lyr,0.0,0.7,57.0,+18.9,310.847473,23.984566,59,0.63,256.29218,33.51101,41.910,-1.000,0.300,59.940,18,-1
R05B25, spo,20170419_013426,0.5,0.350,23.714, Nagano1_m3, 9.0,2017,04,18,16,34,26.080,256.9,48.5,284.767426,34.185612,288.909943,41.826073,2.052837,-17.954117,4125014343,1934805040,1080486182,2723878675,1184714385,3,0.02336,0.01604, spo,0.0,-1.0,-1.0,-1.0,286.576569,37.737469,55,0.62,263.72803,-24.51115,66.420,-1.000,0.300,59.940,22,-1
R05B25, spo,20170418_193217,1.4,0.817,8.553, Nagano1_m6, 9.0,2017,04,18,10,32,17.300,356.4,37.6,145.567093,-16.169090,138.502899,-17.643360,105.200676,69.166069,1049159183,1388184892,126230774,1895796997,127264298,3,0.02985,0.01704, spo,0.0,-1.0,-1.0,-1.0,142.075653,-16.930956,60,0.18,207.44504,0.54330,23.770,-1.000,0.300,59.940,45,-1
R05B25, spo,20170418_222351,2.3,0.067,5.872, Nagano1_m6, 9.0,2017,04,18,13,23,51.350,301.7,30.5,232.877701,-3.748506,233.091217,-4.055122,320.378174,33.714211,690070382,706588720,1438659363,1991924227,1420832968,3,0.02665,0.00402, spo,0.0,-1.0,-1.0,-1.0,232.967773,-3.873636,61,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170418_225745,-0.0,0.334,2.526, Nagano1_m6, 9.0,2017,04,18,13,57,45.700,303.1,23.0,245.623291,-10.079224,246.466019,-9.812990,184.348206,69.702942,62527938,2227981628,1596319273,1572836700,1592858660,3,0.02587,0.01172, spo,0.0,-1.0,-1.0,-1.0,246.026871,-9.952043,82,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170418_205643,1.4,0.334,17.752, Nagano1_m7, 9.0,2017,04,18,11,56,43.990,175.9,77.0,162.306671,49.116402,155.403580,53.490379,106.514877,-25.952785,2792208494,3072524336,2079599055,3855166646,2123965303,3,0.08393,0.02831, spo,0.0,-1.0,-1.0,-1.0,159.109299,51.297062,34,0.61,217.13617,-35.97136,30.790,-1.000,0.300,59.940,20,-1
R05B25, spo,20170419_032806,-3.7,0.434,12.352, Nagano1_m7, 9.0,2017,04,18,18,28,6.550,187.6,72.2,265.927856,53.713829,260.311554,58.050636,24.185106,19.167137,4255763833,3572129084,3119236637,2772927485,3172071655,3,0.18156,0.03050, spo,0.0,-1.0,-1.0,-1.0,263.378784,55.834801,44,0.45,284.46246,25.43893,36.580,-1.000,0.300,59.940,27,-1
R05B25, spo,20170418_222739,-0.1,0.434,8.176, Nagano1_m9, 9.0,2017,04,18,13,27,39.050,99.8,25.2,112.403229,22.093107,109.008492,20.666561,341.763000,58.067379,2377743480,2511642672,4125798868,3323009107,4142728599,3,0.02880,0.00643, spo,0.0,-1.0,-1.0,-1.0,110.608528,21.350906,53,0.33,250.65730,0.41921,48.680,-1.000,0.300,59.940,25,-1
R05B25, spo,20170418_235429,-1.3,1.585,2.947, Nagano1_m9, 9.0,2017,04,18,14,54,29.570,99.1,8.6,119.973541,12.394411,116.050034,10.030499,10.434188,56.692028,1152735493,1546747196,769703779,204322243,800629910,3,0.02661,0.00761, spo,0.0,-1.0,-1.0,-1.0,118.249306,11.366680,33,0.46,257.31555,14.20931,36.710,-1.000,0.300,59.940,68,-1
R05B25, spo,20170419_020918,-0.3,0.100,11.797, Nagano1_m9, 9.0,2017,04,18,17,09,18.220,57.8,28.9,193.990417,-5.187384,192.878113,-5.473003,123.244171,74.607079,75483071,1588977712,657736034,1148837298,652318646,3,0.02607,0.00743, spo,0.0,-1.0,-1.0,-1.0,193.414825,-5.335468,27,0.68,307.06421,14.95246,47.360,-1.000,0.300,59.940,7,-1
R05B25, spo,20170419_022409,1.1,0.200,10.435, Nagano1_m9, 9.0,2017,04,18,17,24,9.540,98.8,16.0,163.979523,16.416647,161.782623,16.437700,340.857941,73.560272,774945987,2808462652,51654130,1833872319,23496608,3,0.02642,0.02129, spo,0.0,-1.0,-1.0,-1.0,163.063797,16.428202,21,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170419_040433,0.2,0.234,17.706, Nagano1_m9, 9.0,2017,04,18,19,04,33.710,62.4,28.4,219.630585,-2.743047,215.639114,-3.738208,140.395554,75.613037,3333443398,3205783600,1084882702,2612319000,1096087146,3,0.01685,0.00625, spo,0.0,-1.0,-1.0,-1.0,217.587540,-3.254632,7,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170418_211010,1.5,0.150,7.654, Nagano1_m3, 9.0,2017,04,18,12,10,10.120,255.0,53.4,213.080261,36.780869,213.862167,35.885262,326.093933,27.607716,1623454414,3963239740,1602522935,579420641,1508884046,3,0.01805,0.01857, spo,0.0,-1.0,-1.0,-1.0,213.451111,36.359287,60,0.20,41.81985,-23.92972,72.610,-1.000,0.300,59.940,10,-1
R05B25, spo,20170419_032635,1.1,0.117,10.517, Nagano1_m9, 9.0,2017,04,18,18,26,35.860,89.7,23.9,191.399048,13.677293,190.501205,12.734646,88.988670,41.448551,2201103985,969498672,2239090560,3287903994,2216557008,3,0.02463,0.01207, spo,0.0,-1.0,-1.0,-1.0,191.034546,13.295858,15,0.45,248.74257,46.90390,55.210,-1.000,0.300,59.940,8,-1
