Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_PEG,20191108_234520,0.9,0.484,7.182, IS2_SE, 9.0,2019,11,08,14,45,20.380,310.1,41.8,80.097687,0.768011,83.455116,-0.067722,353.183197,-76.015266,833637224,3338261488,2215566711,956092367,2219914161,3,0.01897,0.00931, Iw_PEG,0.0,1.3,17.9,+13.3,81.690224,0.371768,66,0.19,31.02304,8.78071,21.830,-1.000,0.300,59.940,29,-1
R05B25, J5_nTa,20191109_000236,0.7,0.250,7.204, IS2_SE, 9.0,2019,11,08,15,02,36.820,306.4,49.7,81.366020,8.529576,82.888550,7.525781,3.974277,-55.507771,573814905,627542524,794574410,729140579,778170634,3,0.02043,0.01003, J5_nTa,0.0,0.4,33.8,+16.9,82.058708,8.074203,73,0.21,49.47996,24.79747,26.640,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191109_001229,0.1,0.767,9.821, IS2_SE, 9.0,2019,11,08,15,12,29.080,277.9,42.2,102.856987,18.678745,110.335587,16.927139,247.820969,67.564926,1908063900,3528874928,3349670273,2064088346,3348035267,3,0.02013,0.00941, J5_nTa,0.0,0.2,32.0,+10.6,106.516418,17.861521,67,0.25,49.81104,20.88560,28.490,-1.000,0.300,59.940,47,-1
R05B25, Iw_ZCN,20191109_010050,1.7,0.167,9.309, IS2_SE, 9.0,2019,11,08,16,00,50.700,322.0,47.4,88.818153,0.698045,87.354027,0.038266,357.269135,65.738358,2520589447,987962044,777861867,2628487942,794906485,3,0.01974,0.01286, Iw_ZCN,0.0,0.0,39.1,-39.3,88.097092,0.373156,67,0.33,243.58168,7.26457,51.290,-1.000,0.300,59.940,11,-1
R05B25, spo,20191109_012120,0.2,0.250,14.941, IS2_SE, 9.0,2019,11,08,16,21,20.800,294.3,32.8,119.434387,2.712176,117.816605,-0.726207,28.158081,25.182646,3808408889,677855024,2043202274,3907877469,2041415332,3,0.02437,0.01640, spo,0.0,-1.0,-1.0,-1.0,118.705849,1.164810,66,0.44,144.94165,43.48906,73.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20191109_014912,0.7,0.133,11.824, IS2_SE, 9.0,2019,11,08,16,49,12.720,308.7,36.9,115.012596,-2.381134,116.561157,-2.831580,196.910065,73.562531,3156794868,1276002364,3371521499,3055669326,3369012390,3,0.02333,0.01362, J5_sTa,0.0,0.0,37.9,+28.7,115.779564,-2.604508,69,0.55,337.81198,12.21257,52.950,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191109_015155,0.0,0.484,10.748, IS2_SE, 9.0,2019,11,08,16,51,55.540,329.2,46.2,97.845276,-2.574358,102.072388,-5.499717,4.159366,-55.031643,3154161166,1657957936,2043669844,3063825356,2018656395,3,0.01969,0.00914, J5_nTa,0.0,1.3,30.4,+4.9,99.942429,-4.031058,60,0.60,64.21040,18.27693,36.610,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20191109_023650,1.3,0.117,8.571, IS2_SE, 9.0,2019,11,08,17,36,50.150,311.7,41.6,122.257896,-0.069373,122.937035,-0.878699,32.199692,-39.997871,3274271660,3253162812,2172331292,3373225264,2161985991,3,0.02533,0.01091, J5_Ori,0.0,1.6,71.7,+6.8,122.524490,-0.387102,77,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191109_024254,1.3,0.117,9.130, IS2_SE, 9.0,2019,11,08,17,42,54.520,286.2,21.6,152.988983,0.781666,154.035080,1.008936,59.398685,77.708916,2211610107,396565552,3827831533,2291627125,3873856362,3,0.02557,0.02665, spo,0.0,-1.0,-1.0,-1.0,153.439835,0.879656,74,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_PAR,20191109_030950,1.9,0.117,11.521, IS2_SE, 9.0,2019,11,08,18,09,50.610,301.6,35.5,140.453445,0.410330,141.262711,-0.710726,230.749649,35.823654,2089018243,1404602684,206303883,1996765640,228620548,3,0.02314,0.00948, Iw_PAR,0.0,4.0,38.5,-33.4,140.898224,-0.205827,72,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_PAR,20191109_031316,1.0,0.200,14.398, IS2_SE, 9.0,2019,11,08,18,13,16.070,282.3,42.9,145.655991,16.456406,147.435364,14.194841,247.889999,35.655018,3751390368,2049972272,3267002436,3560838535,3268841176,3,0.02372,0.01360, Iw_PAR,0.0,1.2,46.9,-18.9,146.397720,15.521358,68,0.17,113.51954,44.22156,64.300,-1.000,0.300,59.940,12,-1
R05B25, spo,20191109_031956,0.2,0.918,12.023, IS2_SE, 9.0,2019,11,08,18,19,56.000,330.7,48.7,117.948082,-0.688505,126.265663,6.953488,28.692177,47.219990,991303300,3092518204,1722410039,822992843,1740171128,3,0.02044,0.01300, spo,0.0,-1.0,-1.0,-1.0,121.605530,2.692761,71,0.13,77.95848,-32.69074,31.240,-1.000,0.300,59.940,53,-1
R05B25, spo,20191109_032656,0.5,0.384,13.146, IS2_SE, 9.0,2019,11,08,18,26,56.210,286.9,33.1,154.783951,7.687552,153.875992,2.760984,63.371349,10.349873,134005622,1591693360,2116894007,209731338,2142977022,3,0.02235,0.01162, spo,0.0,-1.0,-1.0,-1.0,154.315475,5.155387,82,0.19,182.99095,68.76241,46.590,-1.000,0.300,59.940,23,-1
R05B25, sm_095,20191109_033507,-0.2,0.133,7.736, IS2_SE, 9.0,2019,11,08,18,35,7.830,293.1,46.6,143.227203,12.752083,142.812134,11.845431,47.576767,23.511593,290288694,4236471612,2033431639,452716737,2044931634,3,0.02515,0.00901, sm_095,0.0,1.1,80.5,+18.5,143.009354,12.277085,82,0.18,289.88135,31.16471,18.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20191109_033747,1.1,0.200,9.547, IS2_SE, 9.0,2019,11,08,18,37,47.010,321.2,19.1,143.732971,-23.167885,143.896729,-25.087238,51.991459,-4.062102,3941153571,1736720432,18947638,3780803630,61389250,3,0.02506,0.01170, spo,0.0,-1.0,-1.0,-1.0,143.809448,-24.071476,92,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191109_033948,-7.4,1.602,12.203, IS2_SE, 9.0,2019,11,08,18,39,48.800,324.5,44.3,128.675629,-2.776862,146.837997,-10.193036,212.224701,66.649750,3090519316,385785148,3972241939,3019191255,3977537458,3,0.02297,0.02420, J5_nTa,0.0,0.1,28.3,-2.3,134.368652,-5.189242,82,0.21,53.78785,20.35216,28.700,-1.000,0.300,59.940,93,-1
R05B25, spo,20191109_034016,1.2,0.133,15.027, IS2_SE, 9.0,2019,11,08,18,40,16.370,294.7,30.3,155.794250,0.821029,155.591919,-1.198482,65.711990,5.720366,2555672275,3302170672,1893810367,2468495850,1900649539,3,0.02260,0.02028, spo,0.0,-1.0,-1.0,-1.0,155.694977,-0.169821,75,0.12,197.74942,81.10143,55.830,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191109_040017,-0.2,0.234,13.299, IS2_SE, 9.0,2019,11,08,19,00,17.040,323.6,47.3,132.944382,0.202744,135.625763,-1.480092,223.267288,57.876122,4088000779,2026241340,2489206084,4166081671,2506384393,3,0.02211,0.01241, J5_Ori,0.0,0.4,69.8,+4.0,134.030060,-0.478904,79,0.17,108.01579,14.69540,72.740,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191109_040522,1.9,0.100,17.905, IS2_SE, 9.0,2019,11,08,19,05,22.370,286.5,45.3,154.880280,15.448539,156.777435,15.674376,0.558197,72.952362,3621503593,1995104304,1765512344,3701908157,1775701812,3,0.02225,0.01876, J5_Hyd,0.0,0.2,71.5,+19.1,155.800278,15.560144,83,0.20,86.20138,-1.66096,49.070,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_041103,0.9,0.117,7.370, IS2_SE, 9.0,2019,11,08,19,11,3.770,291.7,40.7,157.523972,9.601722,158.148041,10.171471,57.339249,46.267300,776330585,3668360508,459523118,623389077,456937959,3,0.02379,0.02266, spo,0.0,-1.0,-1.0,-1.0,157.802292,9.856202,86,0.15,352.29919,-23.83921,62.990,-1.000,0.300,59.940,8,-1
R05B25, spo,20191109_041336,0.1,0.317,18.556, IS2_SE, 9.0,2019,11,08,19,13,36.600,287.4,45.5,156.318588,15.117104,159.924118,19.978888,56.068604,33.373123,1450159336,2985189424,2265895304,1562035855,2278257411,3,0.02202,0.00888, spo,0.0,-1.0,-1.0,-1.0,157.949753,17.356941,88,0.13,113.44923,-40.03918,49.670,-1.000,0.300,59.940,20,-1
R05B25, Iw_NHD,20191109_041558,1.8,0.517,6.149, IS2_SE, 9.0,2019,11,08,19,15,58.580,311.3,19.2,161.282608,-17.531284,164.496063,-18.153595,196.465164,68.868187,3941172980,1802255676,3335355280,3791192492,3295390893,3,0.02466,0.01570, Iw_NHD,0.0,2.2,65.8,-1.0,162.847397,-17.841429,77,0.16,99.49793,1.23958,33.370,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20191109_042422,-0.1,0.167,17.970, IS2_SE, 9.0,2019,11,08,19,24,22.320,281.9,33.4,171.513382,11.127550,174.499374,10.665017,313.168457,75.921204,3942687639,1432182832,3435756427,3890632268,3441525464,3,0.02142,0.00944, J5_Ori,0.0,2.7,73.0,+8.8,173.011368,10.899302,73,0.12,97.00049,11.29743,67.070,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191109_042543,1.7,0.634,9.637, IS2_SE, 9.0,2019,11,08,19,25,43.470,291.6,32.3,167.574692,4.090003,173.066025,1.428104,265.991119,63.962811,3309181363,348077372,3851165863,3457248992,3828088716,3,0.02314,0.01294, J5_nTa,0.0,0.9,32.1,+11.0,170.200562,2.821806,76,0.15,58.01883,22.67687,32.420,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20191109_042942,0.0,0.083,14.251, IS2_SE, 9.0,2019,11,08,19,29,42.570,313.1,35.4,153.337067,-5.649574,154.406845,-6.219372,232.943634,61.262169,332100879,3163250736,3222973885,411863562,3254576375,3,0.02294,0.01490, J5_Ori,0.0,2.5,72.2,+7.5,153.756683,-5.873461,77,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191109_043011,1.0,0.167,13.609, IS2_SE, 9.0,2019,11,08,19,30,11.600,323.4,28.9,149.585770,-15.822768,151.511856,-17.204653,219.746323,50.136749,3691797587,645217596,1816276987,3612544764,1828800287,3,0.02020,0.01039, J5_Ori,0.0,2.4,68.2,+1.6,150.504929,-16.486891,73,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_PAR,20191109_043117,0.4,0.083,15.148, IS2_SE, 9.0,2019,11,08,19,31,17.250,293.8,32.3,167.648056,2.760445,168.483627,1.798214,260.042389,40.907391,502810882,1418158128,88438686,383171538,79179398,3,0.02217,0.01502, Iw_PAR,0.0,1.8,56.1,-2.9,167.973511,2.385860,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, sm_095,20191109_044003,1.4,0.067,10.635, IS2_SE, 9.0,2019,11,08,19,40,3.060,304.5,24.1,168.923981,-9.687919,169.204254,-10.505890,255.253220,20.362787,2459979566,3724623164,1115686431,2579029128,1134808108,3,0.02769,0.01976, sm_095,0.0,3.8,78.8,+16.0,169.027863,-10.057963,83,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191109_044045,0.6,0.083,14.421, IS2_SE, 9.0,2019,11,08,19,40,45.580,317.8,36.8,152.175781,-6.639343,153.353516,-7.281057,230.314957,60.476006,2161553339,3049218096,3481625325,2341996553,3482119072,3,0.02269,0.01145, J5_Ori,0.0,2.0,78.9,+17.6,152.631058,-6.887961,80,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191109_044850,0.3,0.117,9.881, IS2_SE, 9.0,2019,11,08,19,48,50.350,287.1,16.8,187.792725,-2.909458,188.856125,-3.841510,274.487640,48.602516,1579606937,3931716924,3397105742,1386798132,3361013554,3,0.02285,0.01003, spo,0.0,-1.0,-1.0,-1.0,188.110352,-3.188156,72,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191109_044908,1.0,0.100,8.849, IS2_SE, 9.0,2019,11,08,19,49,8.270,329.0,25.8,151.228104,-20.896248,152.134888,-21.293777,204.229874,57.608143,1847799281,3668926512,3404981369,1701425508,3419384127,2,0.02394,0.01653, J5_Hyd,0.0,2.5,48.7,-18.9,151.651947,-21.082924,74,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191109_045804,-0.7,0.250,20.066, IS2_SE, 9.0,2019,11,08,19,58,4.480,269.1,36.4,183.472321,21.542379,188.764603,20.611761,338.480530,66.464653,1021180676,1032404284,2937250473,813083105,2940877692,3,0.02035,0.00598, J5_Ori,0.0,0.3,70.1,+4.5,185.939606,21.130402,76,0.15,95.97870,11.31488,67.640,-1.000,0.300,59.940,16,-1
R05B25, spo,20191109_050356,1.6,0.100,15.521, IS2_SE, 9.0,2019,11,08,20,03,56.520,282.2,35.0,179.985840,11.911866,180.308609,10.465648,272.580078,12.110033,900319848,1603231792,2353015378,964034206,2349971790,3,0.02529,0.02037, spo,0.0,-1.0,-1.0,-1.0,180.088486,11.453591,78,0.13,152.92772,66.73110,61.740,-1.000,0.300,59.940,6,-1
R05B25, Iw_PAR,20191109_051057,0.3,0.150,17.518, IS2_SE, 9.0,2019,11,08,20,10,57.540,278.5,40.0,179.372391,17.179586,181.289230,15.332860,285.920898,42.654060,423998889,1860779324,1295532844,362049218,1292406688,3,0.02330,0.01180, Iw_PAR,0.0,3.4,52.0,-10.1,180.232010,16.357843,71,0.15,79.58575,44.20979,50.580,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20191109_051703,1.5,0.067,18.184, IS2_SE, 9.0,2019,11,08,20,17,3.860,285.6,33.6,182.679108,8.852934,183.995499,8.781000,343.711639,80.646477,2912514414,4082065456,2021972804,2704743131,2033290000,3,0.02083,0.00551, J5_Hyd,0.0,0.4,67.4,+12.3,183.325348,8.819592,63,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191108_215526,1.9,0.150,16.437, IS2_S, 9.0,2019,11,08,12,55,26.260,350.1,35.9,26.114573,-16.879385,26.540924,-18.491823,111.912354,13.563996,3607999163,3517529404,73914659,3742587768,75436506,3,0.01293,0.00538, spo,0.0,-1.0,-1.0,-1.0,26.295774,-17.578018,6,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20191108_221123,-0.8,0.534,24.484, IS2_S, 9.0,2019,11,08,13,11,23.590,333.6,45.8,39.868614,-4.213194,27.609522,-8.493132,321.302185,69.613899,3093163286,2429509680,19272897,2985845293,5007025,3,0.02511,0.01097, J5_Ori,0.0,1.9,66.1,-1.6,33.987854,-6.311225,10,0.22,99.35497,15.14177,69.690,-1.000,0.300,59.940,33,-1
R05B25, spo,20191108_235317,1.1,0.317,12.640, IS2_S, 9.0,2019,11,08,14,53,17.820,20.6,40.0,31.382347,-11.099429,32.042305,-14.981408,299.570496,-9.155340,1139487909,204029244,1356731998,1268060375,1355498386,3,0.02192,0.01041, spo,0.0,-1.0,-1.0,-1.0,31.769842,-13.393828,37,0.20,248.65697,73.85979,38.130,-1.000,0.300,59.940,17,-1
R05B25, spo,20191109_000012,2.1,0.083,22.931, IS2_S, 9.0,2019,11,08,15,00,12.600,323.1,35.8,78.640091,-9.779328,77.404518,-11.007628,358.187653,43.866287,2562491469,1439653936,1122168696,2447963606,1120938819,3,0.01556,0.00650, spo,0.0,-1.0,-1.0,-1.0,78.401222,-10.028464,36,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_ZCN,20191109_010050,1.4,0.117,9.948, IS2_S, 9.0,2019,11,08,16,00,50.670,322.4,47.4,88.629890,0.555381,87.621712,0.106562,357.382385,65.999504,1092062789,204029244,1342508392,1267651601,1362774110,3,0.01721,0.00709, Iw_ZCN,0.0,0.2,42.5,-34.0,88.181183,0.355645,54,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191109_012300,0.1,0.617,7.327, IS2_S, 9.0,2019,11,08,16,23,0.720,16.4,31.0,54.859825,-20.663244,54.655445,-25.135094,325.697144,2.219001,2553466473,1439653936,1120790951,2449394052,1103059473,3,0.02393,0.00924, J5_nTa,0.0,0.7,33.9,+17.0,54.751675,-23.066418,76,0.18,55.76439,45.76363,23.860,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20191109_013029,0.5,0.150,21.063, IS2_S, 9.0,2019,11,08,16,30,29.010,27.9,41.2,50.812996,-8.093506,47.849613,-9.284421,339.721771,66.307121,1115467414,204029244,1354787246,1268700020,1342503533,3,0.02153,0.01318, J5_Ori,0.0,0.5,75.2,+11.9,49.512100,-8.620048,78,0.17,108.67120,15.32842,72.610,-1.000,0.300,59.940,10,-1
R05B25, spo,20191109_014141,0.2,0.667,4.137, IS2_S, 9.0,2019,11,08,16,41,41.150,23.3,32.9,54.098743,-17.156454,55.347752,-19.690577,316.313660,-23.690580,2551085433,1439653936,1120680299,2449381950,1114074687,3,0.01843,0.00833, spo,0.0,-1.0,-1.0,-1.0,54.709900,-18.406780,67,0.17,242.28375,29.25920,57.010,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20191109_015155,0.5,0.234,10.977, IS2_S, 9.0,2019,11,08,16,51,55.520,327.8,44.5,99.425255,-3.684900,101.549286,-5.163300,4.180525,-54.833588,1096218926,204029244,1349791794,1274169776,1374920655,3,0.02140,0.00744, J5_nTa,0.0,1.4,34.6,+19.5,100.486221,-4.424865,75,0.19,359.19437,33.23430,25.760,-1.000,0.300,59.940,15,-1
R05B25, Iw_NHD,20191109_022129,1.9,0.083,13.378, IS2_S, 9.0,2019,11,08,17,21,29.460,16.8,44.2,72.365425,-7.703998,71.258339,-7.524755,122.762077,78.019081,2560106972,1439653936,1122544506,2447793166,1130458373,3,0.02388,0.01822, Iw_NHD,0.0,5.2,43.7,-34.3,71.951126,-7.637268,86,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZCN,20191109_022232,1.1,0.083,15.469, IS2_S, 9.0,2019,11,08,17,22,32.260,6.4,32.1,78.943192,-20.928694,77.888947,-21.732559,12.376032,46.118958,1121955610,204029244,1343492568,1267400454,1357994482,3,0.02098,0.01114, Iw_ZCN,0.0,2.1,67.8,+5.3,78.499359,-21.268993,83,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_NHD,20191109_023444,0.2,0.133,20.542, IS2_S, 9.0,2019,11,08,17,34,44.640,36.3,61.8,71.077347,12.796390,68.357346,13.446294,202.501450,71.053314,2559628900,1439653936,1121364518,2447878218,1143640018,1,0.01830,0.01573, Iw_NHD,0.0,0.5,47.6,-28.3,69.715149,13.125866,84,0.22,150.27509,-12.87105,41.240,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191109_024609,0.6,0.567,7.921, IS2_S, 9.0,2019,11,08,17,46,9.710,13.5,30.9,78.296745,-21.233089,80.390945,-25.240528,338.606598,-23.422865,1121677053,204029244,1343558248,1267283289,1352976742,3,0.02182,0.01164, J5_nTa,0.0,2.8,32.4,+12.1,79.355484,-23.292658,86,0.18,54.19725,26.04490,30.430,-1.000,0.300,59.940,32,-1
R05B25, spo,20191109_024822,-0.3,0.250,9.484, IS2_S, 9.0,2019,11,08,17,48,22.150,355.1,58.0,93.778687,4.781641,94.122940,2.391881,4.466290,-8.164124,2601798703,1439653936,1116372759,2442217611,1141774248,3,0.02253,0.00611, spo,0.0,-1.0,-1.0,-1.0,93.931602,3.721685,102,0.25,89.21664,29.41541,44.350,-1.000,0.300,59.940,16,-1
R05B25, spo,20191109_025844,1.2,0.083,26.938, IS2_S, 9.0,2019,11,08,17,58,44.840,27.4,46.9,75.421501,-2.884980,73.703377,-4.463473,348.540833,47.034927,1122633664,204029244,1343921405,1267236133,1374616678,3,0.02104,0.01975, spo,0.0,-1.0,-1.0,-1.0,74.747940,-3.525570,101,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J2_nfbv,20191109_030552,-1.4,0.350,25.394, IS2_S, 9.0,2019,11,08,18,05,52.000,354.8,51.6,98.795319,-1.506161,92.326439,-7.242599,10.476005,48.123978,2603842889,1439653936,1115836122,2442356946,1138220523,3,0.01757,0.00784, J2_nfbv,0.0,2.1,70.7,+9.4,94.250381,-5.552804,100,0.20,164.12613,38.72198,63.070,-1.000,0.300,59.940,13,-1
R05B25, Iw_PAR,20191109_031643,0.8,0.100,15.637, IS2_S, 9.0,2019,11,08,18,16,43.540,357.0,30.2,101.187088,-23.021740,101.431259,-24.568537,7.973626,-7.515108,1094765770,204029244,1349710408,1274251620,1350678687,3,0.02188,0.01293, Iw_PAR,0.0,3.2,61.1,+5.7,101.309349,-23.800898,100,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191109_031955,0.2,0.801,11.919, IS2_S, 9.0,2019,11,08,18,19,55.970,330.7,48.6,117.991432,-0.721483,125.256920,5.980690,28.769588,47.161903,2608889990,1439653936,1118809624,2442889163,1136325856,3,0.01640,0.01218, spo,0.0,-1.0,-1.0,-1.0,121.163048,2.217571,96,0.18,37.09200,-45.94231,25.580,-1.000,0.300,59.940,44,-1
R05B25, spo,20191109_032949,0.6,0.100,18.497, IS2_S, 9.0,2019,11,08,18,29,49.760,342.7,33.1,116.843445,-18.252676,116.577065,-20.049519,29.341175,7.527412,1106904112,204029244,1348015185,1274736567,1345545369,3,0.02132,0.00458, spo,0.0,-1.0,-1.0,-1.0,116.709061,-19.164097,100,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191109_033948,-0.9,0.384,11.832, IS2_S, 9.0,2019,11,08,18,39,48.840,323.9,43.7,129.362015,-3.106684,133.509628,-4.885137,212.221680,66.411743,2588057148,1439653936,1118952560,2443081093,1127101407,1,0.02061,0.01164, J5_nTa,0.0,0.1,28.1,-2.8,131.342087,-3.959274,96,0.21,61.71603,19.39740,29.550,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20191109_040017,-0.5,0.184,13.566, IS2_S, 9.0,2019,11,08,19,00,17.050,323.3,47.0,133.210403,0.047514,135.313782,-1.301322,223.284470,57.319542,1075396205,204029244,1346415449,1273102244,1367081190,3,0.02039,0.00547, J5_Ori,0.0,0.7,73.3,+9.1,134.139252,-0.548311,83,0.23,96.84486,20.36211,50.950,-1.000,0.300,59.940,12,-1
