Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170713_195312,-0.4,0.150,14.150, Osaka03_3z, 9.0,2017,07,13,10,53,12.000,90.0,52.3,187.057220,26.754755,185.896378,26.454634,39.324989,59.195538,2379917998,85434352,911360236,2239840160,836132479,3,-1.00000,0.00837, spo,0.0,-1.0,-1.0,-1.0,185.937531,26.465462,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170713_222424,-3.1,0.117,13.197, Osaka03_3z, 9.0,2017,07,13,13,24,24.000,40.9,46.1,241.103577,-1.303363,240.735153,-1.048074,328.883942,59.607395,2227386242,1095673340,3424663798,2378570175,3420086910,3,0.03133,0.01612, spo,0.0,-1.0,-1.0,-1.0,240.859085,-1.158076,19,1.57,277.13452,-20.82317,51.760,-1.000,1.000,59.940,4,0
R05B25, J5_Cap,20170713_231959,0.4,0.400,4.755, Osaka03_3z, 9.0,2017,07,13,14,19,59.000,77.3,28.8,222.678619,6.683012,219.817429,7.234958,343.936249,77.282021,1904835441,3314955184,4047820644,2026628387,4038119234,3,0.02453,0.01076, J5_Cap,0.0,7.2,15.1,-39.7,220.436264,7.100546,37,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20170714_013715,-0.3,0.300,9.268, Osaka03_3z, 9.0,2017,07,13,16,37,15.000,113.5,27.7,239.259415,33.701645,235.574265,34.694614,27.329268,51.837433,1396173685,201102012,891021788,1513359302,887820309,3,0.03412,0.02433, J5_sdA,0.0,1.0,29.6,-27.8,237.117065,34.295151,40,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170714_032746,0.7,0.217,10.050, Osaka03_3z, 9.0,2017,07,13,18,27,46.000,54.1,55.8,316.507477,11.282497,318.309631,9.521641,57.712059,44.245029,2479723884,2707124016,2361401989,2583095874,2300813440,3,0.03432,0.05263, spo,0.0,-1.0,-1.0,-1.0,317.303253,10.508670,48,0.31,153.67783,2.87453,64.100,-1.000,1.000,59.940,12,0
R05B25, J5_sdA,20170714_215824,-0.9,0.117,9.020, Osaka03_3z, 9.0,2017,07,14,12,58,24.000,78.2,27.7,201.813980,6.668185,201.125565,6.992174,307.487152,66.515182,910538979,487829564,3749511467,1056433503,3739107518,3,0.02705,0.02310, J5_sdA,0.0,0.4,45.0,+9.8,201.957779,6.635341,11,0.65,232.21292,-6.79010,67.910,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20170715_032925,-1.7,0.083,15.445, Osaka03_3z, 9.0,2017,07,14,18,29,25.000,103.2,26.5,271.764648,24.894175,271.260010,24.320110,342.242218,-35.766502,1852759713,616287792,602918661,1693831805,583728537,3,0.04073,0.00770, J5_Per,0.0,1.7,69.2,+15.8,271.420654,24.515545,62,2.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170715_035813,0.3,0.117,10.794, Osaka03_3z, 9.0,2017,07,14,18,58,13.000,23.5,51.0,338.261261,-2.063018,337.178955,-3.189464,250.238510,43.765743,1713137475,1213150012,2082618900,1820429957,2047093840,3,0.02828,0.01434, spo,0.0,-1.0,-1.0,-1.0,337.903595,-2.435598,56,0.27,130.35754,26.85306,37.830,-1.000,1.000,59.940,8,0
R05B25, spo,20170716_235008,-1.2,0.317,11.113, Osaka03_3z, 9.0,2017,07,16,14,50,8.000,49.3,26.7,248.506302,-12.919991,245.830093,-13.056307,234.077103,76.673981,3656247028,136830000,652964324,3503257759,654469136,3,0.02957,0.01067, spo,0.0,-1.0,-1.0,-1.0,246.792938,-13.010435,47,0.56,13.67074,9.72158,58.220,-1.000,1.000,59.940,19,0
R05B25, spo,20170717_005623,-1.1,0.117,21.546, Osaka03_3z, 9.0,2017,07,16,15,56,23.000,110.1,58.0,269.405792,39.126717,268.160126,38.970379,103.170021,50.053722,2253784348,4113713468,439979244,2361661544,531080180,3,0.03144,0.00923, spo,0.0,-1.0,-1.0,-1.0,269.184814,39.099998,42,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170719_214950,-0.5,0.083,17.210, Osaka03_3z, 9.0,2017,07,19,12,49,50.000,73.2,36.2,214.057983,8.256986,213.674026,7.476084,120.132782,25.217989,3858494609,1123915824,2997396297,3982043927,2994973414,3,0.02836,0.00659, spo,0.0,-1.0,-1.0,-1.0,213.798462,7.731058,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170719_214950,-1.8,0.083,18.866, Osaka03_3z, 9.0,2017,07,19,12,49,50.000,70.1,31.3,211.809647,3.276045,211.504486,2.600085,120.333817,24.030865,2197065259,2793116988,3966545971,2321639561,3990150602,3,0.02836,0.01088, spo,0.0,-1.0,-1.0,-1.0,211.914108,3.539304,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170720_040027,-0.4,1.635,18.842, Osaka03_3z, 9.0,2017,07,19,19,00,27.000,88.7,24.9,289.915405,12.804898,289.075989,11.838788,9.227695,-39.213184,4021372002,3066187824,2773645105,3858666281,2756552805,3,0.02911,0.05090, spo,0.0,-1.0,-1.0,-1.0,289.751404,12.616913,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Eri,20170720_040546,0.2,0.117,13.778, Osaka03_3z, 9.0,2017,07,19,19,05,46.000,31.2,26.1,329.388702,-22.629850,327.973267,-22.373270,354.856201,65.212578,1487313696,117075260,2970134824,1392461047,2953373210,3,0.03078,0.00775, J5_Eri,0.0,6.8,69.0,+6.1,328.228607,-22.431786,44,0.25,49.55230,-15.59558,60.610,-1.000,1.000,59.940,4,0
R05B25, J5_Eri,20170720_040546,-0.3,0.083,16.072, Osaka03_3z, 9.0,2017,07,19,19,05,46.000,33.4,25.5,327.143127,-22.237431,326.305084,-22.092323,352.617432,65.638794,519811523,760889392,3637315139,344678834,3653277588,3,0.03078,0.00376, J5_Eri,0.0,5.8,87.9,+35.2,326.549988,-22.133722,44,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170720_041309,-0.6,1.602,13.611, Osaka03_3z, 9.0,2017,07,19,19,13,9.000,107.4,16.9,276.403320,23.577482,275.497284,22.414356,350.299652,-32.438793,1724813235,1304206652,1184008836,1815725227,1149703102,3,0.02445,0.02944, spo,0.0,-1.0,-1.0,-1.0,275.921692,22.962328,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170720_231537,0.5,0.150,7.050, Osaka03_3z, 9.0,2017,07,20,14,15,39.000,44.9,36.7,253.091568,-7.387676,251.705002,-7.437484,236.715225,82.303604,302532153,3416203312,1761541979,459128757,1758534540,3,0.02567,0.02027, spo,0.0,-1.0,-1.0,-1.0,252.365601,-7.414290,52,0.00,45.98678,5.90852,43.990,-1.000,1.000,59.940,7,0
R05B25, spo,20170721_003803,-0.8,0.234,10.920, Osaka03_3z, 9.0,2017,07,20,15,38,5.000,87.6,21.9,238.121674,10.356645,236.397751,10.573295,22.131489,77.272392,2829793863,1071775036,2864112828,2712756477,2882299586,3,0.02794,0.00620, spo,0.0,-1.0,-1.0,-1.0,236.757355,10.528893,69,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20170721_020536,-1.0,0.217,5.687, Osaka03_3z, 9.0,2017,07,20,17,05,38.000,38.7,55.3,309.518829,5.629702,308.699463,5.975146,52.527641,66.350838,2195481566,4039303216,1683413633,2301206485,1637873772,3,0.02912,0.01634, spo,0.0,-1.0,-1.0,-1.0,308.940643,5.873631,71,-1.00,336.81909,-9.88086,21.330,-1.000,1.000,59.940,11,0
R05B25, spo,20170721_032950,-0.7,1.435,1.796, Osaka03_3z, 9.0,2017,07,20,18,29,52.000,33.4,31.7,322.366241,-16.744209,321.772980,-17.017035,265.781860,61.367012,2191108695,2065612092,2953335256,2296312256,2959292182,3,0.02834,0.02102, spo,0.0,-1.0,-1.0,-1.0,321.987122,-16.892282,65,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170721_222745,-1.6,1.552,5.923, Osaka03_3z, 9.0,2017,07,21,13,27,45.000,86.6,43.3,225.947403,20.748291,225.396072,11.870108,314.709015,-3.265169,2727908026,136208432,3320087521,2884470153,3267041060,3,0.02788,0.01246, spo,0.0,-1.0,-1.0,-1.0,225.734879,17.423206,44,0.84,223.64453,48.25373,23.350,-1.000,1.000,59.940,84,0
R05B25, spo,20170722_020830,0.2,0.083,15.267, Osaka03_3z, 9.0,2017,07,21,17,08,30.000,105.4,29.4,260.248230,27.989735,259.250122,27.750759,109.059059,58.767712,284708416,3873193276,3191718066,428537072,3199911075,3,0.02828,0.00323, spo,0.0,-1.0,-1.0,-1.0,260.599731,28.062654,45,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170722_024223,0.0,0.133,7.839, Osaka03_3z, 9.0,2017,07,21,17,42,23.000,113.7,48.4,288.108185,40.038960,286.236572,40.169727,99.102211,49.610622,1709898171,3334299696,27689678,1874015675,121056869,3,0.03220,0.01161, spo,0.0,-1.0,-1.0,-1.0,287.563293,40.080193,39,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Pau,20170726_220833,-0.4,0.083,11.444, Osaka03_3z, 9.0,2017,07,26,13,08,33.000,101.6,50.5,229.115295,32.956818,228.701859,32.926678,53.332954,56.982079,315896106,2157919548,4148646890,462247575,4042471198,3,0.02785,0.01102, J5_Pau,0.0,3.6,31.4,-29.1,228.972015,32.942066,30,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20170727_005251,-3.1,0.717,9.972, Osaka03_3z, 9.0,2017,07,26,15,52,51.000,87.0,51.1,274.622650,24.467459,268.253784,29.072651,30.569933,43.877026,2933227163,2336972848,2087010352,2754571519,2062559885,3,0.03041,0.02137, J5_Cap,0.0,6.8,24.8,-0.8,271.644928,26.702635,45,-1.00,301.90463,-4.21394,29.510,-1.000,1.000,59.940,40,0
