Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191222_021444,-0.0,0.267,20.049, Nagano1_m3, 9.0,2019,12,21,17,14,44.980,250.6,37.5,192.199295,34.972511,198.013824,37.623318,58.769157,44.503334,1202531450,204029244,1374941453,123615462,1375256028,3,0.01981,0.01124, spo,0.0,-1.0,-1.0,-1.0,195.038483,36.324615,6,1.85,111.04689,-32.11357,65.660,-1.000,0.300,59.940,17,-1
R05B25, spo,20191222_021940,1.1,0.167,9.646, Nagano1_m3, 9.0,2019,12,21,17,19,40.740,255.5,33.9,195.459229,29.914721,196.908264,28.960943,319.221466,44.006279,2648829658,1439653936,1125745056,3719516251,1128538345,3,0.29946,0.00719, spo,0.0,-1.0,-1.0,-1.0,196.174606,29.448048,5,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20191221_233532,0.3,0.634,4.165, Nagano1_m4, 9.0,2019,12,21,14,35,32.080,170.1,9.0,287.517242,61.460587,287.103058,58.781910,13.487585,-2.188645,1174115850,204029244,1365356497,311468725,1383208295,3,0.02613,0.01960, J5_noO,0.0,0.6,41.4,-4.9,287.261108,59.856098,91,0.52,103.90462,-16.29626,58.050,-1.000,0.300,59.940,30,-1
R05B25, spo,20191222_052110,-1.4,0.150,19.976, Nagano1_m4, 9.0,2019,12,21,20,21,10.940,165.2,46.9,131.959351,74.624100,120.633522,75.166191,115.559143,-14.778219,2590808893,1439653936,1119411361,3578340016,1139842740,2,0.02207,0.00776, spo,0.0,-1.0,-1.0,-1.0,126.993927,74.935982,50,0.69,209.88454,-16.31537,51.830,-1.000,0.300,59.940,10,-1
R05B25, J5_xVi,20191222_052844,-1.1,0.217,21.965, Nagano1_m4, 9.0,2019,12,21,20,28,44.250,179.2,36.4,101.791084,89.344452,18.205858,85.346222,100.128998,-0.655275,1102963684,204029244,1350385744,1960561961,1343989395,3,0.02404,0.01030, J5_xVi,0.0,0.7,70.1,+2.0,29.479578,88.023087,32,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_kDr,20191221_225657,1.8,0.334,7.616, Nagano1_m6, 9.0,2019,12,21,13,56,57.930,338.1,21.3,100.288788,-28.967920,99.035759,-31.199846,23.351765,22.209860,2614450601,1439653936,1116235864,2934381595,1103215539,3,0.02032,0.01451, J5_kDr,0.0,0.5,37.6,-15.9,99.497009,-30.391356,92,0.41,114.02969,1.43322,66.610,-1.000,0.300,59.940,15,-1
R05B25, spo,20191221_231402,1.8,0.434,2.838, Nagano1_m6, 9.0,2019,12,21,14,14,2.660,326.5,13.5,120.054825,-31.077450,121.263878,-31.509373,339.487183,-52.034264,1103566707,204029244,1348554904,155358362,1404300799,3,0.02623,0.01757, spo,0.0,-1.0,-1.0,-1.0,120.465782,-31.225977,75,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Urs,20191221_231831,2.4,0.267,7.289, Nagano1_m6, 9.0,2019,12,21,14,18,31.940,344.0,25.1,98.531036,-26.943304,97.815376,-28.964315,16.516594,15.286778,2603147351,1439653936,1123367153,2921768826,1100270896,3,0.02794,0.01022, J5_Urs,0.0,1.5,33.2,-5.0,98.297668,-27.611046,73,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191221_233515,1.0,0.684,7.959, Nagano1_m6, 9.0,2019,12,21,14,35,15.690,338.4,17.2,111.232796,-32.892242,105.439842,-35.195656,67.765846,48.295673,1106557274,204029244,1349509013,168378018,1408221325,3,0.02201,0.01703, spo,0.0,-1.0,-1.0,-1.0,108.233101,-34.134548,82,0.44,154.28358,-4.07776,58.020,-1.000,0.300,59.940,37,-1
R05B25, spo,20191221_234058,2.2,0.250,12.429, Nagano1_m6, 9.0,2019,12,21,14,40,58.180,321.4,23.5,125.476151,-20.079275,123.081543,-22.204794,55.042263,42.494934,2588313467,1439653936,1118761359,3529744249,1100239844,3,0.02448,0.02847, spo,0.0,-1.0,-1.0,-1.0,124.187424,-21.234957,80,0.64,227.56343,46.61312,64.130,-1.000,0.300,59.940,14,-1
R05B25, spo,20191222_010635,-1.6,0.584,10.374, Nagano1_m6, 9.0,2019,12,21,16,06,35.180,349.7,15.4,122.032822,-37.565765,115.424080,-40.757282,74.171425,41.097973,1077118599,204029244,1348360673,159944102,1402921260,3,0.02089,0.01078, spo,0.0,-1.0,-1.0,-1.0,118.904732,-39.159164,39,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20191222_012421,0.2,0.217,8.577, Nagano1_m6, 9.0,2019,12,21,16,24,21.500,299.9,42.5,153.708878,5.916300,153.382416,7.772303,64.738113,-9.833856,2599264792,1439653936,1129948853,3595302739,1139049104,1,0.02340,0.01252, spo,0.0,-1.0,-1.0,-1.0,153.569153,6.712463,19,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191222_012638,-0.8,0.217,10.926, Nagano1_m6, 9.0,2019,12,21,16,26,38.600,332.6,35.8,136.975723,-13.595152,138.286697,-15.569972,38.440727,-31.537231,1080700823,204029244,1346862520,267980768,1348704418,3,0.01808,0.01632, spo,0.0,-1.0,-1.0,-1.0,137.573929,-14.501575,17,1.00,114.36422,20.78928,50.100,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20191222_040732,-4.3,0.117,17.354, Nagano1_m7, 9.0,2019,12,21,19,07,32.740,232.8,55.2,199.349701,49.819138,202.178482,50.500713,46.855022,36.834618,2643898181,1439653936,1126167624,3694998665,1161858566,3,0.12522,0.01058, J5_Com,0.0,0.1,77.1,+20.6,200.641830,50.141415,2,3.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Urs,20191221_224202,-3.4,1.351,12.264, Nagano1_m9, 9.0,2019,12,21,13,42,2.790,82.2,37.3,18.156727,15.518324,18.718922,-0.743297,108.693825,1.933559,1133712318,204029244,1358803906,2137474198,1352753029,3,0.27014,0.01002, J5_Urs,0.0,4.3,33.7,-3.7,18.376677,9.311419,5,1.78,207.88838,65.31451,33.840,-1.000,0.300,59.940,82,-1
R05B25, J5_Urs,20191221_233918,-1.3,0.517,2.535, Nagano1_m9, 9.0,2019,12,21,14,39,18.200,87.2,5.4,3.444832,0.779308,3.674435,-0.457522,93.589500,10.516058,2568801560,1439653936,1113866343,2736748313,1074194740,3,0.02446,0.02563, J5_Urs,0.0,0.6,29.5,-15.7,3.554633,0.187852,11,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20191221_234439,0.1,0.167,5.917, Nagano1_m9, 9.0,2019,12,21,14,44,39.850,104.1,19.5,7.174835,22.384974,6.201707,22.700008,144.252319,60.644703,1129535367,204029244,1351516348,2044880477,1402227492,3,0.02800,0.01602, spo,0.0,-1.0,-1.0,-1.0,6.706365,22.537544,11,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20191222_003638,-2.1,0.400,21.007, Nagano1_m9, 9.0,2019,12,21,15,36,38.650,103.3,40.6,41.558212,31.544636,31.723896,30.896667,225.075104,58.407188,2558385957,1439653936,1110315826,2797990308,1109846166,3,0.03343,0.00489, J5_Hyd,0.0,1.3,64.0,+6.5,36.562008,31.310259,8,1.61,140.43672,-3.62001,66.710,-1.000,0.300,59.940,25,-1
R05B25, J5_kDr,20191222_004058,-2.2,0.684,5.129, Nagano1_m9, 9.0,2019,12,21,15,40,58.910,103.1,13.6,16.597689,18.325777,16.423645,15.003936,105.685547,-2.751683,1135227137,204029244,1358894422,2131790533,1383755031,3,0.02139,0.01543, J5_kDr,0.0,0.2,33.9,-24.2,16.486795,16.222500,9,1.96,195.06549,34.84293,45.740,-1.000,0.300,59.940,30,-1
R05B25, J5_Com,20191222_005128,-0.3,0.100,17.749, Nagano1_m9, 9.0,2019,12,21,15,51,28.250,85.3,32.6,45.080620,15.069645,43.614063,13.952210,296.686066,49.527344,2551203151,1439653936,1109653428,2839585241,1114128379,3,0.03760,0.00441, J5_Com,0.0,0.3,66.2,+3.6,44.357464,14.521189,6,2.01,156.98601,33.13489,65.530,-1.000,0.300,59.940,7,-1
R05B25, spo,20191222_044712,0.3,0.133,13.063, Nagano1_m9, 9.0,2019,12,21,19,47,12.330,101.9,19.6,84.215576,20.742552,82.333611,20.338430,296.438812,65.883423,1092005910,204029244,1343792273,1984726230,1407186388,3,0.10706,0.00610, spo,0.0,-1.0,-1.0,-1.0,83.285591,20.545658,26,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191221_230617,2.7,0.284,3.695, Nagano1_m6, 9.0,2019,12,21,14,06,17.730,351.7,26.8,87.531784,-26.615128,88.636177,-26.798191,110.517830,61.440048,2607331234,1439653936,1122296886,2896226102,1102177367,3,0.02206,0.02045, spo,0.0,-1.0,-1.0,-1.0,88.058846,-26.703632,81,0.27,47.69401,-19.84262,21.240,-1.000,0.300,59.940,10,-1
R05B25, J5_Mon,20191221_233004,0.6,0.884,5.962, Nagano1_m6, 9.0,2019,12,21,14,30,4.980,310.6,31.2,126.190117,-8.205707,130.618530,-11.265954,204.831711,53.788372,1076573570,204029244,1348009417,142294321,1357820263,3,0.02389,0.01430, J5_Mon,0.0,0.2,48.9,+14.6,128.274002,-9.659839,94,0.21,53.40679,30.20687,17.860,-1.000,0.300,59.940,54,-1
R05B25, spo,20191222_020414,-2.1,0.217,13.809, Nagano1_m7, 9.0,2019,12,21,17,04,14.920,336.6,57.6,136.116562,5.824422,133.090790,6.310446,257.808807,79.011772,2584004816,1439653936,1119795393,3589968960,1149428734,3,0.18749,0.02373, spo,0.0,-1.0,-1.0,-1.0,134.533569,6.080901,1,0.00,191.33571,-5.88403,32.570,-1.000,0.300,59.940,7,-1
