Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160806_011634,0.3,0.083,24.090, MG2_T1, 9.0,2016,08,05,16,16,34.270,187.3,61.2,348.391663,66.610374,343.045166,68.124451,126.903648,17.940111,498216263,3229937584,886506705,181287674,927893561,3,0.35175,0.01789, J5_Eri,0.0,1.9,60.5,-7.0,345.238647,67.571342,95,2.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_013517,-2.6,0.234,24.978, MG2_T1, 9.0,2016,08,05,16,35,17.690,118.5,59.1,303.301544,46.432228,298.181976,41.956570,0.943239,-26.980734,46785818,1784340156,36140902,180769751,5714978,1,0.34685,0.00980, J5_Per,0.0,0.1,68.5,+14.6,300.672272,44.247318,89,2.36,59.85352,45.98157,56.920,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20160806_014242,-0.4,0.067,19.540, MG2_T1, 9.0,2016,08,05,16,42,42.780,77.4,64.3,317.121918,28.990641,316.190796,29.938641,68.988693,33.924919,3720155493,2961319728,2164142575,3588782894,2206237944,3,0.29595,0.01049, J5_Pau,0.0,1.0,44.0,-0.7,316.702393,29.415676,79,2.36,354.07986,-22.78671,43.220,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_014425,-3.4,0.384,20.657, MG2_T1, 9.0,2016,08,05,16,44,25.600,10.2,41.2,338.675201,-9.968563,334.928558,-17.062504,253.665237,26.330368,368916981,1395427388,709447036,40576490,710975877,3,0.31600,0.03214, J5_Per,0.0,2.8,60.0,+0.4,336.921265,-13.348880,83,2.35,32.07200,56.72986,62.140,-1.000,0.300,59.940,24,-1
R05B25, spo,20160806_021724,-0.8,0.083,22.546, MG2_T1, 9.0,2016,08,05,17,17,24.370,359.8,35.2,354.842987,-16.543344,354.355804,-18.195032,89.403839,-14.986912,1835805917,1131920944,4040006156,1976322113,4032092292,3,0.32317,0.01817, spo,0.0,-1.0,-1.0,-1.0,354.632050,-17.262251,81,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_023721,-0.1,0.117,13.234, MG2_T1, 9.0,2016,08,05,17,37,21.350,359.8,19.0,359.881897,-32.756687,359.351471,-34.121536,100.054871,-15.334239,3044469748,2787468092,245541964,2913367999,135580190,3,0.42796,0.01949, J5_Per,0.0,3.1,82.8,+38.4,359.514893,-33.706520,93,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160806_023726,-2.1,0.334,21.531, MG2_T1, 9.0,2016,08,05,17,37,26.480,326.7,80.0,6.050967,29.726625,2.108876,23.472502,79.884346,-25.994602,3183420467,661961776,2835403713,2972300056,2951377823,3,0.44988,0.03678, J5_Per,0.0,1.3,67.0,+12.1,4.151258,26.811872,109,2.18,41.39410,58.34909,61.610,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160806_030100,-0.1,0.067,23.322, MG2_T1, 9.0,2016,08,05,18,01,0.380,255.0,57.6,47.524475,39.218189,49.190166,39.915730,90.978210,-41.712894,4069783698,2017438012,1268518196,4286862761,1255639851,3,0.35974,0.04144, J5_sdA,0.0,1.4,48.5,+18.5,47.985409,39.371536,97,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_030855,-2.1,0.300,24.367, MG2_T1, 9.0,2016,08,05,18,08,55.960,24.4,51.8,352.795074,2.570312,349.454620,-3.828675,261.454041,27.534830,3764940931,2779863088,3916143393,4176604021,3898460275,3,0.39459,0.03333, J5_Per,0.0,0.7,64.6,+8.1,351.139862,-0.602616,84,2.17,43.30650,56.74239,63.770,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160806_031339,-1.5,0.334,20.632, MG2_T1, 9.0,2016,08,05,18,13,39.250,344.9,40.0,20.489634,-10.499164,19.005047,-17.277306,112.675903,-11.631689,2686639898,3372766524,3082321355,2897587292,3078730418,3,0.35233,0.01722, J5_Per,0.0,0.1,66.0,+10.4,19.773693,-13.818540,86,1.99,44.34118,61.25799,64.180,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20160806_031418,-0.8,0.284,14.783, MG2_T1, 9.0,2016,08,05,18,14,18.190,38.7,25.8,333.074890,-16.400841,328.686371,-15.872951,355.123718,72.382408,1882110448,2218643504,680795659,1741232585,774671524,3,0.42279,0.01680, J5_Eri,0.0,0.1,67.3,+3.4,331.157837,-16.181637,90,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160806_032742,-3.7,0.300,25.477, MG2_T1, 9.0,2016,08,05,18,27,42.860,63.9,53.1,338.087280,16.751829,331.721313,12.188634,226.216599,51.060844,2192508814,1096281404,3936727896,2503682726,3950984043,3,0.34356,0.01844, spo,0.0,-1.0,-1.0,-1.0,334.917694,14.524762,83,2.28,64.38220,37.59551,63.120,-1.000,0.300,59.940,19,-1
R05B25, J5_kCg,20160806_033630,0.1,0.300,7.648, MG2_T1, 9.0,2016,08,05,18,36,30.850,91.7,69.8,349.220581,36.121223,351.591217,34.996868,125.339783,44.644646,1978556637,3795402800,3305910891,1654185671,3385367236,3,0.27363,0.01403, J5_kCg,0.0,2.7,15.4,-37.2,350.165649,35.682327,85,2.28,189.27528,-47.33869,19.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_035850,2.4,0.067,7.303, MG2_T1, 9.0,2016,08,05,18,58,50.130,25.3,78.7,14.643323,27.913013,13.857959,26.731426,89.741386,-25.806324,3905945380,2227150140,1484744875,3829718765,1589943932,3,-1.00000,0.03252, J5_Per,0.0,2.1,47.2,-21.1,14.363398,27.566923,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
