Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_041614,-2.7,0.684,10.093, NN5_T1, 9.0,2016,01,02,19,16,14.260,92.7,19.5,93.269836,13.396818,88.575554,8.334016,351.165100,41.362091,3970622659,3252212976,819202356,3583573812,860952326,3,0.06460,0.03018, spo,0.0,-1.0,-1.0,-1.0,90.832405,10.798332,34,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20160103_044010,-0.2,0.083,21.781, NN5_T1, 9.0,2016,01,02,19,40,10.000,52.9,34.1,133.209442,-4.375663,131.663925,-5.290013,50.513748,58.958447,1693955481,2983323388,359998724,1482404186,354437125,3,0.06391,0.03054, spo,0.0,-1.0,-1.0,-1.0,132.500854,-4.795607,29,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160103_044614,-1.6,0.501,16.098, NN5_T1, 9.0,2016,01,02,19,46,14.870,57.5,21.8,123.394005,-10.700419,115.560410,-8.601665,177.761673,72.029602,2760656396,3778743728,1202823864,2572428066,1157230152,3,0.07753,0.01391, spo,0.0,-1.0,-1.0,-1.0,119.455017,-9.670536,33,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20160103_050136,-1.7,0.083,26.631, NN5_T1, 9.0,2016,01,02,20,01,36.000,144.8,43.3,116.129044,62.112175,111.631790,62.741787,95.049789,-26.279634,3356768693,1804977340,969706563,4144744055,944265494,3,0.08280,0.02271, spo,0.0,-1.0,-1.0,-1.0,114.311852,62.387268,35,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160103_054149,-0.5,0.117,23.126, NN5_T1, 9.0,2016,01,02,20,41,49.610,141.6,36.6,113.035408,59.276272,108.107407,58.508911,129.952728,-29.622478,1417491414,808911664,4191748041,1796662726,4191249906,3,0.07304,0.01970, spo,0.0,-1.0,-1.0,-1.0,110.847260,58.962845,29,2.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20160103_054519,-1.4,0.334,15.158, NN5_T1, 9.0,2016,01,02,20,45,19.930,45.7,35.9,155.303207,-6.480435,152.440002,-10.676007,69.625534,33.564461,806126847,694449212,2088131504,28887303,2107748320,3,0.06987,0.01405, J5_daD,0.0,4.6,47.3,+11.4,153.862488,-8.605814,31,2.29,261.38739,56.21980,49.500,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20160103_054927,0.9,0.100,18.621, NN5_T1, 9.0,2016,01,02,20,49,27.490,148.4,36.5,112.831741,64.602066,108.585266,65.015625,96.524864,-24.498308,3882302216,2636166704,184825776,3624646666,184586364,3,0.06989,0.03661, J5_Com,0.0,1.6,82.6,+29.1,110.735336,64.822975,27,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20160103_060323,-0.1,0.133,10.305, NN5_T1, 9.0,2016,01,02,21,03,23.630,44.3,29.1,156.816010,-12.797779,156.001724,-13.995264,75.123093,32.457932,2580032126,3880745788,1640170828,2828567238,1622994912,3,0.08336,0.06906, J5_daD,0.0,5.0,38.4,-9.5,156.450348,-13.337307,32,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160103_062526,2.0,0.184,11.421, NN5_T1, 9.0,2016,01,02,21,25,26.680,74.6,36.0,148.710663,9.853716,146.538437,9.765330,341.246887,79.910507,3006111992,1312894000,271929843,2164447352,298210084,3,1.06497,0.02544, spo,0.0,-1.0,-1.0,-1.0,147.806061,9.818595,5,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20160103_194050,-1.5,0.751,4.523, NN5_T1, 9.0,2016,01,03,10,40,50.950,108.5,17.9,315.032837,25.042971,312.525909,22.469730,24.011339,-37.515984,1934358703,982800700,305605812,816710285,401555238,3,0.07561,0.01808, J5_sTa,0.0,0.3,30.9,+5.0,314.039856,24.040751,37,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20160103_233005,-0.3,0.300,33.237, NN5_T1, 9.0,2016,01,03,14,30,5.810,45.1,65.7,80.094704,17.299276,69.616814,17.130705,258.103851,72.690895,2720150868,2977380400,608399248,2579945886,575942823,3,0.07217,0.02155, spo,0.0,-1.0,-1.0,-1.0,74.828766,17.282516,52,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20160104_000003,-1.0,0.601,19.247, NN5_T1, 9.0,2016,01,03,15,00,3.990,158.0,55.2,74.277466,65.426819,67.069275,54.394657,144.735886,-8.696138,160496473,1695200572,2715255110,825979427,2807273399,3,0.07187,0.01544, J5_daD,0.0,1.2,49.0,+15.3,70.174469,60.119793,49,2.12,228.87695,41.70566,40.620,-1.000,0.300,59.940,35,-1
R05B25, J5_daD,20160104_011509,0.8,0.217,15.961, NN5_T1, 9.0,2016,01,03,16,15,9.460,125.3,38.6,54.915592,46.977448,54.438808,43.525635,140.724213,-3.902078,292575004,1360236592,3134627926,923074400,3124625315,3,0.06505,0.02026, J5_daD,0.0,2.9,47.6,+12.1,54.687279,45.377113,44,1.95,230.29581,23.95737,49.190,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20160104_025334,-1.5,0.634,7.172, NN5_T1, 9.0,2016,01,03,17,53,34.740,55.7,18.5,95.011841,-14.342937,92.050926,-18.030479,15.674030,35.889088,1958178340,2621353276,1762990324,1296644439,1787848437,3,0.06121,0.01486, J5_daD,0.0,4.6,51.9,+22.3,93.491058,-16.259291,45,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1
R05B25, J5_Qua,20160104_030335,-2.4,0.801,16.032, NN5_T1, 9.0,2016,01,03,18,03,35.990,138.2,40.4,82.134544,57.093750,75.602226,44.976082,333.981110,11.398439,3680845773,1800978480,1741925606,3814229601,1744057360,3,0.05856,0.01929, J5_Qua,0.0,0.5,45.1,+8.6,78.344872,50.899956,44,2.15,234.63734,42.52566,43.300,-1.000,0.300,59.940,47,-1
R05B25, J5_Com,20160104_031354,-2.5,0.200,19.454, NN5_T1, 9.0,2016,01,03,18,13,54.570,93.2,33.1,90.424469,20.937860,86.728432,19.044645,326.466278,55.589725,309602589,2612075836,83357804,724056802,67758804,3,0.06138,0.01934, J5_Com,0.0,6.0,75.2,+17.6,88.577003,20.006807,43,2.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20160104_032529,-2.0,0.367,15.834, NN5_T1, 9.0,2016,01,03,18,25,29.190,101.6,34.7,91.293800,27.849361,87.653679,23.130997,342.767517,31.022293,291967340,3985907760,2062760912,671562158,2050580151,3,0.05594,0.01503, J5_daD,0.0,9.8,49.4,+16.3,89.448227,25.514709,42,2.11,184.94090,57.31592,53.550,-1.000,0.300,59.940,23,-1
R05B25, spo,20160104_034803,0.1,0.200,21.282, NN5_T1, 9.0,2016,01,03,18,48,3.340,47.9,35.4,125.136078,-5.908594,120.849815,-6.112231,98.479019,83.394562,3275227831,1256389948,2900054591,4280928256,2894162695,3,0.06977,0.02578, spo,0.0,-1.0,-1.0,-1.0,123.001328,-6.014210,38,2.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160104_035150,-0.0,0.250,13.989, NN5_T1, 9.0,2016,01,03,18,51,50.570,86.9,34.5,104.049408,17.242073,102.196129,14.358031,3.561468,30.392229,620231647,2166153264,1072814180,449814877,1069111572,3,0.06089,0.02300, J5_Qua,0.0,0.1,44.6,+7.5,103.138252,15.836394,40,2.18,254.58421,29.71014,58.750,-1.000,0.300,59.940,14,-1
R05B25, spo,20160104_035658,0.5,0.150,13.418, NN5_T1, 9.0,2016,01,03,18,56,58.380,353.4,64.6,167.677063,10.716884,166.112915,12.100945,269.256805,46.685272,1633682362,886095164,524648334,1454763449,433173361,3,0.06399,0.02662, spo,0.0,-1.0,-1.0,-1.0,166.980438,11.335988,35,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20160104_035930,0.2,0.167,9.036, NN5_T1, 9.0,2016,01,03,18,59,30.800,38.7,23.1,127.529449,-20.585413,126.445755,-21.820633,53.468960,36.173752,3983453895,3904004144,1276480213,3506890242,1329475911,3,0.06155,0.02144, J5_daD,0.0,3.8,41.2,-2.9,127.104439,-21.073137,34,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160104_041047,-1.5,0.367,16.314, NN5_T1, 9.0,2016,01,03,19,10,47.920,135.3,42.0,102.281738,55.110443,92.748413,52.930328,123.146294,-33.088696,3825138707,379600188,1766087720,3709607486,1761270794,3,0.08203,0.02840, spo,0.0,-1.0,-1.0,-1.0,97.603745,54.163406,41,2.10,166.21832,48.11169,68.980,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20160104_041107,0.3,0.234,12.333, NN5_T1, 9.0,2016,01,03,19,11,7.470,95.4,27.4,98.453835,19.692673,96.909615,17.182152,357.221497,28.556822,1219998511,463822896,1215486192,1899091760,1261470029,3,0.07332,0.01611, J5_Qua,0.0,1.1,48.5,+17.0,97.675873,18.438631,35,2.06,232.54643,46.88790,50.310,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160104_042122,0.3,0.117,20.822, NN5_T1, 9.0,2016,01,03,19,21,22.820,102.0,72.2,148.799408,37.603363,146.580460,36.095379,22.455322,37.576717,2348416067,1122450748,3936628380,3117577482,3965476128,3,0.06427,0.01387, J5_Qua,0.0,0.1,48.6,+17.1,147.449509,36.697990,36,2.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20160104_042241,-1.1,0.334,6.191, NN5_T1, 9.0,2016,01,03,19,22,41.320,36.3,14.0,129.998093,-29.393152,128.349152,-30.887756,64.775536,36.648552,1431568670,3533398064,199019031,1777843137,138069859,3,0.07806,0.01707, J5_Com,0.0,1.9,50.5,-21.1,129.203201,-30.121870,38,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160104_042534,1.2,0.067,24.855, NN5_T1, 9.0,2016,01,03,19,25,34.270,353.6,62.1,174.999039,8.218146,173.743240,7.084252,76.221939,46.387707,3691819630,1212497212,700964460,3969500797,798933603,3,0.08524,0.02256, spo,0.0,-1.0,-1.0,-1.0,174.345444,7.667229,36,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160104_042720,-1.2,0.100,19.838, NN5_T1, 9.0,2016,01,03,19,27,20.930,172.6,44.1,139.885483,80.068924,128.083893,80.603134,118.738548,-9.274331,1229188780,3483852848,1177013276,2056825092,1195637676,3,0.05872,0.01475, spo,0.0,-1.0,-1.0,-1.0,134.152145,80.385994,34,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20160104_044611,-0.8,0.267,13.437, NN5_T1, 9.0,2016,01,03,19,46,11.650,58.9,29.6,128.930740,-4.233100,126.529724,-6.897539,42.703835,41.639244,3218215270,2896248124,2943475245,2206948215,2950107772,3,0.07700,0.01946, J5_Qua,0.0,0.8,51.1,+23.2,127.702141,-5.600728,38,1.99,260.58221,41.82499,64.670,-1.000,0.300,59.940,17,-1
R05B25, spo,20160104_045445,-2.5,0.250,18.225, NN5_T1, 9.0,2016,01,03,19,54,45.230,355.2,49.9,182.422440,-4.040876,178.959534,-6.955100,97.161224,49.465740,794998703,570384432,81818170,512074652,59135197,3,0.07174,0.02003, spo,0.0,-1.0,-1.0,-1.0,180.806412,-5.406857,34,1.93,242.61501,34.86973,44.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20160104_045711,-1.4,0.150,13.591, NN5_T1, 9.0,2016,01,03,19,57,11.540,77.5,69.5,156.851288,29.232416,154.797409,28.391371,19.939693,52.537323,2211369100,2274966844,3531498117,2996747964,3568578596,3,0.07668,0.02768, spo,0.0,-1.0,-1.0,-1.0,155.745819,28.785290,39,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160104_050550,0.6,0.234,8.773, NN5_T1, 9.0,2016,01,03,20,05,50.830,87.7,19.8,109.630020,9.709853,108.473724,8.017009,13.114144,33.551926,1602951595,1026514992,2225198886,1618106806,2266116157,3,0.07457,0.03437, J5_Qua,0.0,0.9,45.4,+9.5,109.127754,8.976889,36,1.98,237.03389,47.85341,46.990,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160104_051222,0.4,0.184,17.744, NN5_T1, 9.0,2016,01,03,20,12,22.060,66.8,43.5,141.115585,9.977850,138.908264,7.551715,42.206772,41.356113,3479360051,50937148,1596349053,4240809419,1588155972,3,0.07114,0.04086, J5_Qua,0.0,0.6,46.3,+11.6,139.900864,8.648190,35,1.98,214.12527,48.64079,49.300,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160104_051522,-1.3,0.267,7.475, NN5_T1, 9.0,2016,01,03,20,15,22.190,201.1,48.4,229.205521,70.154343,230.264420,72.096542,130.258255,3.212790,350496938,613376048,3480683747,1531057579,3366959123,3,0.07029,0.02105, J5_Qua,0.0,4.6,48.8,+17.6,229.699234,71.108742,32,2.10,223.51201,36.32902,27.880,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20160104_052458,0.3,0.167,10.503, NN5_T1, 9.0,2016,01,03,20,24,58.010,76.7,23.3,123.276794,3.491084,122.207848,2.159693,30.478458,38.668728,511254996,1860779324,1285645668,599755964,1337266095,3,0.07880,0.01643, J5_Qua,0.0,0.5,48.3,+16.3,122.707573,2.782610,39,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160104_052610,-1.8,0.250,13.973, NN5_T1, 9.0,2016,01,03,20,26,10.510,151.4,36.5,107.038300,66.978302,101.263016,64.296761,155.132980,-15.844256,2877014312,4082065456,2030954244,2502498617,2037440206,3,0.08058,0.01828, J5_Qua,0.0,2.9,50.2,+21.0,104.292877,65.799660,39,1.93,224.16306,51.90451,52.850,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20160104_052711,-2.3,0.317,20.803, NN5_T1, 9.0,2016,01,03,20,27,11.340,50.3,65.0,167.471786,18.289749,162.815002,13.362446,61.192482,40.301891,3552366332,3517529404,85872213,3831650941,55974458,3,0.07302,0.02827, J5_Qua,0.0,0.3,48.2,+16.1,165.281250,16.014400,39,1.98,263.20804,47.87963,40.300,-1.000,0.300,59.940,20,-1
R05B25, spo,20160104_053711,-1.2,0.184,19.132, NN5_T1, 9.0,2016,01,03,20,37,11.110,38.2,33.5,158.125107,-11.953627,154.572754,-12.474763,121.003578,75.130173,3129247748,2429509680,5965792,2341623651,25906555,3,0.07555,0.00859, spo,0.0,-1.0,-1.0,-1.0,156.144272,-12.250095,42,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160104_054357,0.1,0.067,18.742, NN5_T1, 9.0,2016,01,03,20,43,57.840,89.9,41.7,137.471222,22.921452,135.897522,22.718121,335.847382,65.993042,1080828224,204029244,1347212293,1935371334,1373580981,3,0.07572,0.00879, spo,0.0,-1.0,-1.0,-1.0,136.680679,22.815805,40,1.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160104_060010,-0.0,0.117,18.649, NN5_T1, 9.0,2016,01,03,21,00,10.860,20.7,42.8,180.487671,-9.061687,179.213943,-10.863495,96.720772,34.245537,2634630734,1439653936,1132266115,2887618097,1140287983,3,0.08226,0.02255, J5_Qua,0.0,2.8,52.2,+25.8,179.942871,-9.835368,40,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160104_061139,-0.6,0.200,8.443, NN5_T1, 9.0,2016,01,03,21,11,39.120,90.7,16.7,121.835144,10.240069,120.822334,9.020219,23.530542,38.643425,1076991952,204029244,1348671037,2106939152,1409079943,3,0.08522,0.02178, J5_Qua,0.0,0.9,51.2,+23.4,121.305901,9.604104,17,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
