Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170926_031813,1.2,0.200,14.892, Nagano1_m1, 9.0,2017,09,25,18,18,13.200,185.1,27.7,208.769302,80.671440,217.573822,78.232185,156.238831,-5.706666,2889302264,3135920112,1009165372,4000349025,1027256448,3,0.02656,0.00927, spo,0.0,-1.0,-1.0,-1.0,213.648193,79.489609,26,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170926_034155,-2.3,0.284,24.182, Nagano1_m1, 9.0,2017,09,25,18,41,55.440,196.8,41.1,126.714035,76.050392,151.553635,80.989212,4.194705,7.605865,2170709314,3840114172,2649089625,3374509248,2618732049,3,0.02917,0.00353, spo,0.0,-1.0,-1.0,-1.0,135.916641,78.654526,26,2.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_oCt,20170926_040719,2.9,0.100,11.963, Nagano1_m1, 9.0,2017,09,25,19,07,19.530,201.4,20.2,194.074631,65.559769,195.863510,64.760811,145.454956,-16.721708,3994508568,1743397808,1318566909,2920199468,1276531113,3,0.02412,0.00461, J5_oCt,0.0,4.1,-1.0,-1.0,194.920258,65.190735,59,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170926_043307,-0.2,0.150,16.610, Nagano1_m1, 9.0,2017,09,25,19,33,7.860,181.5,28.3,246.931915,82.152718,242.381744,79.836151,137.752396,2.592532,4020652737,1829421756,947897899,3061480473,962606669,3,0.02837,0.01120, spo,0.0,-1.0,-1.0,-1.0,244.603622,81.122391,79,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170926_043450,0.9,0.200,10.191, Nagano1_m1, 9.0,2017,09,25,19,34,50.840,214.7,13.7,193.042160,51.788570,196.045471,51.003578,346.356201,35.122147,87855771,3025686320,1225244930,1158870753,1264777203,3,0.02810,0.00777, spo,0.0,-1.0,-1.0,-1.0,194.553741,51.406441,79,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170926_044023,1.6,0.117,13.843, Nagano1_m1, 9.0,2017,09,25,19,40,23.950,229.1,22.4,171.695221,45.596275,173.649506,44.809975,313.851898,37.719208,1961633422,1443958844,99869758,827451709,121036557,3,0.02975,0.01206, spo,0.0,-1.0,-1.0,-1.0,172.552780,45.258011,77,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170926_044319,-0.7,0.117,17.626, Nagano1_m1, 9.0,2017,09,25,19,43,19.000,239.1,26.5,161.777817,39.437088,164.381241,39.955467,5.131356,48.143211,1806860874,869240368,2136137936,677492833,2121711089,2,0.02322,0.00979, spo,0.0,-1.0,-1.0,-1.0,162.881622,39.664928,76,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170925_192200,-1.2,0.284,3.123, Nagano1_m2, 9.0,2017,09,25,10,22,0.240,22.4,9.5,268.373749,-39.806759,268.064667,-40.679585,8.124473,-11.487552,3064656353,1639707452,4204436005,3993528031,4189350194,3,0.01684,0.00964, spo,0.0,-1.0,-1.0,-1.0,268.214447,-40.259510,62,0.34,275.78690,-8.86799,52.280,-1.000,0.300,59.940,15,-1
R05B25, spo,20170925_202115,0.9,1.018,5.781, Nagano1_m2, 9.0,2017,09,25,11,21,15.830,42.8,41.9,282.175964,-2.738851,288.016266,-3.286837,345.852112,83.842789,3771104550,2757975088,4210121307,3062453431,4256221346,3,0.02036,0.01521, spo,0.0,-1.0,-1.0,-1.0,284.967377,-3.004731,49,0.64,183.36671,-16.29969,13.190,-1.000,0.300,59.940,61,-1
R05B25, J5_oCt,20170925_205147,-0.9,0.851,7.002, Nagano1_m2, 9.0,2017,09,25,11,51,47.760,30.8,24.1,289.680847,-23.151655,290.416748,-29.058561,17.225594,5.721067,1340336706,2454702396,3790517387,416750368,3764290384,3,0.02020,0.00992, J5_oCt,0.0,6.0,33.1,-29.0,290.051514,-26.202106,49,0.76,258.61407,73.75480,27.690,-1.000,0.300,59.940,50,-1
R05B25, spo,20170925_213445,-0.6,1.218,6.861, Nagano1_m2, 9.0,2017,09,25,12,34,45.770,18.2,36.1,315.747192,-15.877172,307.164337,-14.081257,351.362396,70.716507,3541844618,190617648,3049665028,2179229282,3050207607,3,0.02064,0.01631, spo,0.0,-1.0,-1.0,-1.0,312.166687,-15.170842,39,0.74,1.39813,-22.97079,24.080,-1.000,0.300,59.940,72,-1
R05B25, spo,20170925_225435,1.8,0.217,5.552, Nagano1_m2, 9.0,2017,09,25,13,54,35.560,51.8,8.2,292.383087,-24.321226,291.206482,-24.838482,242.506409,54.956764,1691422732,2734593340,3011032376,813332386,2957966972,3,0.02088,0.00699, spo,0.0,-1.0,-1.0,-1.0,291.731659,-24.609262,32,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170925_231942,-0.8,0.701,13.653, Nagano1_m2, 9.0,2017,09,25,14,19,42.720,62.1,31.1,308.070892,-1.193254,302.818146,-9.196378,38.844856,-32.963417,683185014,2731561008,2965706926,2072219928,2983911701,3,0.01583,0.01004, spo,0.0,-1.0,-1.0,-1.0,305.271240,-5.490162,28,0.90,89.34055,44.78519,73.000,-1.000,0.300,59.940,43,-1
R05B25, J5_sPe,20170926_003030,-1.3,0.501,24.041, Nagano1_m2, 9.0,2017,09,25,15,30,30.270,30.2,46.8,354.893707,-2.916845,346.775452,-11.779823,267.499512,41.741905,2530140056,1242590524,901655720,3832046209,892185755,3,0.01367,0.00855, J5_sPe,0.0,4.8,72.5,+11.8,350.738464,-7.516282,27,1.09,97.88927,47.90552,71.480,-1.000,0.300,59.940,31,-1
R05B25, spo,20170926_004230,0.3,0.267,4.793, Nagano1_m2, 9.0,2017,09,25,15,42,30.120,7.0,18.0,9.849187,-35.594955,10.269371,-36.916603,91.437279,11.550584,1893906378,1494630448,2311138745,1268819560,2331769167,3,0.02354,0.01450, spo,0.0,-1.0,-1.0,-1.0,10.081222,-36.330505,28,1.31,357.09973,13.72637,30.970,-1.000,0.300,59.940,15,-1
R05B25, spo,20170926_012635,0.6,0.117,8.810, Nagano1_m2, 9.0,2017,09,25,16,26,35.110,54.9,40.3,350.521637,1.450436,350.362854,0.450097,260.291443,9.016126,3693869316,3708329276,3341544674,2924004714,3349587560,3,0.02024,0.00639, spo,0.0,-1.0,-1.0,-1.0,350.451691,1.009824,20,1.13,167.41653,22.65270,61.590,-1.000,0.300,59.940,8,-1
R05B25, spo,20170926_015837,0.4,0.184,9.297, Nagano1_m2, 9.0,2017,09,25,16,58,37.210,53.5,12.8,340.738831,-19.899225,339.058380,-20.436466,295.251312,62.691402,3023466314,3394707504,325551827,3301633756,372361554,3,0.01704,0.00782, spo,0.0,-1.0,-1.0,-1.0,339.918091,-20.164072,13,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170926_021953,-0.9,0.250,11.623, Nagano1_m2, 9.0,2017,09,25,17,19,53.510,53.7,34.4,0.733541,-3.634135,359.162598,-6.115749,273.017426,32.105858,3279963269,2260335932,2204281451,4199801969,2159964210,3,0.01104,0.01084, spo,0.0,-1.0,-1.0,-1.0,0.040763,-4.731195,11,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20170926_023713,-1.2,0.317,12.245, Nagano1_m2, 9.0,2017,09,25,17,37,13.370,20.3,21.2,24.990046,-29.623661,23.185911,-33.193047,126.766953,-19.745008,2406434421,1353900080,3846060663,3001894047,3863986467,3,0.01974,0.01291, J5_sPe,0.0,3.7,64.6,-0.4,24.165594,-31.291655,10,1.06,49.21304,31.64773,70.280,-1.000,0.300,59.940,20,-1
R05B25, spo,20170926_025043,1.4,0.117,18.565, Nagano1_m2, 9.0,2017,09,25,17,50,43.800,33.1,32.0,21.575781,-15.258014,19.756315,-16.441496,312.337769,52.430969,1689031445,3461266748,1360595146,1489743273,1386924225,3,0.18755,0.01010, spo,0.0,-1.0,-1.0,-1.0,20.516769,-15.957024,6,0.00,111.25433,35.68285,71.820,-1.000,0.300,59.940,5,-1
R05B25, spo,20170926_041438,0.5,0.167,19.392, Nagano1_m2, 9.0,2017,09,25,19,14,38.340,36.0,37.2,42.909119,-9.517494,40.046230,-11.132504,328.841125,58.584328,2330244852,2365481008,3312787491,3021263860,3313402151,3,0.01937,0.01043, spo,0.0,-1.0,-1.0,-1.0,41.470505,-10.334272,26,0.96,156.52704,31.13103,72.810,-1.000,0.300,59.940,11,-1
R05B25, spo,20170926_043647,2.3,0.150,17.625, Nagano1_m2, 9.0,2017,09,25,19,36,47.220,15.6,25.8,61.098568,-26.406334,58.925987,-28.307478,355.023773,39.239738,191561682,406601020,1607598359,951887424,1559048754,3,0.01787,0.01540, spo,0.0,-1.0,-1.0,-1.0,60.183678,-27.218977,35,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170926_044540,-0.1,0.317,18.921, Nagano1_m2, 9.0,2017,09,25,19,45,40.960,55.8,34.3,35.858459,-2.599885,32.852112,-7.767954,307.356445,29.929428,439120961,3497877552,1594874868,636348711,1598183519,3,0.02130,0.00999, spo,0.0,-1.0,-1.0,-1.0,34.429451,-5.068667,52,0.29,125.31252,60.34376,66.800,-1.000,0.300,59.940,20,-1
R05B25, spo,20170926_045547,1.0,0.167,8.636, Nagano1_m2, 9.0,2017,09,25,19,55,47.630,26.9,12.7,49.042934,-35.072834,48.561848,-36.465881,328.105103,12.644068,3774249873,3814669628,2183721860,3509638452,2157193330,3,0.01645,0.01342, spo,0.0,-1.0,-1.0,-1.0,48.749439,-35.928707,12,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170925_183932,-0.7,0.417,10.735, Nagano1_m3, 9.0,2017,09,25,09,39,32.490,238.8,28.1,8.623584,40.191753,5.656914,36.294971,76.811264,-23.740812,3094937755,684417072,175615418,2198926781,167676494,2,0.02776,0.00936, spo,0.0,-1.0,-1.0,-1.0,7.231516,38.424553,56,0.40,65.68829,65.34892,60.950,-1.000,0.300,59.940,26,-1
R05B25, J5_oCt,20170925_191450,-0.8,0.567,17.720, Nagano1_m3, 9.0,2017,09,25,10,14,50.490,299.1,46.6,333.373474,8.986745,333.786469,-1.055730,63.743359,2.337504,43216467,3283434812,817858753,1388167325,813139428,1,0.02640,0.00774, J5_oCt,0.0,0.7,41.7,-10.6,333.576935,4.070108,47,0.42,315.24310,83.13319,43.420,-1.000,0.300,59.940,34,-1
R05B25, _L_sprite,20170925_212507,-4.0,0.000,0.000, Nagano1_m3, 9.0,2017,09,25,12,25,7.740,272.1,17.6,42.975941,8.560475,42.975941,8.560475,180.000000,78.373993,263983811,3070713904,211304014,827209004,266143954,3,0.02732,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,42.975941,8.560475,41,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_sPe,20170925_214041,0.6,0.367,19.148, Nagano1_m3, 9.0,2017,09,25,12,40,41.370,296.1,38.8,17.098480,5.233561,12.323129,0.085657,282.243988,42.734264,222642983,411123004,3682062647,837470978,3680257247,3,0.02909,0.01009, J5_sPe,0.0,0.7,74.8,+15.3,14.799452,2.762944,44,0.51,60.77510,38.78603,71.580,-1.000,0.300,59.940,23,-1
R05B25, spo,20170925_214514,0.5,0.184,9.554, Nagano1_m3, 9.0,2017,09,25,12,45,14.120,261.0,32.2,40.725491,24.820734,40.923210,23.101763,313.269043,-5.480913,1650916353,2059362352,268257553,1547072495,260213794,3,0.02434,0.00742, spo,0.0,-1.0,-1.0,-1.0,40.819462,24.009489,38,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, _L_sprite,20170925_214718,-1.9,0.000,0.000, Nagano1_m3, 9.0,2017,09,25,12,47,18.090,272.1,18.4,47.913815,9.064240,47.913815,9.064240,180.000000,76.611450,1527848283,3931716924,3412016591,1781977272,3356599266,3,0.02920,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,47.913815,9.064240,45,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170925_225017,0.2,0.250,11.543, Nagano1_m3, 9.0,2017,09,25,13,50,17.330,257.6,35.1,55.514778,28.714890,54.232452,26.041265,313.787903,20.355293,1825537309,3668926512,3415468319,1546807099,3414268825,3,0.03104,0.01762, spo,0.0,-1.0,-1.0,-1.0,54.925976,27.504763,44,0.60,108.95671,66.91165,45.210,-1.000,0.300,59.940,16,-1
R05B25, spo,20170925_232703,0.8,0.234,7.942, Nagano1_m3, 9.0,2017,09,25,14,27,3.360,250.8,18.8,84.197601,26.165651,86.229004,26.519968,108.893898,-61.596416,985062380,1032404284,2935536559,233514944,2903198122,3,0.03000,0.01634, spo,0.0,-1.0,-1.0,-1.0,85.211807,26.346401,31,0.87,341.53809,-18.78067,44.040,-1.000,0.300,59.940,15,-1
R05B25, spo,20170926_004447,-0.1,0.184,14.734, Nagano1_m3, 9.0,2017,09,25,15,44,47.370,297.1,34.0,66.206047,1.362765,67.097961,-1.161830,336.687500,-19.454679,808317480,1603231792,2374255676,57626281,2371516253,3,0.02572,0.01043, spo,0.0,-1.0,-1.0,-1.0,66.619675,0.192047,36,1.00,265.84549,42.94828,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170926_024148,-0.2,0.167,12.917, Nagano1_m3, 9.0,2017,09,25,17,41,48.880,293.8,34.9,96.769936,3.992277,97.694916,2.014719,8.634731,-24.997883,522142366,1860779324,1288044510,709468650,1290760531,3,0.02689,0.00971, spo,0.0,-1.0,-1.0,-1.0,97.215202,3.041316,22,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170926_034806,-0.1,0.083,21.894, Nagano1_m3, 9.0,2017,09,25,18,48,6.580,251.0,46.9,119.069931,37.656956,121.263222,37.305962,101.833138,-51.062614,2871214079,4082065456,2031396003,3818823551,2019779916,3,0.02278,0.01017, spo,0.0,-1.0,-1.0,-1.0,119.931549,37.524296,15,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170926_042931,1.7,0.083,17.035, Nagano1_m3, 9.0,2017,09,25,19,29,31.270,301.9,50.1,108.503296,10.298603,109.072449,8.887054,22.578814,-21.362148,3573850191,3517529404,83070098,2674517656,99066372,3,0.02045,0.00624, spo,0.0,-1.0,-1.0,-1.0,108.727974,9.742902,23,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170926_044318,-0.4,0.217,17.339, Nagano1_m3, 9.0,2017,09,25,19,43,18.770,242.1,29.4,156.843582,38.287987,161.450226,39.390388,5.233521,48.097347,3130919977,2429509680,6221121,4141409243,18918748,1,0.03054,0.01196, spo,0.0,-1.0,-1.0,-1.0,158.942673,38.817017,45,0.57,90.44019,-4.34656,72.370,-1.000,0.300,59.940,14,-1
R05B25, spo,20170925_235931,-2.3,1.201,4.564, Nagano1_m4, 9.0,2017,09,25,14,59,31.110,141.3,14.9,256.026276,49.627453,248.385422,47.944344,96.133080,38.604622,1159970978,204029244,1360092390,510953206,1408086712,3,0.02061,0.01249, spo,0.0,-1.0,-1.0,-1.0,252.863373,49.005447,15,0.53,6.03381,-2.52769,28.250,-1.000,0.300,59.940,58,-1
R05B25, spo,20170926_003839,-3.8,0.217,28.133, Nagano1_m4, 9.0,2017,09,25,15,38,39.330,143.0,47.0,320.636902,60.475266,310.075195,57.751236,345.622681,-27.173260,2665218928,1439653936,1146683651,3479501458,1162772004,2,0.02868,0.01206, spo,0.0,-1.0,-1.0,-1.0,315.480133,59.306259,24,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20170926_004339,0.6,0.133,19.072, Nagano1_m4, 9.0,2017,09,25,15,43,39.940,163.1,34.9,288.652313,76.176369,283.857544,73.979942,347.725647,-7.207406,1172503145,204029244,1365205594,318273828,1360488145,3,0.02705,0.00847, J5_Ori,0.0,4.1,64.6,-3.8,286.106476,75.101662,24,0.57,72.87334,34.43588,71.600,-1.000,0.300,59.940,9,-1
R05B25, spo,20170926_010739,-2.6,0.267,16.459, Nagano1_m4, 9.0,2017,09,25,16,07,39.640,180.9,43.3,29.150959,82.639755,36.845554,86.972954,113.881332,-0.679697,2578788835,1439653936,1109071081,2760660020,1122870193,2,0.02892,0.00927, spo,0.0,-1.0,-1.0,-1.0,31.464792,84.863190,21,0.68,22.93910,-31.25940,48.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20170926_022217,0.3,0.200,4.485, Nagano1_m4, 9.0,2017,09,25,17,22,17.790,147.3,27.2,304.823334,60.897751,305.696198,60.080769,59.868790,13.259742,1140878453,204029244,1363551508,389381915,1371504094,3,0.02623,0.01492, spo,0.0,-1.0,-1.0,-1.0,305.313782,60.444481,21,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20170926_022544,1.3,0.184,9.881, Nagano1_m4, 9.0,2017,09,25,17,25,44.380,140.6,24.9,306.869080,54.461647,303.876404,54.594868,119.992867,35.342957,2657978599,1439653936,1135898881,3441366907,1122015795,3,0.02316,0.01720, J5_sTa,0.0,3.2,41.0,+39.4,305.181549,54.545956,19,0.42,41.74916,-17.76469,42.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20170926_022727,0.6,0.184,16.385, Nagano1_m4, 9.0,2017,09,25,17,27,27.070,162.1,25.4,284.624847,71.278290,282.741760,68.327438,1.994579,-4.238114,1166706965,204029244,1365580971,302589701,1344929350,3,0.02258,0.01134, spo,0.0,-1.0,-1.0,-1.0,283.685333,69.911858,18,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170926_040743,-2.7,0.501,13.224, Nagano1_m4, 9.0,2017,09,25,19,07,43.370,173.9,20.6,270.467773,73.653954,273.057831,67.107178,8.911506,2.466005,2671162022,1439653936,1133298171,3323277737,1100087251,3,0.02119,0.00977, spo,0.0,-1.0,-1.0,-1.0,271.953156,70.430313,17,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20170926_041640,-1.0,0.717,10.101, Nagano1_m4, 9.0,2017,09,25,19,16,40.030,156.0,25.0,320.337158,66.532799,308.195251,61.596615,0.071091,-18.461927,1153150560,204029244,1454373211,354137687,1356419193,3,0.02400,0.01195, J5_Ori,0.0,4.7,45.2,-32.6,313.553528,64.119034,24,0.56,96.83025,-20.28623,59.970,-1.000,0.300,59.940,44,-1
R05B25, J5_oCt,20170925_191450,-0.7,0.450,17.722, Nagano1_m6, 9.0,2017,09,25,10,14,50.570,301.4,44.8,333.507599,6.596416,333.848541,-1.352445,63.790737,2.447056,2659809444,1439653936,1147975340,3467438605,1149607082,3,0.03497,0.00857, J5_oCt,0.0,0.8,45.4,-2.6,333.673767,2.735239,48,0.54,168.70309,81.24963,45.050,-1.000,0.300,59.940,28,-1
R05B25, spo,20170925_212001,0.7,0.584,5.318, Nagano1_m6, 9.0,2017,09,25,12,20,1.400,324.9,35.4,355.852631,-11.534655,358.358704,-13.282893,70.357391,52.623787,1533799357,204029244,1459098653,673533714,1454896972,3,0.03903,0.01271, spo,0.0,-1.0,-1.0,-1.0,357.077240,-12.394750,44,0.34,281.41705,26.15129,13.760,-1.000,0.300,59.940,36,-1
R05B25, J5_sPe,20170925_214041,0.3,0.367,19.503, Nagano1_m6, 9.0,2017,09,25,12,40,41.330,296.4,38.8,16.932081,5.005962,12.074441,-0.225599,282.283203,42.777809,2580392370,1439653936,1107879816,2776452191,1109527969,3,0.03243,0.00906, J5_sPe,0.0,0.7,80.6,+24.3,14.532063,2.428373,43,0.41,91.08812,46.17768,59.070,-1.000,0.300,59.940,23,-1
R05B25, spo,20170925_214857,-0.3,1.168,3.361, Nagano1_m6, 9.0,2017,09,25,12,48,57.130,337.9,11.0,2.680404,-38.600754,5.805986,-41.827736,68.699211,26.981588,1132046442,204029244,1351999714,2030280713,1379239117,3,0.03034,0.03128, spo,0.0,-1.0,-1.0,-1.0,4.225546,-40.244976,41,0.53,321.97583,26.70801,25.690,-1.000,0.300,59.940,58,-1
R05B25, spo,20170925_220637,0.9,0.501,20.406, Nagano1_m6, 9.0,2017,09,25,13,06,37.440,343.9,11.1,359.926422,-40.513748,347.904327,-45.610283,313.698486,38.993294,2166616699,1439653936,1141185613,4076275751,1097717356,3,0.02889,0.05516, spo,0.0,-1.0,-1.0,-1.0,354.310974,-43.157616,41,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170925_223850,1.0,0.217,5.118, Nagano1_m6, 9.0,2017,09,25,13,38,50.540,305.3,28.5,33.365479,-7.480875,33.955853,-8.421777,118.747200,31.515291,1137452698,204029244,1357315711,2101498403,1399690439,3,0.03845,0.00940, spo,0.0,-1.0,-1.0,-1.0,33.659779,-7.950555,19,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170925_224819,2.1,0.267,20.592, Nagano1_m6, 9.0,2017,09,25,13,48,19.010,299.9,40.2,31.002375,4.081524,26.777168,0.511162,296.174194,49.708958,2579373349,1439653936,1109289247,2807036811,1121243168,3,0.03742,0.02229, spo,0.0,-1.0,-1.0,-1.0,29.464079,2.785400,36,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170925_225428,0.9,0.083,12.008, Nagano1_m6, 9.0,2017,09,25,13,54,28.850,328.7,22.5,22.722403,-24.445541,22.705910,-25.463148,113.069374,-0.763228,1133405752,204029244,1358346170,2143908704,1406665022,3,0.04718,0.00782, spo,0.0,-1.0,-1.0,-1.0,22.715364,-24.881851,31,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170926_000515,-0.7,0.400,11.891, Nagano1_m6, 9.0,2017,09,25,15,05,15.960,348.0,18.2,22.577784,-34.677147,18.708790,-38.267071,317.923523,31.747250,2582422136,1439653936,1107364539,2779086478,1095050954,3,0.02448,0.01135, spo,0.0,-1.0,-1.0,-1.0,20.619192,-36.551662,26,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170926_002858,1.3,0.184,16.304, Nagano1_m6, 9.0,2017,09,25,15,28,58.360,346.6,39.6,25.267233,-13.417363,25.416412,-16.428818,114.635269,2.647213,1140688014,204029244,1358057985,2120441797,1356694900,3,0.03418,0.01339, spo,0.0,-1.0,-1.0,-1.0,25.375608,-15.613630,31,0.62,214.55768,73.42075,58.560,-1.000,0.300,59.940,7,-1
