Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20190503_033121,-1.1,0.717,9.401, TK8_G5, 9.0,2019,05,02,18,31,21.000,276.6,37.6,332.798279,16.231422,331.630493,22.451326,65.578964,9.460952,2216803603,262994160,4249442160,2427603162,4259050705,3,0.04391,0.05845, J5_etA,0.0,0.0,70.0,+5.5,332.292389,18.984911,27,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,-1
R05B25, spo,20190502_234520,1.8,0.300,14.968, TK8_S9, 9.0,2019,05,02,14,45,20.400,129.1,42.6,156.940384,50.628304,149.757523,51.118324,325.425659,38.801609,880184080,559872764,777882754,1022273880,774238584,3,0.02802,0.00864, spo,0.0,-1.0,-1.0,-1.0,153.406555,50.925789,64,0.59,243.20354,-10.72081,39.070,-1.000,1.000,59.940,19,-1
R05B25, spo,20190503_032803,0.7,2.386,0.559, TK8_S9, 9.0,2019,05,02,18,28,3.580,145.1,46.9,221.249115,61.844952,222.308441,61.086010,342.140350,15.363976,1623227805,1825838512,664055890,1852312170,544431116,3,0.02329,0.02055, spo,0.0,-1.0,-1.0,-1.0,221.664780,61.552528,41,0.54,56.93274,-58.62193,38.030,-1.000,1.000,59.940,46,-1
R05B25, spo,20190503_034118,1.4,0.167,16.680, TK8_S9, 9.0,2019,05,02,18,41,18.830,133.4,40.8,212.641098,53.542011,208.120026,53.909767,20.707762,35.861664,3044121326,828746940,2247611173,3146074304,2234344321,3,0.02075,0.02277, spo,0.0,-1.0,-1.0,-1.0,210.239883,53.759315,44,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190503_034824,1.3,0.217,28.670, TK8_S9, 9.0,2019,05,02,18,48,24.250,159.5,50.6,243.922394,69.001862,228.025436,72.353302,22.133530,15.970239,679241738,3142488880,598496284,645182640,620233642,3,0.02390,0.00340, spo,0.0,-1.0,-1.0,-1.0,237.044601,70.761703,52,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_etA,20190503_034914,0.7,0.267,29.937, TK8_S9, 9.0,2019,05,02,18,49,14.100,151.8,57.3,250.173492,61.359066,233.745163,60.966522,65.173950,28.549154,2523635505,3773023292,1517878381,2625446490,1552787214,3,0.02475,0.00458, J5_etA,0.0,0.5,74.7,+12.6,241.624313,61.404633,51,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20190503_040513,1.7,0.200,25.933, TK8_S9, 9.0,2019,05,02,19,05,13.180,154.0,47.4,235.657730,67.516846,222.830551,66.223671,64.774261,22.226950,844491516,971167280,1611407203,1013072040,1744477780,3,0.02165,0.03469, J5_etA,0.0,0.1,71.7,+8.1,229.037079,66.996094,21,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190502_210942,1.5,1.168,1.843, TK8_U1, 9.0,2019,05,02,12,09,42.920,194.1,8.2,333.563934,59.556969,336.561646,58.076027,106.953590,21.985346,3307949251,380967740,2384420527,3518318439,2329121093,3,0.00713,0.00234, spo,0.0,-1.0,-1.0,-1.0,335.032104,58.856133,11,0.26,236.83604,55.97872,20.720,-1.000,0.300,29.970,31,-1
R05B25, spo,20190502_215736,1.6,1.702,0.169, TK8_U1, 9.0,2019,05,02,12,57,36.640,219.2,20.0,298.030304,52.228855,298.442596,52.384304,336.164642,-31.361811,3170821922,4194004016,2768050549,3079850438,2771664899,3,0.00882,0.00350, spo,0.0,-1.0,-1.0,-1.0,298.232300,52.305328,18,0.46,318.83310,37.63553,13.660,-1.000,0.300,29.970,29,-1
R05B25, spo,20190502_221537,1.2,0.367,2.862, TK8_U1, 9.0,2019,05,02,13,15,37.320,218.3,21.2,301.532684,53.627678,302.960114,53.027496,80.973343,29.229507,55311896,3338508604,646777219,140911851,657228572,3,0.00957,0.00147, spo,0.0,-1.0,-1.0,-1.0,302.180145,53.359646,24,0.49,257.01346,61.47771,27.720,-1.000,0.300,29.970,12,-1
R05B25, spo,20190503_014203,-1.8,0.767,5.183, TK8_U1, 9.0,2019,05,02,16,42,3.630,196.0,16.7,28.971081,66.216255,38.676373,65.736534,26.269882,-23.760244,154751446,3732387888,772966005,55877352,760781332,3,0.03258,0.00397, spo,0.0,-1.0,-1.0,-1.0,33.523254,66.069534,2,0.86,321.12671,42.30277,40.180,-1.000,0.300,29.970,24,-1
R05B25, spo,20190503_033127,0.2,0.400,4.982, TK8_U1, 9.0,2019,05,02,18,31,27.410,197.7,36.6,358.840820,75.550064,6.632233,75.900063,13.366748,-14.006496,1397401101,2813932860,1652471823,1192728454,1652395875,3,0.00908,0.00272, spo,0.0,-1.0,-1.0,-1.0,2.695005,75.756935,16,0.34,288.46375,13.28642,13.540,-1.000,0.300,29.970,13,-1
R05B25, J5_etA,20190503_035236,0.5,0.200,11.893, TK8_U1, 9.0,2019,05,02,18,52,36.950,198.6,18.7,53.838577,66.382599,59.798168,66.730347,65.892990,-23.152012,2959253624,3261894704,1197908144,3142512600,1143589663,3,0.00769,0.00162, J5_etA,0.0,1.0,71.8,+8.2,56.801533,66.584991,15,0.49,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, spo,20190503_035432,0.7,0.601,4.075, TK8_U1, 9.0,2019,05,02,18,54,32.370,224.2,29.3,10.362925,52.363556,14.324739,52.012459,181.979141,37.339176,1754033464,1905503548,1312750098,1651443880,1302912946,3,0.00798,0.00111, spo,0.0,-1.0,-1.0,-1.0,12.257962,52.212860,14,0.44,335.74310,49.71418,33.230,-1.000,0.300,29.970,19,-1
R05B25, spo,20190502_232153,0.2,0.567,3.206, TK8_P7, 9.0,2019,05,02,14,21,53.450,50.8,9.1,157.902054,-24.378195,155.901688,-24.252892,166.378296,65.384369,231179169,1765457968,804051672,85085118,744370871,3,0.00878,0.00283, spo,0.0,-1.0,-1.0,-1.0,156.957535,-24.322327,38,0.26,285.58292,11.19606,36.900,-1.000,1.000,30.000,16,-1
R05B25, spo,20190503_032557,-1.6,0.467,4.929, TK8_P7, 9.0,2019,05,02,18,25,57.980,72.8,24.2,215.664795,1.250803,213.788040,2.567679,307.443817,54.880890,3172754105,919280956,4201354203,3017103368,4215994347,3,0.08740,0.00152, spo,0.0,-1.0,-1.0,-1.0,214.751236,1.892333,24,1.37,240.78554,-17.76942,36.190,-1.000,1.000,30.000,15,-1
R05B25, spo,20190503_040333,0.4,0.100,12.520, TK8_P7, 9.0,2019,05,02,19,03,33.730,60.7,16.4,226.699966,-12.424623,225.668640,-12.708571,173.708710,69.895996,2224331590,1186471984,2680434849,2325596014,2638034254,3,0.00740,0.00145, spo,0.0,-1.0,-1.0,-1.0,226.336060,-12.526358,18,0.43,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190502_200552,-0.7,0.867,6.477, TK8_PZ, 9.0,2019,05,02,11,05,52.290,328.2,65.6,178.940125,14.352692,173.335342,15.824411,309.910156,68.681526,1160657881,3975609660,156300445,1242923064,209657002,3,0.05376,0.00332, spo,0.0,-1.0,-1.0,-1.0,176.341003,15.054850,37,0.20,212.37337,0.04365,18.680,-1.000,0.300,30.000,27,-1
R05B25, spo,20190502_232917,-1.3,1.133,10.130, TK8_PZ, 9.0,2019,05,02,14,29,17.430,173.0,61.1,209.319748,64.282097,209.799530,75.612030,118.773071,0.263302,1555890018,2351226928,3144986457,1391085218,3178763968,3,0.05760,0.00251, spo,0.0,-1.0,-1.0,-1.0,209.462189,69.088089,80,0.42,206.79463,0.28992,19.070,-1.000,0.300,30.000,35,-1
R05B25, spo,20190503_004830,1.3,0.067,6.444, TK8_PZ, 9.0,2019,05,02,15,48,30.210,183.7,63.8,240.408600,61.791183,241.162033,61.901505,80.148216,26.786295,532094678,1354284348,4250393979,301525521,4169807304,3,0.05967,0.00214, spo,0.0,-1.0,-1.0,-1.0,240.762436,61.845291,74,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190503_013425,1.4,0.200,1.854, TK8_PZ, 9.0,2019,05,02,16,34,25.060,46.2,60.5,226.910294,13.397051,227.286819,13.421794,63.339211,76.054512,4048460312,641884208,3310764289,4282675359,3284309971,3,0.05272,0.00613, spo,0.0,-1.0,-1.0,-1.0,227.101166,13.409664,60,0.41,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1
R05B25, spo,20190503_024426,1.2,0.167,6.694, TK8_PZ, 9.0,2019,05,02,17,44,26.360,111.1,64.8,234.329666,40.770184,235.666275,41.289726,93.125610,42.109592,2059371401,4260379964,3026718059,1957028750,2978171719,3,0.05335,0.00402, spo,0.0,-1.0,-1.0,-1.0,234.854202,40.976894,27,0.45,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, J5_etA,20190503_031513,-2.4,0.167,22.185, TK8_PZ, 9.0,2019,05,02,18,15,13.590,342.5,44.6,286.100891,-8.211728,282.621521,-8.481958,255.966415,80.526749,2149577694,3519373360,2197437176,2367315813,2246117832,3,0.05974,0.00745, J5_etA,0.0,0.8,89.2,+34.5,284.701080,-8.324140,87,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20190503_032821,-0.7,0.067,26.114, TK8_PZ, 9.0,2019,05,02,18,28,21.920,62.1,70.3,257.819916,24.915112,256.090118,25.659386,28.879864,54.737663,2509206419,294075708,845450507,2551059658,921142895,3,0.05347,0.00466, spo,0.0,-1.0,-1.0,-1.0,256.898499,25.311333,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190503_033540,0.8,0.100,15.049, TK8_PZ, 9.0,2019,05,02,18,35,40.420,164.9,49.7,245.476501,72.227722,239.824203,72.554550,51.322514,17.260103,3089461393,3369820208,3353825349,3046150833,3231295593,3,0.05426,0.00513, spo,0.0,-1.0,-1.0,-1.0,243.652664,72.357376,80,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20190502_205915,0.5,1.635,2.886, TK8_U9, 9.0,2019,05,02,11,59,15.130,135.2,15.6,74.392380,45.365631,69.004791,43.148705,111.133812,-38.350361,620719993,1887780156,347845904,739543359,388969033,3,0.01161,0.00296, spo,0.0,-1.0,-1.0,-1.0,72.555237,44.656620,25,0.65,222.16107,-25.77781,30.290,-1.000,1.000,29.970,50,-1
R05B25, spo,20190502_214915,1.9,0.234,1.683, TK8_U9, 9.0,2019,05,02,12,49,15.740,135.1,31.5,108.528061,52.740166,107.530487,52.534752,131.146683,-35.075779,2021437240,2821152816,2677300204,1907573913,2671616781,3,0.01170,0.02374, spo,0.0,-1.0,-1.0,-1.0,108.312111,52.696571,49,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_eLy,20190503_012417,-0.8,0.133,15.330, TK8_U9, 9.0,2019,05,02,16,24,17.420,142.2,29.0,154.699173,57.696804,152.926331,55.859165,39.888573,14.864246,731903386,3877715260,1042208354,588272344,1064492920,3,0.10098,0.00306, J5_eLy,0.0,3.0,63.5,+39.0,153.761307,56.742653,3,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190503_023521,-1.2,0.067,2.509, TK8_U9, 9.0,2019,05,02,17,35,21.960,107.9,27.0,187.435196,29.233940,187.344482,29.068882,84.151825,22.324194,262786450,3875495984,1138956343,10566844,1119335602,3,0.03286,0.00226, spo,0.0,-1.0,-1.0,-1.0,187.398682,29.163568,7,1.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
