Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191101_041858,1.9,0.117,18.530, Nagano1_m1, 9.0,2019,10,31,19,18,58.230,199.7,28.0,217.812988,71.587997,223.491989,70.580536,10.625757,16.494564,1174618932,204029244,1372373683,80385685,1345282775,3,0.02849,0.00950, J5_Ori,0.0,3.5,76.0,+13.2,221.176865,71.024773,95,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191101_042355,0.8,0.100,12.013, Nagano1_m1, 9.0,2019,10,31,19,23,55.170,212.2,18.5,221.768478,56.747059,223.584610,56.066048,3.547585,27.254812,2619067790,1439653936,1127366774,3252129856,1106381477,3,0.02547,0.00353, J5_Ori,0.0,0.2,74.1,+10.4,222.667007,56.416489,91,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191101_044457,-0.2,0.117,22.183, Nagano1_m1, 9.0,2019,10,31,19,44,57.620,243.8,41.9,176.341339,41.307461,179.793640,41.199757,354.467499,48.677341,1198648964,204029244,1368110231,17568324,1361048525,3,0.02747,0.00356, J5_Ori,0.0,0.8,70.2,+4.5,177.832169,41.273643,91,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_045810,0.8,0.267,8.782, Nagano1_m1, 9.0,2019,10,31,19,58,10.090,210.4,17.1,234.422028,57.194096,238.786224,57.110424,54.196133,32.805702,2630207644,1439653936,1136991252,3273126689,1104256395,3,0.02675,0.01138, spo,0.0,-1.0,-1.0,-1.0,236.534348,57.172562,90,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191101_051546,2.7,0.133,13.272, Nagano1_m1, 9.0,2019,10,31,20,15,46.310,228.9,29.6,206.073715,48.943089,208.838852,48.746109,19.276691,40.856861,1205859617,204029244,1373452110,90873732,1342638842,3,0.02640,0.01892, J5_Leo,0.0,3.6,68.8,-2.9,207.068344,48.880024,91,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191101_051617,1.3,0.133,7.357, Nagano1_m1, 9.0,2019,10,31,20,16,17.610,230.9,46.9,179.226181,51.239792,178.518539,50.354130,67.498825,16.552876,2634081062,1439653936,1131458339,3690071204,1149046499,3,0.02797,0.00758, spo,0.0,-1.0,-1.0,-1.0,178.880127,50.811405,93,0.37,203.10622,67.19115,54.590,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191101_051917,0.5,0.434,11.429, Nagano1_m1, 9.0,2019,10,31,20,19,17.340,234.0,32.1,201.276123,45.790684,208.326416,46.021854,28.550301,43.977928,1205994778,204029244,1374002746,109092457,1349997078,3,0.02698,0.01068, J5_Leo,0.0,3.6,55.3,-21.9,204.653702,45.955811,81,0.37,83.28184,-30.98336,55.140,-1.000,0.300,59.940,22,-1
R05B25, spo,20191031_184203,1.3,0.601,6.382, Nagano1_m2, 9.0,2019,10,31,09,42,3.100,9.4,20.2,312.126251,-33.115105,308.446136,-35.396458,77.191193,-41.372971,2651474070,1439653936,1145863402,3428404284,1113450577,3,0.02036,0.01060, spo,0.0,-1.0,-1.0,-1.0,310.251831,-34.306293,103,0.36,36.50431,39.44418,31.350,-1.000,0.300,59.940,33,-1
R05B25, J5_sTa,20191031_203108,2.1,0.517,10.293, Nagano1_m2, 9.0,2019,10,31,11,31,8.260,35.6,32.7,319.684479,-13.672616,314.420319,-14.817931,274.702972,71.020821,1152874706,204029244,1454438886,354736068,1372180839,3,0.01687,0.01176, J5_sTa,0.0,2.3,31.4,+6.8,316.921906,-14.289518,75,0.16,56.18774,13.62106,31.590,-1.000,0.300,59.940,31,-1
R05B25, J5_Ori,20191031_232957,0.8,0.184,18.934, Nagano1_m2, 9.0,2019,10,31,14,29,57.100,15.3,28.1,20.096674,-24.288290,16.502913,-25.527531,336.237854,57.959461,2583570180,1439653936,1108164328,2781702950,1107219620,3,0.01894,0.00582, J5_Ori,0.0,4.3,83.2,+23.9,18.491833,-24.855410,49,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20191031_233237,2.0,0.200,6.306, Nagano1_m2, 9.0,2019,10,31,14,32,37.920,35.6,16.8,356.680359,-27.418489,355.614655,-28.203720,295.400604,42.809273,1534001959,204029244,1459048672,671343499,1397951851,3,0.01658,0.01215, J5_nTa,0.0,3.5,37.2,+28.4,356.135132,-27.822662,50,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191031_234040,-0.3,0.484,12.499, Nagano1_m2, 9.0,2019,10,31,14,40,40.250,58.1,25.9,347.170868,-7.414271,342.110779,-10.887158,267.542084,54.138844,2172211119,1439653936,1148295644,4038263816,1122957764,3,0.02082,0.00594, spo,0.0,-1.0,-1.0,-1.0,344.442230,-9.304252,56,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20191101_001925,1.2,0.150,13.957, Nagano1_m2, 9.0,2019,10,31,15,19,25.310,26.0,39.1,26.998991,-11.146786,25.582550,-12.718082,306.627136,40.325455,1139239524,204029244,1357855962,2124544732,1355584026,3,0.01916,0.00851, spo,0.0,-1.0,-1.0,-1.0,26.373394,-11.843889,43,0.17,91.68731,44.07013,38.590,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_002407,-0.2,0.234,14.996, Nagano1_m2, 9.0,2019,10,31,15,24,7.800,11.9,46.2,40.170979,-7.139273,39.967243,-10.649912,310.577362,3.240938,2557852401,1439653936,1110208710,2788350363,1119452813,2,0.01693,0.00405, spo,0.0,-1.0,-1.0,-1.0,40.069435,-8.897408,48,0.20,203.39615,81.57298,37.150,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20191101_003156,1.8,0.200,7.195, Nagano1_m2, 9.0,2019,10,31,15,31,56.380,6.5,9.2,41.516346,-44.364239,39.796154,-45.182667,357.080383,36.131607,1109160377,204029244,1356428872,2091089953,1378622606,3,0.01812,0.00443, J5_Ori,0.0,2.4,81.7,+21.7,40.520088,-44.844204,42,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191101_004352,2.3,0.217,5.672, Nagano1_m2, 9.0,2019,10,31,15,43,52.970,38.4,26.8,17.890005,-17.509657,16.976170,-18.322386,305.651428,44.037056,2582859728,1439653936,1107975888,2770295519,1105954943,3,0.01828,0.00693, J5_sTa,0.0,0.5,30.6,+4.1,17.385483,-17.959808,45,0.26,164.57343,38.59011,33.990,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20191101_010534,1.7,0.150,14.760, Nagano1_m2, 9.0,2019,10,31,16,05,34.870,32.6,23.0,26.087715,-23.459435,23.775431,-24.111620,347.546967,60.977062,1138931487,204029244,1358008766,2118143035,1406356746,3,0.02172,0.01376, J5_Ori,0.0,2.3,75.9,+13.0,25.069416,-23.751699,46,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_010622,1.7,0.234,17.054, Nagano1_m2, 9.0,2019,10,31,16,06,22.120,23.7,38.4,40.197701,-12.435660,38.785671,-16.251860,314.570709,19.074106,2557858549,1439653936,1110212190,2788534065,1109432682,3,0.02130,0.00566, spo,0.0,-1.0,-1.0,-1.0,39.496216,-14.348818,47,0.34,178.97694,64.58565,64.080,-1.000,0.300,59.940,15,-1
R05B25, spo,20191101_012051,-1.0,0.417,24.453, Nagano1_m2, 9.0,2019,10,31,16,20,51.010,31.4,43.6,40.390873,-5.472905,32.016617,-11.489676,317.721008,53.095032,1108680441,204029244,1356578561,2086363778,1344696595,3,0.01848,0.00631, spo,0.0,-1.0,-1.0,-1.0,36.394108,-8.390224,45,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20191101_014127,1.2,0.117,23.062, Nagano1_m2, 9.0,2019,10,31,16,41,27.510,34.2,43.6,43.742683,-4.517891,41.238483,-5.505383,324.938019,67.854942,2556991020,1439653936,1109519288,2796767343,1116987760,3,0.02147,0.00741, J5_Ori,0.0,1.1,79.0,+17.6,42.660854,-4.946022,47,0.28,153.40572,21.77784,72.340,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20191101_014917,-0.3,0.717,3.976, Nagano1_m2, 9.0,2019,10,31,16,49,17.990,49.6,16.0,18.623760,-20.072247,16.064255,-21.608183,316.340118,51.845280,1133932360,204029244,1358695658,2136520473,1381215389,3,0.01554,0.00926, J5_Lmi,0.0,1.0,38.6,-38.6,17.482059,-20.765938,40,0.40,42.54138,-3.00169,43.590,-1.000,0.300,59.940,39,-1
R05B25, J5_ocU,20191101_015959,-0.0,0.400,11.328, Nagano1_m2, 9.0,2019,10,31,16,59,59.630,19.3,21.9,51.927483,-29.317196,49.337852,-33.197620,337.136871,25.040520,2553837210,1439653936,1111387187,2824159802,1092435667,3,0.01774,0.00684, J5_ocU,0.0,0.3,71.6,+28.9,50.597908,-31.355865,45,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20191101_022113,-0.0,0.250,17.913, Nagano1_m2, 9.0,2019,10,31,17,21,13.950,6.4,29.9,71.755081,-23.735460,68.664490,-27.171978,359.463806,34.674477,1122865683,204029244,1345041559,1894908712,1354616623,3,0.01503,0.00519, spo,0.0,-1.0,-1.0,-1.0,70.293411,-25.393270,44,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191101_022437,0.2,0.417,3.229, Nagano1_m2, 9.0,2019,10,31,17,24,37.500,3.3,29.5,75.481697,-24.391443,73.974983,-24.249071,88.859901,65.010345,2560766783,1439653936,1121088975,2904023986,1114123702,3,0.01658,0.01872, spo,0.0,-1.0,-1.0,-1.0,74.797813,-24.328705,47,0.32,98.10841,-27.59079,28.830,-1.000,0.300,59.940,26,-1
R05B25, spo,20191101_022749,1.5,0.184,7.287, Nagano1_m2, 9.0,2019,10,31,17,27,49.210,23.3,9.9,49.365433,-39.064919,48.447536,-40.193047,340.694489,24.138199,1114282175,204029244,1355641929,1939431588,1377765474,3,0.01371,0.00786, spo,0.0,-1.0,-1.0,-1.0,48.883755,-39.662403,48,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_023759,2.1,0.350,9.910, Nagano1_m2, 9.0,2019,10,31,17,37,59.580,55.7,30.7,36.525902,-5.295572,36.957390,-8.651632,305.853424,-7.216449,2556316921,1439653936,1108794457,2813558948,1102680749,3,0.01980,0.00974, spo,0.0,-1.0,-1.0,-1.0,36.740505,-6.970810,55,0.28,225.11546,46.66370,55.440,-1.000,0.300,59.940,21,-1
