Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190612_032344,-0.1,1.335,12.996, Osaka04_A5,9,2019,6,11,18,23,44.21,280.4,56.9,346.747162,23.266321,4.454107,23.13402,174.427933,66.545715,3376365266,1642681596,3509789261,3352182749,3543136545,3,0.00509,0.00337, spo,0,-1,-1,-1,353.308014,23.450287,47,0.42,228.04692,-15.36977,31.24,-1,1,29.97,41,-1
R05B25, spo,20190612_030058,-0.3,0.167,22.88, Osaka04-NE_Fu,9,2019,6,11,18,0,58.04,264.5,64.1,336.529877,33.06715,340.235168,35.451401,212.496017,40.683292,1394285545,1615726796,4211500304,1571013312,4165306154,3,0.01426,0.00425, spo,0,-1,-1,-1,338.267181,34.215794,59,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190612_031530,-0.3,0.317,18.018, Osaka04-NE_Fu,9,2019,6,11,18,15,30.65,220,66.7,332.48703,50.455093,340.754852,52.992107,188.819809,33.629383,3041052853,2156958696,4206434412,3153061638,4262816467,3,0.01491,0.00612, spo,0,-1,-1,-1,336.288269,51.729263,78,0.15,238.12665,-43.84913,41.53,-1,1,59.94,19,-1
R05B25, spo,20190612_032344,-0.8,1.451,16.445, Osaka04-NE_Fu,9,2019,6,11,18,23,44.59,281.9,58.2,345.104492,23.174143,3.936883,23.159081,174.395126,66.550903,4031188721,3062866600,1133148961,4273795931,1102469365,2,0.01209,0.00642, spo,0,-1,-1,-1,351.599396,23.424198,65,0.12,237.91513,-12.22785,25.28,-1,1,59.94,88,-1
R05B25, spo,20190612_012538,0.7,0.217,11.76, Osaka04-6m_YF,9,2019,6,11,16,25,38.68,77.5,65.7,254.77739,26.514826,252.413895,25.336777,305.320465,-51.865925,2580411843,3459648958,3987236659,2500005007,3903949515,3,0.5965,0.01678, spo,0,-1,-1,-1,253.593658,25.93255,1,-1,50.42212,-11.34853,48.58,-1,1,59.94,14,-1
R05B25, spo,20190612_031649,1.2,0.1,7.89, Osaka04-6m_YF,9,2019,6,11,18,16,49.43,80.4,74.5,291.477203,30.786188,292.173737,30.258615,51.837437,40.309277,2096584435,58949202,2081519324,1937661026,2007054025,3,0.02617,0.00556, spo,0,-1,-1,-1,291.818604,30.528782,73,0.21,268.6929,42.51614,39.48,-1,1,59.94,7,-1
R05B25, spo,20190612_034318,-0.1,0.184,5.206, Osaka04-6m_YF,9,2019,6,11,18,43,18.84,28.6,61,302.334412,8.45087,301.501068,7.897746,19.945602,-55.29697,642661676,385543404,170540715,697107030,256085688,3,0.03005,0.01256, spo,0,-1,-1,-1,302.009399,8.235533,61,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190612_012538,-3.3,0.133,11.165, Osaka04_DM,9,2019,6,11,16,25,38.46,78,65.2,254.150528,26.478203,252.726654,25.764946,305.091064,-51.677364,580531937,1873617422,2478884956,777562170,2529500456,3,0.02174,0.00177, spo,0,-1,-1,-1,253.426331,26.116461,1,3.4,50.55893,-11.64301,44.14,-1,1,30,5,-1
R05B25, spo,20190612_031631,0.9,0.133,15.752, Osaka04_DM,9,2019,6,11,18,16,31.49,15,54.9,300.640137,0.515878,298.622375,0.143458,207.8134,79.40078,3806772651,2713764706,3803420330,3979309172,3834229683,3,0.01573,0.00817, spo,0,-1,-1,-1,299.616821,0.337415,101,0.38,31.15454,9.13297,32.35,-1,1,30,5,-1
R05B25, spo,20190612_034318,0.2,0.167,5.497, Osaka04_DM,9,2019,6,11,18,43,18.64,28.4,61.1,302.430969,8.525321,301.661682,8.026472,19.657339,-55.863186,3115161567,301046924,1024232567,3060351752,946455846,3,0.0126,0.0043, spo,0,-1,-1,-1,302.109985,8.317506,85,0.3,113.45102,-4.39637,48.07,-1,1,30,6,-1
R05B25, spo,20190612_025357,0.9,0.067,8.328, OS6mm_OS,9,2019,6,11,17,53,57.2,271.1,20.9,15.501789,10.757897,16.072329,10.576141,134.79567,68.774422,2512222188,486972548,2844344247,2639136161,2867458743,3,0.00914,0.00896, spo,0,-1,-1,-1,15.790641,10.665263,15,0.18,331.40631,20.32164,63.17,-1,1,59.94,5,-1
R05B25, spo,20190612_032346,-1.6,0.534,11.219, OS6mm_OS,9,2019,6,11,18,23,46.5,272.7,48.1,357.641296,23.388741,4.409715,23.139448,175.236267,66.592857,3580681026,2901353408,3752060344,3292916008,3739317809,2,0.01873,0.00772, spo,0,-1,-1,-1,1.009055,23.301125,28,0.32,289.25229,9.28588,25.95,-1,1,59.94,33,-1
