Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160903_011148,0.1,0.551,5.253, kagawa1_N, 9.0,2016,09,02,16,11,48.670,192.0,18.7,141.648499,71.255394,149.652542,72.885323,0.412254,14.820929,3764260584,1428403504,2781198187,3940919516,2794270058,3,0.09320,0.00898, spo,0.0,-1.0,-1.0,-1.0,145.113358,72.036873,45,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_bPi,20160903_012346,1.6,0.067,12.917, kagawa1_N, 9.0,2016,09,02,16,23,46.820,167.0,29.1,251.200775,77.863258,247.535141,77.434433,98.218224,10.840061,2184149918,2533301820,4193156613,2388356990,4168468310,3,0.09049,0.01414, J5_bPi,0.0,5.3,40.5,+1.4,250.347473,77.777931,44,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20160903_015938,0.9,0.400,9.974, kagawa1_N, 9.0,2016,09,02,16,59,38.820,188.0,27.9,141.483231,80.770966,153.447037,77.329727,90.533409,-5.844755,569996017,2457893424,2401101569,726516682,2414639743,3,0.08861,0.01351, J5_bPi,0.0,0.6,37.9,-5.1,148.409744,79.103439,48,0.60,355.26880,-38.78199,61.850,-1.000,1.000,59.940,25,-1
R05B25, Iw_EER,20160903_024535,0.9,0.083,17.246, kagawa1_N, 9.0,2016,09,02,17,45,35.680,186.8,30.9,140.668839,83.488846,151.960526,83.442345,144.235397,-6.498655,3945870884,2163584828,2136631704,3783311896,2131477616,3,0.05883,0.01249, Iw_EER,0.0,4.2,62.6,+4.2,145.275558,83.500282,32,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZAR,20160903_031102,1.3,0.067,18.507, kagawa1_N, 9.0,2016,09,02,18,11,2.270,186.0,39.3,70.265770,82.980164,74.692688,83.993706,136.051086,-2.879563,1202457336,3199169584,1782717287,1332175455,1794868815,3,0.06317,0.00959, Iw_ZAR,0.0,2.9,57.0,-19.7,71.004105,83.200714,33,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SCS,20160903_032907,-0.3,0.167,9.993, kagawa1_N, 9.0,2016,09,02,18,29,7.980,164.0,29.0,287.389435,75.354362,283.022888,74.139824,152.809326,10.394210,620719408,2744942908,3747921845,680527035,3754544005,3,0.07377,0.00971, Iw_SCS,0.0,0.3,92.3,+31.9,285.204163,74.780685,35,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160903_035041,1.3,0.083,10.666, kagawa1_N, 9.0,2016,09,02,18,50,41.820,206.3,22.5,149.273438,64.244179,151.386627,64.121170,141.884964,-25.569344,2402398995,1414875184,3008842777,2247645144,2959702528,3,0.06836,0.00873, spo,0.0,-1.0,-1.0,-1.0,150.135223,64.197830,27,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCS,20160903_035222,0.2,0.167,8.415, kagawa1_N, 9.0,2016,09,02,18,52,22.120,152.8,15.7,279.291687,59.348858,278.258148,57.980030,350.231964,-10.952320,83914188,3911615804,3174222859,154840334,3205368155,3,0.07059,0.02054, Iw_SCS,0.0,4.6,94.6,+35.1,278.903534,58.848293,26,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_AUR,20160903_041316,-0.3,0.217,12.625, kagawa1_N, 9.0,2016,09,02,19,13,16.200,187.1,20.8,197.980286,75.218330,206.189163,73.561646,164.227386,-12.374175,125728156,1960489008,283887681,181810263,303118418,3,0.05726,0.01127, Ie_AUR,0.0,4.3,86.5,+29.9,201.883652,74.510979,25,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Ie_NIA,20160905_011128,1.3,0.400,3.571, kagawa1_N, 9.0,2016,09,04,16,11,28.490,153.4,12.9,236.365234,57.869240,233.705704,57.909306,53.119511,32.089344,1306323357,242568508,167629883,1098844139,195462195,3,0.11003,0.00894, Ie_NIA,0.0,0.4,21.9,-26.3,234.978088,57.897083,50,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160905_011703,0.9,0.234,9.040, kagawa1_N, 9.0,2016,09,04,16,17,3.450,152.7,15.2,241.670258,58.944046,239.392532,57.230381,119.711243,17.679525,959275389,2559377456,2613068846,900216043,2580461821,3,0.08994,0.01071, spo,0.0,-1.0,-1.0,-1.0,240.466064,58.063667,43,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160905_012453,0.8,0.767,6.571, kagawa1_N, 9.0,2016,09,04,16,24,53.400,154.9,21.3,250.930542,64.409431,239.996384,63.532372,76.927330,25.468302,2044742007,996957500,2351599473,1973234688,2371648951,3,0.09676,0.01265, spo,0.0,-1.0,-1.0,-1.0,246.938110,64.190277,32,0.50,334.14163,21.31394,30.000,-1.000,1.000,59.940,34,-1
R05B25, Iw_EER,20160905_020934,0.4,0.117,17.894, kagawa1_N, 9.0,2016,09,04,17,09,34.980,169.5,37.7,311.276306,80.795364,299.364563,80.077179,145.456711,8.928754,621832790,1734910000,3201463060,702727903,3104260571,3,0.06238,0.00997, Iw_EER,0.0,0.7,58.1,-3.2,306.083221,80.544731,21,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160905_022346,-2.1,0.133,20.962, kagawa1_N, 9.0,2016,09,04,17,23,46.260,155.3,40.0,313.053040,69.535019,305.717499,68.499626,152.243942,19.414986,1006526909,1519746364,2300310204,924333479,2392532524,2,0.04678,0.00540, J5_sPe,0.0,1.3,85.5,+31.8,309.416626,69.073151,17,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160905_030728,-1.4,0.167,8.471, kagawa1_N, 9.0,2016,09,04,18,07,28.200,172.4,26.6,253.451660,79.921600,252.783112,78.516663,158.119598,0.946259,974875218,2849890352,579420793,911317391,592450598,3,0.07077,0.00758, J5_Per,0.0,5.4,52.3,-12.5,253.096207,79.220032,22,1.07,68.39272,15.85118,31.210,-1.000,1.000,59.940,11,-1
R05B25, spo,20160905_031415,-3.0,0.467,14.783, kagawa1_N, 9.0,2016,09,04,18,14,15.520,184.2,34.1,122.338737,86.601738,185.993988,82.208542,121.712059,-3.398057,3065649923,116243772,1453431379,3179545370,1449891119,3,0.06832,0.01016, spo,0.0,-1.0,-1.0,-1.0,165.879410,85.267990,18,0.94,38.69914,66.15235,73.000,-1.000,1.000,59.940,29,-1
R05B25, Iw_EER,20160905_034458,-0.1,0.050,24.335, kagawa1_N, 9.0,2016,09,04,18,44,58.430,176.0,36.9,349.964569,85.712868,335.546631,86.077667,143.219528,3.834205,915693643,4075053104,139057193,996531768,134573089,3,0.04266,0.00343, Iw_EER,0.0,2.5,68.6,+14.3,344.984070,85.872475,12,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160906_212907,-0.1,0.567,10.852, kagawa1_N, 9.0,2016,09,06,12,29,7.930,189.7,29.4,64.891716,80.383255,104.145706,81.076241,90.606819,-8.679610,951631281,1892302140,3260088212,815652460,3251266482,3,0.09961,0.00640, spo,0.0,-1.0,-1.0,-1.0,83.917183,81.261810,34,0.32,357.92413,-22.84443,41.690,-1.000,1.000,59.940,35,-1
R05B25, J5_kCg,20160906_230255,-0.6,0.767,4.852, kagawa1_N, 9.0,2016,09,06,14,02,55.510,198.7,25.0,85.273712,71.330750,86.825714,67.592438,3.822527,-2.875378,3266069047,1382637616,3466075579,3391981989,3453549026,3,0.08996,0.00700, J5_kCg,0.0,7.4,25.9,+5.4,85.902367,69.972687,60,0.46,267.57385,-0.63639,18.570,-1.000,1.000,59.940,35,-1
R05B25, Ie_AUR,20160907_025113,0.6,0.133,8.105, kagawa1_N, 9.0,2016,09,06,17,51,13.850,158.4,9.8,252.433182,58.577541,252.766449,57.489315,350.431824,4.859153,2217597697,3994762556,20721945,2287978058,45089999,3,-1.00000,0.01684, Ie_AUR,0.0,4.6,90.5,+35.8,252.592804,58.064713,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160907_041941,0.2,0.167,16.377, kagawa1_N, 9.0,2016,09,06,19,19,41.230,171.7,27.2,278.506226,79.928902,271.571930,77.655769,154.819214,5.626090,3080618771,2565038128,2375195915,3148819155,2360471852,3,0.06174,0.00785, spo,0.0,-1.0,-1.0,-1.0,274.809174,78.850967,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160907_224111,1.1,0.083,8.449, kagawa1_N, 9.0,2016,09,07,13,41,11.490,169.6,20.4,182.651215,73.499634,182.694153,72.797211,93.644135,-0.294104,2816287146,23936316,325094707,2860118481,295911638,3,0.07754,0.00879, spo,0.0,-1.0,-1.0,-1.0,182.667267,73.243782,15,0.53,3.81109,-3.28459,43.920,-1.000,1.000,59.940,6,-1
R05B25, spo,20160909_205405,0.7,0.450,5.124, kagawa1_N, 9.0,2016,09,09,11,54,5.340,158.6,27.3,196.705933,70.459747,191.503250,69.101196,52.921970,15.978488,2220410637,3854000176,162030511,2314816237,149308500,3,0.08258,0.01169, spo,0.0,-1.0,-1.0,-1.0,193.690002,69.712433,7,0.24,263.96475,71.18130,48.550,-1.000,1.000,59.940,23,-1
R05B25, J5_sPe,20160910_014355,0.4,0.050,19.079, kagawa1_N, 9.0,2016,09,09,16,43,55.920,179.1,24.2,198.922012,80.031036,200.433868,79.391495,131.361115,-3.818357,2705753229,3463527740,4123815859,2901077569,4108139149,3,0.22829,0.01427, J5_sPe,0.0,2.4,82.0,+26.4,199.432327,79.867371,10,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160910_015017,-0.5,0.217,10.157, kagawa1_N, 9.0,2016,09,09,16,50,17.570,163.2,20.2,247.046341,69.528191,249.715500,67.431221,1.868313,8.907025,1117872878,2636079152,97089030,1321844788,122000785,3,0.05797,0.01638, spo,0.0,-1.0,-1.0,-1.0,248.253326,68.633179,9,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160910_020616,0.1,0.367,10.257, kagawa1_N, 9.0,2016,09,09,17,06,16.980,183.3,22.2,185.596680,77.753189,204.398087,77.919380,17.432558,11.994050,2944559910,1446591804,978794409,2719453840,995012514,3,0.04645,0.01736, spo,0.0,-1.0,-1.0,-1.0,192.817291,77.968071,13,1.48,117.72138,37.77915,64.980,-1.000,1.000,59.940,14,-1
R05B25, Iw_SCS,20160911_223026,1.0,0.133,9.486, kagawa1_N, 9.0,2016,09,11,13,30,26.120,173.9,24.8,178.490570,79.287628,180.996201,78.119804,112.146225,-4.340691,3859496100,2842648624,1587933837,3963663943,1602573152,3,0.07541,0.00766, Iw_SCS,0.0,0.1,97.9,+39.8,179.847946,78.687317,16,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160911_234457,-1.9,0.267,9.369, kagawa1_N, 9.0,2016,09,11,14,44,57.600,184.2,16.9,152.882202,72.324997,156.789719,70.148384,93.519341,-9.223686,4055409007,2689154364,3807884521,4216191498,3779690564,3,0.11404,0.00936, spo,0.0,-1.0,-1.0,-1.0,154.872803,71.287201,5,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160913_002923,-0.4,0.767,3.222, kagawa1_N, 9.0,2016,09,12,15,29,23.240,181.9,16.8,172.577850,72.579720,167.173874,70.738274,38.614033,12.288240,1120496073,4245643312,3314374729,1220410203,3353594982,3,-1.00000,0.00702, spo,0.0,-1.0,-1.0,-1.0,170.049255,71.781219,0,-1.00,319.28870,-47.98282,38.490,-1.000,1.000,59.940,38,-1
R05B25, spo,20160920_201905,0.9,0.234,7.157, kagawa1_N, 9.0,2016,09,20,11,19,5.730,175.5,41.0,277.854706,82.309738,268.904419,83.528442,45.376514,4.701606,2816416623,879312188,4066564617,2884721997,4123040749,2,0.06688,0.00801, spo,0.0,-1.0,-1.0,-1.0,273.777100,82.938438,29,0.33,308.98666,50.07228,31.070,-1.000,1.000,59.940,14,-1
R05B25, spo,20160924_195225,0.8,0.067,7.258, kagawa1_N, 9.0,2016,09,24,10,52,25.210,190.7,23.5,76.852364,75.785210,78.277359,75.804787,77.841026,-14.202703,3362158569,776953904,2024957751,3230584904,2071577215,3,0.39707,0.01096, spo,0.0,-1.0,-1.0,-1.0,77.636826,75.797211,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_EPC,20160926_220228,0.5,1.101,6.021, kagawa1_N, 9.0,2016,09,26,13,02,28.620,166.5,24.3,209.082489,74.665596,201.128052,68.731323,93.255211,6.812508,3541606709,3517529404,84226017,3732584633,130380069,3,0.08192,0.00779, Iw_EPC,0.0,2.4,24.6,+0.7,204.108246,71.448250,23,0.35,7.03714,-27.71671,33.900,-1.000,1.000,59.940,51,-1
R05B25, J5_sPe,20160927_002106,0.8,0.100,7.884, kagawa1_N, 9.0,2016,09,26,15,21,6.920,174.6,21.6,212.550323,76.557053,213.531082,75.872192,141.377090,-4.410804,3186429851,2429509680,7824346,2963015781,21849617,3,0.09823,0.01229, J5_sPe,0.0,4.4,44.0,-32.2,213.064178,76.207047,58,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160927_010221,0.6,0.317,3.592, kagawa1_N, 9.0,2016,09,26,16,02,21.320,193.6,12.3,167.934128,64.903038,167.644547,63.758923,72.145447,2.704620,1083110674,204029244,1346464349,1251597298,1404450579,3,0.08234,0.00742, spo,0.0,-1.0,-1.0,-1.0,167.794022,64.361427,57,0.63,339.03787,9.50174,25.280,-1.000,1.000,59.940,16,-1
R05B25, Iw_NPI,20160927_022819,-0.9,0.834,6.743, kagawa1_N, 9.0,2016,09,26,17,28,19.010,149.7,23.0,297.257599,61.247555,285.713959,62.113838,101.332596,27.816896,2681175053,1439653936,1139955070,2470465787,1108283834,3,0.07431,0.00651, Iw_NPI,0.0,0.5,28.4,-14.2,291.464691,61.809769,56,0.25,17.89920,-17.67272,28.010,-1.000,1.000,59.940,51,-1
R05B25, Iw_EER,20160927_023537,0.6,0.133,18.273, kagawa1_N, 9.0,2016,09,26,17,35,37.090,182.0,32.7,176.632996,87.791985,208.098419,86.035370,147.023666,-1.919913,1088388415,204029244,1370868410,1249958556,1349582750,3,0.07503,0.00992, Iw_EER,0.0,0.2,69.2,+15.2,195.226212,87.120758,52,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_BAU,20160927_031934,-0.4,0.100,13.840, kagawa1_N, 9.0,2016,09,26,18,19,34.350,169.7,20.7,271.984955,73.672745,271.821045,72.285309,0.008701,-0.578784,2673828522,1439653936,1138567841,2427316897,1112707864,3,0.06057,0.00637, Iw_BAU,0.0,2.4,92.5,+37.2,271.899719,72.978729,48,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SLY,20160927_034158,-1.2,0.434,5.980, kagawa1_N, 9.0,2016,09,26,18,41,58.180,194.8,10.0,208.048645,62.282059,212.443146,60.804913,351.519775,22.889370,1200790577,204029244,1367846679,1257866717,1382738157,3,0.06471,0.00719, Iw_SLY,0.0,1.1,73.8,+11.9,210.260834,61.573685,40,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Ori,20160927_040254,1.4,0.067,10.842, kagawa1_N, 9.0,2016,09,26,19,02,54.150,192.5,18.1,208.126831,70.427055,209.985443,69.954544,169.767059,-15.566142,2650013669,1439653936,1131476961,2425919615,1105391931,3,0.06322,0.00566, J5_Ori,0.0,3.0,65.2,-2.9,209.091248,70.195755,40,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SOR,20160927_044618,2.1,0.083,11.501, kagawa1_N, 9.0,2016,09,26,19,46,18.980,147.5,18.1,325.987030,56.758244,324.368805,56.364105,353.352051,-30.209980,1148259179,204029244,1365048112,1226342947,1354628221,3,0.04869,0.01461, Iw_SOR,0.0,0.7,76.8,+16.5,325.363892,56.600613,33,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SOR,20160927_050009,-1.3,0.200,7.550, kagawa1_N, 9.0,2016,09,26,20,00,9.310,171.0,12.1,282.955109,66.370369,281.773865,64.954567,354.967743,-7.694347,2669538316,1439653936,1139611250,2471810821,1098752692,3,0.06650,0.00781, Iw_SOR,0.0,0.6,72.2,+9.5,282.350342,65.666008,17,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160930_040644,1.1,0.067,14.917, kagawa1_N, 9.0,2016,09,29,19,06,44.400,166.5,23.8,302.023895,74.242302,302.161682,73.346802,36.216995,1.232260,1166636383,204029244,1367225438,1227216786,1344937538,3,0.08199,0.02719, spo,0.0,-1.0,-1.0,-1.0,301.944183,73.896141,54,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160930_041031,1.0,0.100,13.784, kagawa1_N, 9.0,2016,09,29,19,10,31.260,182.8,25.2,235.307724,80.693207,241.729431,79.846420,20.183496,7.634244,2624371670,1439653936,1126721729,2425254946,1109913016,3,0.09339,0.00565, spo,0.0,-1.0,-1.0,-1.0,238.516113,80.303345,45,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160930_044733,0.2,0.067,23.679, kagawa1_N, 9.0,2016,09,29,19,47,33.880,170.6,36.5,8.644345,81.906395,358.165985,81.811714,7.640975,-8.077467,1124334217,204029244,1353192733,1243091841,1351734521,3,0.08753,0.00808, spo,0.0,-1.0,-1.0,-1.0,3.647143,81.903130,39,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BRC,20160901_210738,1.0,0.334,2.880, kagawa1_NE, 9.0,2016,09,01,12,07,38.490,219.6,7.9,53.623096,45.079613,54.446507,45.791836,114.006317,-26.235231,2556574605,1439653936,1108357077,2417756019,1086535285,3,0.02259,0.00706, Iw_BRC,0.0,0.8,30.3,+27.5,54.047771,45.449928,13,0.75,24.40366,-8.21558,30.680,-1.000,1.000,59.940,20,-1
R05B25, Iw_ADC,20160901_214553,2.0,0.167,5.553, kagawa1_NE, 9.0,2016,09,01,12,45,53.770,211.4,15.7,62.076012,56.258827,63.765770,56.362717,70.508003,-33.454159,1112782306,204029244,1356563959,1248009197,1403802765,3,0.02156,0.01198, Iw_ADC,0.0,2.5,33.9,+39.2,62.905682,56.312782,20,0.84,312.81888,-36.07839,43.440,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCP,20160901_220746,1.4,0.067,5.691, kagawa1_NE, 9.0,2016,09,01,13,07,46.370,199.5,17.6,80.795189,65.882118,81.735161,65.652695,47.490253,-20.516575,2560410154,1439653936,1110940751,2419320086,1091322897,3,0.01819,0.00430, Iw_BCP,0.0,6.0,35.0,-9.4,81.322678,65.748558,26,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NDR,20160901_223048,1.8,0.217,4.464, kagawa1_NE, 9.0,2016,09,01,13,30,48.770,198.2,20.5,83.559196,68.786774,83.517784,67.806625,352.706818,0.330829,1122855441,204029244,1346164082,1247135472,1405369786,3,0.02323,0.00978, Iw_NDR,0.0,1.5,25.8,+11.2,83.539818,68.338600,35,0.84,259.58142,-27.04281,29.440,-1.000,1.000,59.940,14,-1
R05B25, Ie_NIA,20160901_234045,0.2,0.217,11.315, kagawa1_NE, 9.0,2016,09,01,14,40,45.460,207.1,28.9,70.890602,66.382668,76.918015,66.020554,64.670586,-23.493410,2563008945,1439653936,1111047354,2416582496,1102113255,3,0.01745,0.00802, Ie_NIA,0.0,3.8,41.2,+38.5,74.160210,66.216599,21,0.63,321.24057,-27.68348,52.220,-1.000,1.000,59.940,12,-1
R05B25, spo,20160901_235504,2.1,0.267,7.481, kagawa1_NE, 9.0,2016,09,01,14,55,4.960,228.8,28.5,62.998707,48.296322,63.075024,50.305634,331.960968,0.924589,1113093145,204029244,1356414483,1248089511,1354302610,3,0.02406,0.01375, spo,0.0,-1.0,-1.0,-1.0,63.039532,49.391529,19,0.49,63.50262,10.22340,42.670,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20160902_001524,1.7,0.217,5.729, kagawa1_NE, 9.0,2016,09,01,15,15,24.810,210.3,18.8,96.057083,59.001842,98.525108,58.874363,90.626450,-30.884493,2608192596,1439653936,1121862883,2420004999,1093286279,3,0.03210,0.01656, J5_bPi,0.0,1.9,27.8,-30.3,97.159149,58.950840,19,0.59,334.16327,-37.13582,43.800,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_001941,1.1,0.200,5.601, kagawa1_NE, 9.0,2016,09,01,15,19,41.770,230.8,10.9,89.417915,38.272800,90.240921,37.346157,23.106226,-26.985851,1120798221,204029244,1345541197,1247354378,1383791966,3,0.03952,0.00763, spo,0.0,-1.0,-1.0,-1.0,89.820412,37.823235,16,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160902_003946,1.6,0.184,9.025, kagawa1_NE, 9.0,2016,09,01,15,39,46.120,222.7,20.5,88.875412,49.996475,91.410896,49.771832,79.951439,-39.660290,2561327114,1439653936,1120131854,2419614526,1093790307,3,0.02134,0.01080, J5_bPi,0.0,5.4,44.0,+10.2,90.021782,49.902012,11,0.42,15.64452,27.72635,53.580,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_004228,2.3,0.100,10.669, kagawa1_NE, 9.0,2016,09,01,15,42,28.590,213.2,22.5,94.050003,58.658401,95.997719,59.051544,119.534363,-28.799795,1093248570,204029244,1345072097,1247632130,1393896343,3,0.02935,0.00532, spo,0.0,-1.0,-1.0,-1.0,94.999298,58.854794,9,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
