Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151202_011211,0.3,0.551,8.258, osaka01_02, 9.0,2015,12,01,16,12,11.870,294.5,46.6,128.294250,10.354099,131.054016,14.052366,30.901962,35.153297,1760511742,2758468080,3373942256,1650874773,3356714550,3,0.01380,0.00351, spo,0.0,-1.0,-1.0,-1.0,129.468689,11.943799,215,0.79,118.96076,-2.95676,64.960,-1.000,1.000,59.940,34,-1
R05B25, spo,20151202_011815,3.1,0.250,11.120, osaka01_02, 9.0,2015,12,01,16,18,15.350,280.2,55.6,127.422401,22.799765,130.085236,24.110321,2.174515,53.931324,1899353210,3575357436,1146930394,2076053790,1123877081,3,0.01369,0.00562, spo,0.0,-1.0,-1.0,-1.0,128.779312,23.476488,204,0.62,102.20491,7.06428,48.060,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20151202_012854,2.8,0.083,5.733, osaka01_02, 9.0,2015,12,01,16,28,54.020,284.6,57.0,127.445969,21.406801,126.922661,21.118048,6.009370,53.065861,2960133423,2561021872,3957139264,3137054955,3985313217,3,0.01523,0.00599, J5_Com,0.0,5.8,42.0,-34.2,127.235626,21.292019,199,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_DNA,20151202_013505,1.5,0.501,8.888, osaka01_02, 9.0,2015,12,01,16,35,5.710,297.1,58.1,123.892029,16.647758,128.040543,14.722784,245.271423,60.132801,2694227106,1954440892,4117771141,2855682951,4089800160,3,0.01358,0.00325, Iw_DNA,0.0,1.5,16.1,-12.4,125.911430,15.725041,193,0.66,77.46665,28.52363,23.020,-1.000,1.000,59.940,31,-1
R05B25, spo,20151202_015051,1.0,0.117,9.456, osaka01_02, 9.0,2015,12,01,16,50,51.230,273.2,51.9,141.180161,24.842091,141.144058,25.954306,51.882690,-1.517099,730959460,1929377584,250138576,550617922,140488592,3,0.01486,0.00710, spo,0.0,-1.0,-1.0,-1.0,141.159897,25.469007,171,0.53,143.08054,-13.37871,33.250,-1.000,1.000,59.940,7,-1
R05B25, Iw_NHD,20151202_020207,2.5,0.100,8.723, osaka01_02, 9.0,2015,12,01,17,02,7.550,288.7,51.3,139.419937,16.272133,139.573456,17.146078,46.727123,9.143535,1566618473,76617788,816212692,1445637173,909687180,3,0.01364,0.00548, Iw_NHD,0.0,5.0,49.6,-25.3,139.494675,16.698586,125,0.11,135.66293,-7.57416,50.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20151202_022308,0.6,0.250,5.683, osaka01_02, 9.0,2015,12,01,17,23,8.810,304.2,40.6,145.496628,1.151121,146.911087,1.166518,354.498779,88.683891,2727393622,2429705776,1768897803,2840080711,1759191267,3,0.01471,0.00330, spo,0.0,-1.0,-1.0,-1.0,146.133286,1.158139,58,0.65,130.15790,0.61741,59.360,-1.000,1.000,59.940,16,-1
R05B25, J5_Leo,20151202_025550,2.9,0.117,8.013, osaka01_02, 9.0,2015,12,01,17,55,50.450,300.1,52.4,147.363342,11.544794,146.599808,11.039139,40.812008,54.357918,2505912895,2423358268,180163604,2663287315,205452646,3,0.01541,0.00417, J5_Leo,0.0,3.5,79.0,+11.6,147.027008,11.322515,66,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_psU,20151202_033547,2.9,0.083,9.935, osaka01_02, 9.0,2015,12,01,18,35,47.120,297.6,54.9,156.509720,14.318882,156.228577,13.517824,61.684525,18.239479,1582215284,943193136,2065809208,1432002631,2104900995,3,0.01522,0.00908, J5_psU,0.0,2.1,44.7,-27.5,156.400864,14.009377,85,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20151202_034314,2.8,0.300,10.210, osaka01_02, 9.0,2015,12,01,18,43,14.790,302.9,52.7,157.815491,10.552892,160.195786,8.654327,260.662109,50.041264,3187952731,2414733628,1368106630,3038324886,1462658512,3,0.01588,0.00705, J5_Gem,0.0,4.1,25.1,-28.9,159.179855,9.469227,100,0.24,16.59542,19.23265,27.100,-1.000,1.000,59.940,17,-1
R05B25, spo,20151202_035509,1.4,0.067,11.741, osaka01_02, 9.0,2015,12,01,18,55,9.170,282.0,57.3,164.631516,22.778446,165.277863,23.315008,51.450184,43.163887,3939890478,4076066864,2217813305,3784666394,2210595694,3,0.01765,0.00627, spo,0.0,-1.0,-1.0,-1.0,164.955643,23.037834,98,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_psU,20151202_035517,3.0,0.150,10.817, osaka01_02, 9.0,2015,12,01,18,55,17.150,275.9,60.5,163.027542,27.042307,162.422668,25.550514,63.575699,17.833475,665729014,2276513084,1004518790,748128289,1038181351,3,0.01657,0.00571, J5_psU,0.0,3.1,85.1,+37.9,162.818314,26.530947,88,0.35,327.37668,4.65366,31.930,-1.000,1.000,59.940,8,-1
R05B25, J5_oEr,20151202_035558,1.6,0.133,15.985, osaka01_02, 9.0,2015,12,01,18,55,58.560,317.6,61.1,149.307709,11.827880,151.498138,11.991143,350.660889,77.327568,3159647299,2809843760,693411068,3082291365,782242771,3,0.01817,0.00326, J5_oEr,0.0,1.0,30.6,+5.1,150.379654,11.909914,95,0.35,103.37944,4.60465,45.230,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20151202_043035,2.3,0.050,13.892, osaka01_02, 9.0,2015,12,01,19,30,35.950,299.0,50.3,173.185135,10.568590,173.774918,10.370673,291.295319,68.399231,2620339232,2424368444,2776907523,2539633654,2734242904,3,0.01881,0.00226, J5_sTa,0.0,0.7,30.7,+4.4,173.352325,10.510926,96,0.39,135.80928,19.59269,56.690,-1.000,1.000,59.940,4,-1
R05B25, J5_psU,20151202_043917,1.2,0.167,13.163, osaka01_02, 9.0,2015,12,01,19,39,17.610,301.9,43.7,178.685806,4.588399,179.256790,2.474566,269.922943,15.057697,3238547367,2292400176,72528087,3449159704,76013930,3,0.01885,0.00657, J5_psU,0.0,1.8,53.4,-13.4,179.029953,3.315525,106,0.42,61.72941,73.33733,32.280,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20151202_044052,1.8,0.050,15.899, osaka01_02, 9.0,2015,12,01,19,40,52.380,300.7,49.5,175.545090,9.259867,176.616684,9.334609,19.322765,79.894104,2231743852,1984011580,4005864774,2307465555,3918405210,3,0.01920,0.00307, J5_Hyd,0.0,1.1,61.7,+2.7,175.936478,9.290798,107,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20151202_050020,2.5,0.184,5.835, osaka01_02, 9.0,2015,12,01,20,00,20.910,295.7,46.8,184.755249,9.858278,184.661118,8.790030,93.900887,4.904253,2752991728,1314988080,3709321237,2829342590,3657824197,3,0.01635,0.01160, spo,0.0,-1.0,-1.0,-1.0,184.705872,9.298776,116,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151202_050038,3.0,0.083,6.708, osaka01_02, 9.0,2015,12,01,20,00,38.940,282.0,58.2,180.144867,23.258364,179.809937,22.759907,76.386597,28.957178,2004132224,2170289468,93589288,2078469834,62574857,3,0.01582,0.00887, spo,0.0,-1.0,-1.0,-1.0,180.009323,23.057186,117,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151202_050534,1.7,0.100,3.658, osaka01_02, 9.0,2015,12,01,20,05,34.810,309.5,58.7,171.557983,12.435883,171.275406,12.673926,275.553894,47.641468,1771905170,3718701104,3730313619,1660399627,3631797182,3,0.01504,0.00412, spo,0.0,-1.0,-1.0,-1.0,171.418640,12.553357,128,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20151202_050621,2.7,0.083,5.627, osaka01_02, 9.0,2015,12,01,20,06,21.560,308.5,60.0,171.225662,13.781388,170.977646,13.390386,72.929779,30.473509,3136595480,4109548860,1860494029,2979555941,1756326988,3,0.01476,0.00337, spo,0.0,-1.0,-1.0,-1.0,171.083176,13.551191,125,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20151202_052204,0.8,0.250,20.088, osaka01_02, 9.0,2015,12,01,20,22,4.140,314.3,55.2,175.775070,8.054568,180.252594,5.737485,280.994934,61.673302,4005422827,2963693616,151014006,3794821016,245382853,3,0.01566,0.00545, J5_Gem,0.0,5.5,45.7,+29.4,177.871536,6.977711,136,0.36,75.26128,25.37992,44.210,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20151202_052246,3.1,0.150,17.605, osaka01_02, 9.0,2015,12,01,20,22,46.890,278.4,62.7,182.142517,26.852154,184.731705,25.590048,312.560272,52.014912,571965365,1027882300,846224906,783559896,887663553,3,0.01519,0.00715, J5_Gem,0.0,0.4,36.1,+2.3,183.296677,26.298670,128,0.34,70.38357,19.95204,34.160,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20151202_054301,3.1,0.117,18.018, osaka01_02, 9.0,2015,12,01,20,43,1.770,277.1,59.4,190.888184,26.036392,192.824005,24.918722,315.784576,49.505535,2913719721,1062035504,2129201188,2709194677,2022984850,3,0.01670,0.00661, J5_Gem,0.0,0.9,36.7,+3.8,191.737930,25.551468,137,0.65,62.89249,14.10725,40.430,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20151201_220920,3.5,0.067,3.681, osaka01_02, 9.0,2015,12,01,13,09,20.640,304.3,68.1,62.178944,20.903307,62.053207,20.923985,233.909073,68.892876,2781326389,1743732028,2271513223,2899685119,2177758985,3,0.01249,0.00874, J5_sTa,0.0,3.7,34.7,+17.8,62.078781,20.911518,266,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151201_221148,2.0,0.167,7.973, osaka01_02, 9.0,2015,12,01,13,11,48.860,318.0,48.6,69.840012,1.386495,70.400925,0.197750,340.494202,-25.254675,3843062988,1097556016,199050449,3973598920,181183618,1,0.01307,0.03998, spo,0.0,-1.0,-1.0,-1.0,70.147804,0.734272,268,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Mon,20151202_005833,2.2,0.200,11.543, osaka01_02, 9.0,2015,12,01,15,58,33.740,276.3,68.3,110.463600,29.723953,112.188347,31.482155,358.061096,33.723488,3064606804,1473592636,2240802492,3159578176,2188634483,1,0.01444,0.00678, J5_Mon,0.0,1.4,53.3,+25.0,111.301712,30.589136,232,0.12,85.11922,-4.72417,30.730,-1.000,1.000,59.940,13,-1
R05B25, Iw_PUP,20151202_010716,0.7,1.185,17.782, osaka01_02, 9.0,2015,12,01,16,07,16.870,301.6,51.0,120.479057,9.902032,119.618324,31.598114,30.820053,-1.952622,1954632304,3896991792,2146687783,2117283736,2035231926,3,0.01191,0.00673, Iw_PUP,0.0,1.2,40.0,+1.1,120.185417,17.998186,200,0.09,123.13208,-43.03161,42.450,-1.000,1.000,59.940,72,-1
R05B25, spo,20151202_015953,2.0,0.100,9.331, osaka01_02, 9.0,2015,12,01,16,59,53.270,324.1,50.2,122.783272,0.680110,122.101120,0.027051,32.072865,46.246037,1775073990,1086405948,926009625,1667380311,838321394,1,0.01340,0.00794, spo,0.0,-1.0,-1.0,-1.0,122.454407,0.365289,127,0.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20151202_033118,-0.2,0.200,13.193, osaka01_02, 9.0,2015,12,01,18,31,18.510,309.5,45.1,156.658646,2.013532,158.751831,0.421355,249.305252,52.715096,2421766987,1396662320,2262868830,2604825097,2279125256,1,0.01315,0.01060, J5_Gem,0.0,0.9,35.4,+0.3,157.683548,1.234382,81,0.13,120.98172,24.89110,50.280,-1.000,1.000,59.940,13,-1
