Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_054300,0.7,0.133,30.814, Nagano1_m1, 9.0,2017,01,31,20,43,0.410,199.9,49.8,260.247803,70.106476,268.647400,73.277328,136.074631,11.489385,1159403411,204029244,1359730582,518715562,1448547613,3,0.01929,0.00655, spo,0.0,-1.0,-1.0,-1.0,264.278778,71.806831,88,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170201_055349,-0.3,0.200,16.802, Nagano1_m1, 9.0,2017,01,31,20,53,49.690,234.7,26.2,308.601776,42.721130,313.186279,42.785011,132.494446,47.212906,2652350052,1439653936,1136040120,3453645254,1123328455,3,0.02619,0.00785, spo,0.0,-1.0,-1.0,-1.0,310.843262,42.775230,113,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170131_193012,1.9,0.450,7.241, Nagano1_m2, 9.0,2017,01,31,10,30,12.900,29.8,36.3,42.011288,-12.552408,39.662819,-15.022138,323.254639,41.208336,1109365917,204029244,1356346471,2090078109,1357451636,3,0.02486,0.00763, spo,0.0,-1.0,-1.0,-1.0,41.115101,-13.503618,22,0.46,63.51558,11.59858,35.790,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20170131_225947,-1.8,0.651,20.235, Nagano1_m2, 9.0,2017,01,31,13,59,47.030,54.6,44.4,82.931099,4.434023,70.587349,0.041652,340.471466,70.231102,2605702835,1439653936,1122885192,2887773520,1117288301,2,0.02400,0.00867, J5_Com,0.0,4.5,65.1,+1.8,76.503181,2.162826,49,0.63,198.14967,15.74522,69.760,-1.000,0.300,59.940,40,-1
R05B25, spo,20170131_233045,0.6,0.350,6.638, Nagano1_m2, 9.0,2017,01,31,14,30,45.350,358.8,29.5,127.614174,-24.329798,127.565086,-26.615822,38.067402,1.002296,1075112025,204029244,1347866368,139376466,1358442438,1,0.02648,0.01001, spo,0.0,-1.0,-1.0,-1.0,127.586540,-25.627256,70,0.70,127.74511,32.84466,24.990,-1.000,0.300,59.940,18,-1
R05B25, spo,20170201_014158,1.0,0.117,15.114, Nagano1_m2, 9.0,2017,01,31,16,41,58.420,31.1,34.7,133.484131,-13.489318,131.695938,-13.089774,177.551331,71.538254,2585226774,1439653936,1119531467,3575602446,1117324721,3,0.02477,0.03962, spo,0.0,-1.0,-1.0,-1.0,132.726501,-13.321724,11,1.03,236.73056,-10.99229,48.020,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_024742,1.0,0.234,5.511, Nagano1_m2, 9.0,2017,01,31,17,47,42.450,0.5,34.3,175.387741,-19.473558,174.095490,-19.146791,213.756973,65.724434,1191934616,204029244,1368144152,19654073,1370588020,3,0.02215,0.01233, spo,0.0,-1.0,-1.0,-1.0,174.737930,-19.310543,26,0.45,202.82610,-25.65211,36.370,-1.000,0.300,59.940,15,-1
R05B25, spo,20170201_024832,-0.2,0.284,10.959, Nagano1_m2, 9.0,2017,01,31,17,48,32.870,35.5,21.2,139.814606,-23.514479,136.397598,-23.792797,125.612968,65.828033,2587519335,1439653936,1119150093,3565128224,1105607279,3,0.02865,0.01343, spo,0.0,-1.0,-1.0,-1.0,138.247025,-23.651608,29,0.52,209.00839,-3.36952,57.810,-1.000,0.300,59.940,18,-1
R05B25, spo,20170201_034958,-1.1,1.051,3.391, Nagano1_m2, 9.0,2017,01,31,18,49,58.420,49.5,11.0,136.831253,-23.646931,135.973450,-27.089888,51.914959,11.440470,1080752068,204029244,1346839884,267660644,1383419332,3,0.02741,0.01240, spo,0.0,-1.0,-1.0,-1.0,136.445862,-25.218632,16,1.10,141.48994,0.85498,57.410,-1.000,0.300,59.940,60,-1
R05B25, spo,20170201_051428,-1.9,0.267,8.763, Nagano1_m2, 9.0,2017,01,31,20,14,28.770,7.3,44.9,207.377213,-8.641244,205.938812,-10.472876,123.986206,37.137772,2645014718,1439653936,1126939690,3755574155,1147743085,3,0.02887,0.01132, spo,0.0,-1.0,-1.0,-1.0,206.696671,-9.511015,33,0.63,218.17351,5.67430,72.380,-1.000,0.300,59.940,17,-1
R05B25, spo,20170201_051730,-0.5,0.184,13.248, Nagano1_m2, 9.0,2017,01,31,20,17,30.470,56.7,31.0,167.491989,-4.302977,166.034805,-6.188400,80.789307,37.395161,1195223162,204029244,1369034064,36945015,1344523125,3,0.02701,0.01033, spo,0.0,-1.0,-1.0,-1.0,166.812180,-5.184406,37,0.62,297.23221,46.79264,55.400,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20170201_055407,0.7,0.300,6.139, Nagano1_m2, 9.0,2017,01,31,20,54,7.480,37.9,17.6,182.133621,-25.334316,182.834183,-27.068058,83.387878,-17.805262,2637423034,1439653936,1131750094,3663397214,1104132786,3,0.02787,0.01572, J5_xUm,0.0,4.0,37.5,-10.1,182.476532,-26.189842,75,0.35,167.85942,13.75246,50.630,-1.000,0.300,59.940,19,-1
R05B25, spo,20170201_003932,1.4,0.100,16.135, Nagano1_m3, 9.0,2017,01,31,15,39,32.270,257.6,40.7,203.557785,31.145325,204.749527,32.369492,90.610046,32.829136,1204862361,204029244,1373704592,87143695,1366909834,3,0.01919,0.02657, spo,0.0,-1.0,-1.0,-1.0,204.155624,31.764853,37,0.38,171.12622,-14.85103,55.470,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20170201_010147,2.1,0.100,9.796, Nagano1_m3, 9.0,2017,01,31,16,01,47.650,284.1,25.7,210.478470,4.571121,211.169495,3.963463,305.647491,48.413734,2623133562,1439653936,1126236124,3752304539,1109436363,3,0.02042,0.01238, J5_xUm,0.0,0.3,33.4,-19.9,210.656555,4.414665,38,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_014942,1.1,0.617,19.275, Nagano1_m3, 9.0,2017,01,31,16,49,42.630,252.0,36.8,227.400818,33.601559,237.453873,42.637074,113.881973,30.988354,1180383166,204029244,1362991050,444518788,1373192571,3,0.01924,0.02621, spo,0.0,-1.0,-1.0,-1.0,232.194565,38.298180,36,0.67,175.89821,-38.58153,60.760,-1.000,0.300,59.940,37,-1
R05B25, spo,20170201_050109,-0.8,0.200,14.360, Nagano1_m3, 9.0,2017,01,31,20,01,9.450,237.7,41.4,274.235474,45.529438,278.063690,46.647621,126.449333,39.712036,2670504730,1439653936,1132594286,3331894998,1148233651,3,0.01705,0.00833, spo,0.0,-1.0,-1.0,-1.0,276.164642,46.114571,27,0.84,161.41104,-44.84801,58.260,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20170201_052903,0.6,0.067,13.916, Nagano1_m3, 9.0,2017,01,31,20,29,3.960,265.9,24.9,287.843018,17.429594,288.871399,17.265842,75.848289,69.656670,1174257241,204029244,1365258063,312160159,1344328214,3,0.02163,0.01783, J5_Com,0.0,3.0,62.5,-2.3,288.338928,17.366440,39,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170201_055337,0.1,0.167,14.186, Nagano1_m3, 9.0,2017,01,31,20,53,37.670,265.7,26.0,293.155090,18.183485,295.369568,17.146629,55.963943,58.775631,2679980489,1439653936,1135573556,3409512809,1122384684,3,0.02850,0.01276, spo,0.0,-1.0,-1.0,-1.0,294.288208,17.657524,82,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170131_175739,0.6,0.384,7.940, Nagano1_m4, 9.0,2017,01,31,08,57,39.210,147.2,47.3,348.013153,63.270870,345.512207,66.160721,95.253357,8.488826,1528679770,204029244,1451496031,718209089,1473056320,2,0.01774,0.01544, spo,0.0,-1.0,-1.0,-1.0,346.879608,64.662804,9,0.29,18.61984,-76.05860,26.450,-1.000,0.300,59.940,24,-1
R05B25, spo,20170131_231910,1.8,0.150,11.298, Nagano1_m4, 9.0,2017,01,31,14,19,10.140,152.1,40.0,52.002792,67.751747,47.906242,67.155304,72.295143,-20.991114,2553857630,1439653936,1111363249,2824214800,1123618448,3,0.01808,0.00625, spo,0.0,-1.0,-1.0,-1.0,50.585850,67.560471,23,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20170131_232956,0.8,0.334,12.910, Nagano1_m4, 9.0,2017,01,31,14,29,56.670,173.2,22.3,331.349304,74.942863,340.559540,71.525162,102.691154,10.076286,1157313836,204029244,1453232515,344033593,1355629233,3,0.02119,0.01204, J5_Com,0.0,2.5,63.5,-0.7,336.329895,73.315140,23,0.40,198.31177,27.17959,65.960,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20170201_051230,0.6,0.067,14.914, Nagano1_m4, 9.0,2017,01,31,20,12,30.130,131.6,27.4,124.123550,48.438816,122.428162,48.485931,119.902931,-41.486374,2589896403,1439653936,1118626804,3528690315,1114625802,3,0.01993,0.00678, J5_Com,0.0,4.8,69.5,+8.7,123.283043,48.464115,12,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170131_184010,-1.9,4.838,2.633, Nagano1_m6, 9.0,2017,01,31,09,40,10.080,345.7,21.4,69.233276,-30.921606,83.953911,-37.390579,119.780991,46.690647,1123963399,204029244,1345298228,1884907496,1405948697,3,0.02682,0.01642, spo,0.0,-1.0,-1.0,-1.0,70.766632,-31.726955,143,0.49,21.60957,-11.56298,13.180,-1.000,0.300,59.940,283,-1
R05B25, spo,20170131_190718,0.0,1.418,5.919, Nagano1_m6, 9.0,2017,01,31,10,07,18.990,319.7,36.6,92.096191,-8.263149,85.947296,-14.637738,9.682845,42.273808,2600813838,1439653936,1123803311,2948769926,1122344768,3,0.02618,0.01191, spo,0.0,-1.0,-1.0,-1.0,90.134850,-10.340463,129,0.38,119.90869,15.90185,22.160,-1.000,0.300,59.940,80,-1
R05B25, spo,20170131_204107,0.7,0.317,5.838, Nagano1_m6, 9.0,2017,01,31,11,41,7.230,328.9,26.9,113.419495,-20.495949,113.006927,-22.343317,27.555820,10.921651,1105324014,204029244,1349219890,179813074,1353789447,3,0.02777,0.00995, spo,0.0,-1.0,-1.0,-1.0,113.231712,-21.342720,105,0.40,121.67933,17.56800,31.980,-1.000,0.300,59.940,20,-1
R05B25, spo,20170131_233045,0.7,0.384,6.765, Nagano1_m6, 9.0,2017,01,31,14,30,45.140,358.8,29.2,127.672073,-24.663748,127.612328,-27.236645,38.165897,1.075303,2591387480,1439653936,1117932977,3536932805,1107869630,3,0.02624,0.00931, spo,0.0,-1.0,-1.0,-1.0,127.643105,-25.925142,33,0.70,307.05618,66.66213,34.670,-1.000,0.300,59.940,24,-1
R05B25, spo,20170201_012330,2.5,0.167,7.286, Nagano1_m6, 9.0,2017,01,31,16,23,30.420,306.9,20.5,205.344177,-14.323694,205.154388,-15.550421,117.456017,8.212208,1205482117,204029244,1373623799,91250815,1398715307,3,0.02396,0.00656, spo,0.0,-1.0,-1.0,-1.0,205.251129,-14.926903,46,0.31,338.00711,77.87864,36.590,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20170201_012804,2.6,0.184,12.308, Nagano1_m6, 9.0,2017,01,31,16,28,4.190,335.4,42.2,174.016586,-8.427499,174.097992,-10.718172,83.723274,-1.978926,2640484980,1439653936,1131984892,3636174455,1139202098,3,0.02605,0.00987, J5_xUm,0.0,4.0,50.6,+21.4,174.038406,-9.044558,46,0.31,171.45671,43.93736,39.840,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_015439,1.2,0.100,9.806, Nagano1_m6, 9.0,2017,01,31,16,54,39.550,329.3,19.5,195.304001,-27.136154,194.426651,-27.773567,134.251297,43.360828,1199635303,204029244,1374597393,132922814,1400276665,3,0.02748,0.02913, spo,0.0,-1.0,-1.0,-1.0,194.868423,-27.454218,27,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170201_024742,1.2,0.217,5.525, Nagano1_m6, 9.0,2017,01,31,17,47,42.420,0.5,34.3,175.368698,-19.462641,174.114273,-19.171188,211.399521,66.395699,2640999377,1439653936,1132151910,3679155383,1128642955,3,0.02741,0.01175, spo,0.0,-1.0,-1.0,-1.0,174.848846,-19.343025,53,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170201_031609,2.4,0.150,16.055, Nagano1_m6, 9.0,2017,01,31,18,16,9.860,336.8,40.6,200.676926,-10.281700,199.774673,-12.620405,114.520088,20.278671,1207928354,204029244,1374063063,111919812,1360249990,3,0.02430,0.01762, spo,0.0,-1.0,-1.0,-1.0,200.197647,-11.529211,47,0.61,272.52182,68.09953,43.650,-1.000,0.300,59.940,9,-1
R05B25, spo,20170201_042053,1.3,0.083,13.205, Nagano1_m6, 9.0,2017,01,31,19,20,53.340,353.0,29.1,205.862396,-24.407070,205.014938,-25.167545,138.424393,40.216087,2646398832,1439653936,1126821863,3741577567,1123725105,3,0.02053,0.00299, spo,0.0,-1.0,-1.0,-1.0,205.514984,-24.720528,33,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_050642,-0.7,0.217,6.905, Nagano1_m6, 9.0,2017,01,31,20,06,42.500,345.9,40.1,221.719330,-12.660737,223.090088,-13.345737,288.715363,60.108501,1182431978,204029244,1371986131,464790134,1366112122,3,0.02475,0.00788, spo,0.0,-1.0,-1.0,-1.0,222.308884,-12.956695,82,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170201_051900,1.6,0.133,9.956, Nagano1_m6, 9.0,2017,01,31,20,19,0.580,349.9,25.7,224.012573,-27.409222,223.908264,-28.758720,315.799438,-3.441161,2617699788,1439653936,1127560022,3246853591,1109690414,3,0.01688,0.01237, spo,0.0,-1.0,-1.0,-1.0,223.964066,-28.041132,80,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170201_055915,1.5,0.117,10.175, Nagano1_m6, 9.0,2017,01,31,20,59,15.470,331.5,22.6,253.022247,-25.357433,253.502075,-26.560966,334.343872,17.660379,1160860357,204029244,1360454752,535490585,1358770103,3,0.03266,0.00888, spo,0.0,-1.0,-1.0,-1.0,253.163147,-25.713572,58,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20170131_225945,-1.8,0.467,19.325, Nagano1_m9, 9.0,2017,01,31,13,59,45.690,57.4,40.4,78.737022,2.906779,70.255829,-0.137519,340.637421,70.181519,2606180013,1439653936,1121415384,2917877783,1122592906,2,0.02576,0.00335, J5_Com,0.0,4.6,68.2,+6.7,74.269554,1.307868,53,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20170131_231335,0.6,0.567,4.871, Nagano1_m9, 9.0,2017,01,31,14,13,35.780,65.9,15.3,59.027195,-9.370111,56.294704,-10.130421,358.624054,71.525208,1117920381,204029244,1346255964,1926175795,1380508237,3,0.02302,0.00620, J5_Com,0.0,5.6,42.2,-34.0,57.520817,-9.792380,74,0.32,151.05780,15.62156,28.680,-1.000,0.300,59.940,13,-1
R05B25, spo,20170201_012207,1.4,0.117,10.182, Nagano1_m9, 9.0,2017,01,31,16,22,7.650,76.3,13.7,83.475471,-2.660974,82.338806,-2.380570,342.807465,-75.906456,2607870356,1439653936,1122906267,2889031866,1085483209,3,0.02908,0.01228, spo,0.0,-1.0,-1.0,-1.0,82.981323,-2.539210,80,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_012936,1.2,0.234,7.740, Nagano1_m9, 9.0,2017,01,31,16,29,36.200,101.8,43.7,99.833549,31.741926,98.659111,30.241558,350.182739,28.528719,1102147132,204029244,1342197514,1955926595,1375593766,3,0.02809,0.00660, spo,0.0,-1.0,-1.0,-1.0,99.179367,30.913330,62,0.69,115.65913,47.33723,57.150,-1.000,0.300,59.940,11,-1
R05B25, spo,20170201_051728,-0.3,0.150,12.929, Nagano1_m9, 9.0,2017,01,31,20,17,28.840,56.8,31.5,167.757263,-3.889270,166.564392,-5.398028,80.811783,38.089077,2640312061,1439653936,1131356312,3630017476,1122304343,1,0.02102,0.01925, spo,0.0,-1.0,-1.0,-1.0,167.208038,-4.584983,30,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170201_053148,-1.3,0.350,14.642, Nagano1_m9, 9.0,2017,01,31,20,31,48.320,114.0,32.0,143.113235,36.331600,137.722946,33.696190,6.521415,44.649391,1078866033,204029244,1371445512,244549019,1355385478,3,0.02142,0.00433, spo,0.0,-1.0,-1.0,-1.0,140.520264,35.114803,50,0.57,248.67247,25.18668,50.150,-1.000,0.300,59.940,22,-1
R05B25, spo,20170201_054530,0.6,0.100,18.532, Nagano1_m9, 9.0,2017,01,31,20,45,30.530,102.3,43.9,164.117294,32.238724,162.285522,31.257706,33.319202,46.013557,2594734939,1439653936,1130992363,3654984755,1139995579,2,0.02758,0.00494, spo,0.0,-1.0,-1.0,-1.0,163.189423,31.747669,62,0.42,285.25232,16.78034,51.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20170201_054551,0.8,0.184,10.354, Nagano1_m9, 9.0,2017,01,31,20,45,51.390,61.6,14.6,159.700821,-12.789970,157.718918,-13.054770,127.205139,74.935783,1089420221,204029244,1369717158,215992479,1401712898,3,0.02487,0.01072, spo,0.0,-1.0,-1.0,-1.0,158.833481,-12.907763,57,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20170201_052313,1.6,0.117,13.915, Nagano1_m6, 9.0,2017,01,31,20,23,13.590,332.1,41.2,235.697708,-8.485527,237.279633,-8.918166,297.815857,72.305923,2630701815,1439653936,1137119375,3273998303,1145759439,3,0.01960,0.01296, J5_Com,0.0,7.1,52.1,-18.5,236.600540,-8.733365,87,0.58,169.65956,10.10746,39.240,-1.000,0.300,59.940,7,-1
R05B25, spo,20170201_053330,0.4,0.250,4.592, Nagano1_m6, 9.0,2017,01,31,20,33,30.780,341.6,35.6,232.908524,-16.192612,232.293793,-17.156746,332.542236,-29.954636,1186662537,204029244,1362377393,421642017,1372161119,3,0.01541,0.01596, spo,0.0,-1.0,-1.0,-1.0,232.630249,-16.630497,84,0.39,239.38130,-5.55000,64.170,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170201_054917,1.9,0.117,11.245, Nagano1_m6, 9.0,2017,01,31,20,49,17.770,326.9,33.2,249.451797,-14.070879,250.754745,-14.540526,306.507263,65.255669,2629673456,1439653936,1139547729,3305791971,1124564347,3,0.01866,0.00527, J5_Com,0.0,1.4,40.0,-37.4,249.989609,-14.265830,123,0.28,215.14549,0.18920,65.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_055350,2.4,0.117,8.595, Nagano1_m6, 9.0,2017,01,31,20,53,50.300,344.7,29.5,236.929153,-22.756386,236.493073,-23.649454,336.739075,-22.106157,1184068393,204029244,1361969939,430913349,1348301400,3,0.01969,0.01265, spo,0.0,-1.0,-1.0,-1.0,236.731918,-23.161932,102,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_012054,1.4,0.267,7.428, Nagano1_m9, 9.0,2017,01,31,16,20,54.070,83.3,19.4,83.672295,6.075331,81.673233,6.190181,234.267700,83.034538,2607942492,1439653936,1122958768,2889361877,1092010549,3,0.02361,0.00976, spo,0.0,-1.0,-1.0,-1.0,82.694237,6.132454,73,0.43,120.68511,2.45882,65.460,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20170201_025722,1.2,0.117,13.729, Nagano1_m9, 9.0,2017,01,31,17,57,22.210,112.2,23.2,95.839188,30.831831,94.022591,30.498026,117.655815,-57.262222,1096463145,204029244,1342597970,1948820727,1393337989,3,0.02425,0.01156, J5_Com,0.0,2.3,66.2,+3.5,95.051872,30.690544,52,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
