Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20180803_013654,-0.3,0.350,13.961, TK8_S9, 9.0,2018,08,02,16,36,54.440,140.7,35.6,261.732880,58.294052,252.561890,59.359165,62.484264,30.251659,1716553092,3896612924,2735419416,1814968115,2748495861,3,0.01044,0.00306, J5_sdA,0.0,0.6,45.0,+9.9,257.235809,58.905807,11,0.73,4.63605,-43.17615,67.540,-1.000,1.000,59.940,22,-1
R05B25, J5_Eri,20180803_021329,0.7,0.184,19.048, TK8_S9, 9.0,2018,08,02,17,13,29.230,145.5,40.0,278.718170,62.537186,271.816254,61.263264,119.192207,25.961946,4094592299,585063984,4238679192,4277230021,4218453977,3,0.00599,0.00911, J5_Eri,0.0,5.2,63.9,-1.7,275.499664,61.999195,7,0.86,32.39774,-6.79907,60.540,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20180803_022154,0.6,0.117,16.063, TK8_S9, 9.0,2018,08,02,17,21,54.150,148.0,39.5,279.633636,64.498245,275.716919,65.384346,67.160477,21.921276,1014376840,1680507708,3192624974,914423712,3113657861,3,0.01198,0.00551, J5_bPi,0.0,0.8,46.3,+15.9,277.990997,64.889580,8,1.06,327.10858,22.14830,60.860,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20180803_030100,-0.8,0.317,19.396, TK8_S9, 9.0,2018,08,02,18,01,0.600,139.3,37.3,286.255768,57.447571,280.203308,52.300915,344.213409,-18.710115,1723736646,2168585264,1965793988,1812485724,1966665608,3,0.01221,0.00368, J5_Per,0.0,3.1,79.9,+33.6,283.288818,55.126381,8,1.00,50.30007,50.41655,68.880,-1.000,1.000,59.940,20,-1
R05B25, spo,20180802_221712,-0.8,0.450,19.503, TK8_G8, 9.0,2018,08,02,13,17,12.680,137.8,31.3,205.241364,54.874435,202.313522,46.374527,104.152969,7.705060,408592820,2324687164,3167580328,373224911,3173833866,3,0.94700,0.02602, spo,0.0,-1.0,-1.0,-1.0,203.703232,50.804127,5,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_Per,20180803_003735,-1.1,0.117,23.585, TK8_G8, 9.0,2018,08,02,15,37,35.740,147.1,56.4,288.641968,59.637527,285.008972,57.611977,338.246124,-20.789114,1931204998,2145900592,1258681628,2115844948,1322573670,2,-1.00000,0.02124, J5_Per,0.0,1.3,73.3,+22.7,287.066254,58.800243,0,-1.00,50.36567,40.06338,56.960,-1.000,1.000,59.940,8,-1
R05B25, spo,20180803_004139,-0.3,0.384,14.090, TK8_G8, 9.0,2018,08,02,15,41,39.780,88.7,30.2,262.027802,16.106865,260.629669,10.854459,347.870483,-14.092994,1047321259,2924795196,3239963123,868289135,3227151476,3,-1.00000,0.00876, spo,0.0,-1.0,-1.0,-1.0,261.364594,13.645299,0,-1.00,320.28473,74.79520,54.880,-1.000,1.000,59.940,24,-1
R05B25, spo,20180803_032339,-0.8,0.400,19.714, TK8_G8, 9.0,2018,08,02,18,23,39.030,82.7,55.1,327.933868,24.685522,321.322876,19.792181,209.249405,46.240276,431618000,3408056368,1387078405,308761106,1400404042,3,-1.00000,0.01150, spo,0.0,-1.0,-1.0,-1.0,324.746002,22.402119,0,-1.00,12.72782,42.69262,63.410,-1.000,1.000,59.940,25,-1
R05B25, J5_kCg,20180803_004840,-0.8,0.734,8.817, TK8_S6, 9.0,2018,08,02,15,48,40.150,39.1,36.1,296.699677,-9.577213,298.388184,-15.630640,24.137983,14.836467,3426717588,3045649724,836598375,3343467138,831276157,3,0.79042,0.00674, J5_kCg,0.0,0.9,29.3,+19.2,297.529663,-12.589889,2,2.42,187.84500,71.08606,24.960,-1.000,0.300,59.940,41,-1
R05B25, J5_Eri,20180803_021629,-2.8,0.501,19.190, TK8_S6, 9.0,2018,08,02,17,16,29.520,16.0,35.4,336.145355,-17.513632,326.183838,-16.533180,350.489990,71.958786,1272434548,4151525424,130545675,1599257795,2234188,3,0.40558,0.01119, J5_Eri,0.0,0.6,70.0,+7.7,331.312836,-17.100014,5,2.23,42.35973,-11.85384,67.770,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180802_214813,-1.2,0.467,14.869, TK8_S7, 9.0,2018,08,02,12,48,13.380,50.7,34.2,242.569748,-5.559371,239.924988,-11.970183,334.810577,-21.885479,1107176142,4208041276,2785982785,1340903270,2794583349,2,0.40502,0.00939, J5_Per,0.0,3.7,69.2,+15.8,241.194626,-8.922712,4,0.13,30.62923,55.02097,68.480,-1.000,1.000,59.940,29,-1
R05B25, spo,20180803_000637,-0.9,0.300,6.280, TK8_S7, 9.0,2018,08,02,15,06,37.830,60.3,17.1,258.994629,-12.278926,257.691010,-13.687776,359.796051,-40.729832,3940461397,1728127024,2482111086,3768035956,2448571997,3,0.24145,0.00684, spo,0.0,-1.0,-1.0,-1.0,258.354309,-12.973723,5,1.24,307.17584,35.68957,37.460,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20180803_003042,1.2,0.217,14.749, TK8_S7, 9.0,2018,08,02,15,30,42.480,46.9,28.1,282.041718,-12.466804,280.090851,-15.073997,20.885145,-34.813141,210982154,2323381564,4293206685,101397652,4277905093,3,-1.00000,0.01155, J5_Per,0.0,1.4,66.7,+11.6,281.154694,-13.661369,0,-1.00,347.74408,50.59184,59.660,-1.000,1.000,59.940,14,-1
R05B25, spo,20180803_004139,-1.5,0.434,14.127, TK8_S7, 9.0,2018,08,02,15,41,39.730,89.2,31.0,262.474030,16.870565,260.870972,10.970016,348.035919,-14.314553,3570766259,250011696,1656357309,3736061357,1675680391,2,0.08091,0.00419, spo,0.0,-1.0,-1.0,-1.0,261.658020,13.905936,6,1.08,43.80469,66.77059,49.790,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20180803_010001,1.3,0.200,12.600, TK8_S7, 9.0,2018,08,02,16,00,1.350,90.1,29.2,265.038513,16.613552,262.510834,17.365788,36.978386,65.942665,3920318145,2452798780,3130659883,3824994167,3150284021,3,-1.00000,0.00669, J5_sdA,0.0,2.6,47.0,+14.7,263.746399,17.002733,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20180803_011437,-0.0,0.367,11.906, TK8_S7, 9.0,2018,08,02,16,14,37.660,73.7,29.0,276.924469,4.709238,272.771698,6.074143,20.743721,70.971855,3699541429,321282096,3730299036,3591357505,3749184414,3,-1.00000,0.00682, J5_sdA,0.0,2.0,47.8,+16.7,274.818634,5.405660,0,-1.00,21.44809,-20.11383,45.810,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20180802_233723,-0.7,0.450,22.401, TK8_SZ, 9.0,2018,08,02,14,37,23.040,65.4,74.1,293.562836,27.828932,283.934967,33.328197,56.337051,45.720390,2510350750,2009349436,3124070427,2666128136,3190366910,3,-1.00000,0.03359, J5_sdA,0.0,1.4,42.5,+3.7,289.177460,30.499601,0,-1.00,340.04764,-13.90759,43.980,-1.000,0.300,59.940,28,-1
R05B25, spo,20180802_234419,-1.8,0.350,15.098, TK8_SZ, 9.0,2018,08,02,14,44,19.540,278.2,68.0,336.934540,29.737120,334.182373,25.028267,52.116257,-24.118593,3521823564,2051891248,2027882849,3312092763,2065669604,3,0.11852,0.01960, spo,0.0,-1.0,-1.0,-1.0,335.643372,27.584690,9,0.65,46.00951,65.50238,32.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20180803_000219,-0.8,0.267,10.136, TK8_SZ, 9.0,2018,08,02,15,02,19.420,243.6,57.8,357.189270,43.174416,355.672058,41.390793,63.478313,-23.200005,3156948246,1743732028,2167594763,2818638708,2214413238,3,0.15067,0.06210, spo,0.0,-1.0,-1.0,-1.0,356.079376,41.881554,7,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20180803_000716,0.5,0.150,16.794, TK8_SZ, 9.0,2018,08,02,15,07,16.690,244.0,46.1,14.209480,41.712231,16.247601,43.782429,79.082581,-25.472349,3826404674,1097556016,194105137,4006572007,192405729,3,0.21255,0.02776, J5_sdA,0.0,1.7,45.6,+11.4,15.044951,42.581997,16,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20180803_001041,0.1,0.234,12.994, TK8_SZ, 9.0,2018,08,02,15,10,41.660,226.0,66.8,344.069183,49.194653,347.199249,51.503445,41.953854,-24.653852,2892818939,1473592636,2199069474,3096265457,2157972876,3,0.31525,0.06512, J5_Cap,0.0,0.3,26.3,+5.2,345.760315,50.480312,12,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20180803_005631,-1.8,0.634,10.915, TK8_SZ, 9.0,2018,08,02,15,56,31.800,106.1,67.8,302.076324,38.596958,300.485443,45.349205,37.978123,7.340387,1896259530,3896991792,2128142301,2049663276,2053713601,3,-1.00000,0.03224, J5_Cap,0.0,3.0,22.9,-8.3,301.348999,41.865238,0,-1.00,307.22000,-20.27958,20.990,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20180803_012219,-0.4,0.184,25.793, TK8_SZ, 9.0,2018,08,02,16,22,19.150,33.0,46.8,314.343964,-2.441059,311.580688,-6.258102,46.098831,-35.691563,1820381737,1086405948,906760402,1735376743,822506751,3,0.23277,0.01512, J5_Per,0.0,1.4,71.2,+19.0,312.826904,-4.542760,7,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180803_013012,0.4,0.184,28.797, TK8_SZ, 9.0,2018,08,02,16,30,12.470,53.1,68.2,319.709564,21.056013,316.244446,16.804129,33.919685,-35.252884,2490825641,1396662320,2149253386,2671868540,2205266301,3,-1.00000,0.02054, J5_Per,0.0,0.8,66.5,+11.3,318.149994,19.177198,0,-1.00,38.04234,54.92053,65.750,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180803_024024,-1.2,0.300,23.043, TK8_SZ, 9.0,2018,08,02,17,40,24.350,338.2,74.7,1.858903,21.165936,358.611145,14.916944,261.514221,24.880680,3063858473,618216764,1720570949,3164959668,1627076843,3,1.05036,0.02032, J5_Per,0.0,1.3,62.7,+4.8,0.312272,18.252453,4,0.92,31.64483,54.56169,65.920,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180803_024922,-0.1,0.167,16.393, TK8_SZ, 9.0,2018,08,02,17,49,22.500,279.4,81.3,8.336846,33.703388,6.806531,31.417322,80.675964,-24.458162,2369098082,363814960,180678418,2277597892,202496573,3,0.79389,0.03602, J5_Per,0.0,1.9,64.2,+7.4,7.566864,32.570030,5,1.05,32.86738,56.21098,65.480,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180803_031651,-0.4,0.167,22.311, TK8_SZ, 9.0,2018,08,02,18,16,51.690,338.0,39.7,22.121672,-12.083222,21.715734,-15.772909,113.392097,-5.912925,944167022,1032404284,2921248175,840378383,2923006599,3,-1.00000,0.00976, J5_Per,0.0,3.0,77.0,+28.8,21.918636,-13.943494,0,-1.00,82.93205,83.32114,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180802_201950,-0.7,0.234,7.609, TK8_U1, 9.0,2018,08,02,11,19,50.340,207.3,42.7,323.793030,67.744011,328.089874,68.490036,352.586670,-19.729626,910233393,1603231792,2332110318,1024872323,2344081062,3,0.10789,0.00175, spo,0.0,-1.0,-1.0,-1.0,325.639191,68.084183,1,2.75,230.71211,-56.56335,26.950,-1.000,0.300,29.970,8,-1
R05B25, J5_Cap,20180802_224025,-1.1,0.667,7.994, TK8_U1, 9.0,2018,08,02,13,40,25.920,225.6,29.9,20.839798,51.515160,29.387714,52.780872,42.076374,-36.539093,499017520,1860779324,1279305106,401955945,1337966542,3,0.01145,0.00085, J5_Cap,0.0,3.7,25.8,+3.4,25.026894,52.221424,6,1.38,305.12430,-11.14043,26.240,-1.000,0.300,29.970,21,-1
R05B25, J5_Cap,20180802_233859,-0.3,0.567,3.951, TK8_U1, 9.0,2018,08,02,14,38,59.310,187.4,21.2,103.755287,74.149719,107.804306,72.218643,45.936466,-8.598841,2875747952,4082065456,2037686390,2730712069,2051313687,3,0.01700,0.00174, J5_Cap,0.0,6.5,16.7,-33.2,105.674652,73.297684,6,1.36,6.52125,79.29309,50.450,-1.000,0.300,29.970,18,-1
R05B25, J5_bPi,20180802_234149,0.0,0.167,9.783, TK8_U1, 9.0,2018,08,02,14,41,49.340,157.9,26.3,200.830429,69.055817,198.162262,67.971313,69.508842,14.182922,3544765384,3517529404,91270704,3691390104,73095266,3,0.01851,0.00155, J5_bPi,0.0,0.5,39.2,-1.7,199.812073,68.659088,6,1.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20180802_235723,0.1,0.200,13.662, TK8_U1, 9.0,2018,08,02,14,57,23.410,166.3,34.4,223.077499,78.839783,221.723679,76.119286,126.386032,1.316888,3156920836,2429509680,3766840,2995622268,77025,3,0.01567,0.00119, J5_Per,0.0,1.9,65.4,+9.4,222.328262,77.480492,9,1.32,37.63987,2.39481,43.040,-1.000,0.300,29.970,7,-1
R05B25, spo,20180803_010600,-1.0,0.200,12.272, TK8_U1, 9.0,2018,08,02,16,06,0.200,198.0,19.9,102.029900,67.730698,108.604073,67.922455,110.082481,-22.070902,1100991134,204029244,1342533677,1212130987,1405573953,3,0.11263,0.00850, spo,0.0,-1.0,-1.0,-1.0,105.280670,67.858864,5,1.96,14.09183,-14.90334,73.000,-1.000,0.300,29.970,7,-1
R05B25, J5_Eri,20180803_022445,0.1,0.367,16.372, TK8_U1, 9.0,2018,08,02,17,24,45.870,193.7,29.3,106.504341,76.856895,110.405495,77.450958,131.722000,-11.886500,2610473395,1439653936,1116293138,2454189439,1115635657,3,0.13676,0.06839, J5_Eri,0.0,2.0,64.9,-0.2,111.083115,77.323845,3,1.59,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20180803_023526,-2.7,0.267,11.289, TK8_U1, 9.0,2018,08,02,17,35,26.840,198.3,28.9,102.738564,73.180443,111.913635,71.955109,82.330162,-15.818266,1099143325,204029244,1342467827,1210087943,1352997702,3,0.09875,0.00257, spo,0.0,-1.0,-1.0,-1.0,107.380196,72.633873,3,2.13,7.97070,44.36880,57.100,-1.000,0.300,29.970,9,-1
