Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200731_013526,0,0.234,30.705, NARA03_W6,9,2020,7,30,16,35,26,132.2,56.3,292.584778,51.114117,283.030945,47.5742,324.583618,-34.370266,518619491,761686064,2255300582,996383133,2148940325,3,0.02586,0.00998, spo,0,-1,-1,-1,287.60614,49.431599,39,1.21,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20200731_013602,0.3,0.1,14.032, NARA03_W6,9,2020,7,30,16,36,2.73,135,58.6,296.906189,51.949886,294.85788,52.512215,86.330406,33.974728,1316542988,4081001788,2521320938,1798473777,2478953166,2,0.02952,0.01122, spo,0,-1,-1,-1,295.858521,52.243713,32,0.88,33.78594,-43.00317,33.23,-1,1,59.94,7,-1
R05B25, J5_Per,20200731_014428,-1.1,0.133,23.476, NARA03_W6,9,2020,7,30,16,44,28.52,62.1,51.9,301.757965,12.011701,299.809662,9.671821,22.035702,-38.438511,1019041557,2441277488,2385726507,428358603,2289430605,3,0.03438,0.02221, J5_Per,0,3.9,56.5,-5.5,300.994507,11.100654,23,1.05,63.23858,43.79773,59.12,-1,1,59.94,7,-1
R05B25, J5_Pau,20200731_021610,0.4,0.267,15.968, NARA03_W6,9,2020,7,30,17,16,10.5,100.6,38.6,283.052521,28.141956,278.640686,30.116938,54.393887,51.000324,196976777,257199420,932999690,793833972,935680468,3,0.02534,0.01211, J5_Pau,0,0.9,46.8,5.8,280.874207,29.144642,74,1.16,19.76921,-34.69909,51.14,-1,1,59.94,17,-1
R05B25, J5_Pau,20200731_023152,-1.4,0.367,13.376, NARA03_W6,9,2020,7,30,17,31,52.66,80.7,34.7,291.382599,12.311312,286.933105,14.590647,43.001728,59.359661,768218929,2231992368,2409900265,138580931,2407802323,3,0.02276,0.00951, J5_Pau,0,1,44.4,0.2,288.985107,13.554608,77,1.21,358.19336,-24.11366,41.97,-1,1,59.94,20,-1
R05B25, spo,20200731_024014,0.7,0.117,26.111, NARA03_W6,9,2020,7,30,17,40,14.73,102.7,57.7,310.011353,35.1432,306.990875,33.477814,358.311493,-43.38052,3797081439,1881595196,1531511173,3239825414,1591737274,3,0.02091,0.01031, spo,0,-1,-1,-1,308.674866,34.423592,75,1.16,76.77076,12.21124,65.94,-1,1,59.94,8,-1
R05B25, J5_Per,20200731_024031,-0.4,0.234,18.913, NARA03_W6,9,2020,7,30,17,40,31.57,77.8,35.2,295.325195,10.591437,292.821716,6.953469,18.146872,-33.753162,1329511054,4277772336,892293908,1788468169,897002364,3,0.02542,0.01093, J5_Per,0,0.2,62,3.7,294.081696,8.795428,73,1.08,353.47397,53.9057,72.54,-1,1,59.94,15,-1
R05B25, J5_sdA,20200731_024652,0.6,0.25,16.094, NARA03_W6,9,2020,7,30,17,46,52.11,82.3,53.8,311.758026,23.058016,308.87674,26.052485,60.316017,36.784657,3347682148,2973924668,3154874695,3839103754,3124648641,3,0.0252,0.01131, J5_sdA,0,2.8,47.2,15.3,310.421204,24.471945,82,1.14,13.11504,-44.91672,33.51,-1,1,59.94,16,-1
R05B25, J5_Pau,20200731_025112,-0.7,0.35,10.858, NARA03_W6,9,2020,7,30,17,51,12.32,70,36.1,302.578003,6.069516,299.232147,7.960495,43.015678,59.590195,190983519,1118822448,1648570573,778625597,1651227460,3,0.02342,0.01145, J5_Pau,0,1.2,38.1,-14,301.008057,6.961655,70,1.17,9.52188,-28.48258,31.36,-1,1,59.94,22,-1
R05B25, J5_Per,20200731_025134,-1.6,0.4,17.282, NARA03_W6,9,2020,7,30,17,51,34.81,103.6,32.9,284.826233,28.069002,280.740509,22.213953,357.729126,-28.868664,3184471805,4114070844,625695120,2583623580,633945561,3,0.02156,0.00859, J5_Per,0,0.3,61.3,2.5,282.749603,25.177425,69,1.16,36.81075,54.93584,61.38,-1,1,59.94,25,-1
R05B25, spo,20200731_042406,-2.2,0.601,8.134, NARA03_W6,9,2020,7,30,19,24,6.09,68.3,56.6,343.16861,17.733082,343.820404,12.772145,75.406822,6.963079,1959766767,3504889904,3176476451,1435219391,3206878774,3,0.02097,0.03007, spo,0,-1,-1,-1,343.453705,15.592262,12,1.28,339.93909,33.34196,52.09,-1,1,59.94,37,-1
R05B25, spo,20200731_042741,-3.3,0.25,23.25, NARA03_W6,9,2020,7,30,19,27,41.91,126.8,61.4,342.267761,47.153034,335.428833,43.906956,202.313843,35.376751,1614246318,3107863868,4284034228,1097176652,4256632615,2,0.03655,0.00684, spo,0,-1,-1,-1,339.016907,45.707542,5,0.62,85.97247,32.53645,49.49,-1,1,59.94,16,-1
R05B25, spo,20200731_010451,0.7,0.484,22.801, NARA03_W6,9,2020,7,30,16,4,51.05,88.4,50.7,281.439087,25.1339,270.845795,19.849777,330.706238,-54.284748,1491257442,4046544944,2245900968,2095581560,2192664491,3,0.02464,0.00707, spo,0,-1,-1,-1,275.84668,22.48126,103,0.18,0,0,-1,-1,1,59.94,29,-1
R05B25, spo,20200731_013121,-1.1,0.284,25.565, NARA03_W6,9,2020,7,30,16,31,21.73,89.9,44.9,281.773438,23.539219,274.627197,20.541533,328.485016,-57.571041,3730388831,3787668796,1608598226,4205457817,1479251166,3,0.02197,0.00886, spo,0,-1,-1,-1,278.333954,22.151079,62,0.27,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_sdA,20200731_022630,1.4,0.2,8.047, NARA03_W6,9,2020,7,30,17,26,30.22,49.4,51.5,317.785614,6.224042,316.743042,7.50409,52.785168,38.627861,3506323766,1945329712,2128443898,4083044222,2029480937,3,0.02227,0.01628, J5_sdA,0,2,31.7,-22.6,317.275818,6.85112,76,0.3,115.08881,-54.70468,16.99,-1,1,59.94,13,-1
R05B25, spo,20200731_034304,-0.1,0.133,20.765, NARA03_W6,9,2020,7,30,18,43,4.46,117.9,62.5,331.604523,42.844181,328.152954,41.778904,181.668411,43.020226,3270507177,2923248956,1953909771,3769723097,1887846174,3,0.02431,0.01316, spo,0,-1,-1,-1,329.853424,42.321175,56,0.33,84.6474,7.94538,42.2,-1,1,59.94,9,-1
R05B25, J5_Cap,20200731_225308,1.2,0.434,10.101, NARA03_W6,9,2020,7,31,13,53,8.84,118.5,40.5,229.897552,41.949024,224.096451,42.839481,29.878431,46.270893,3113331265,1624727600,3221238309,2479366548,3235853199,3,0.02449,0.01121, J5_Cap,0,3,24.7,-1.1,226.823547,42.460449,98,0.62,305.1778,-7.65718,25.21,-1,1,59.94,25,-1
R05B25, spo,20200731_235729,1.6,0.284,11.828, NARA03_W6,9,2020,7,31,14,57,29.28,91.8,33.2,247.427292,19.471741,245.552124,16.644419,325.424713,-30.462805,4251267326,672218428,2864519056,3639771209,2868327040,3,0.02387,0.01159, spo,0,-1,-1,-1,246.433701,17.987211,117,0.59,305.1792,58.43935,44.57,-1,1,59.94,16,-1
R05B25, spo,20200801_001432,-0.1,0.317,22.806, NARA03_W6,9,2020,7,31,15,14,32.29,115.6,40.4,250.982498,39.74865,247.004562,33.258858,322.61853,-20.748072,3928186055,157245488,3263632395,3482822506,3257873443,3,0.02617,0.01871, spo,0,-1,-1,-1,248.958069,36.598724,58,0.25,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20200801_002025,-1.5,0.067,14.342, NARA03_W6,9,2020,7,31,15,20,25.65,86.7,65.8,287.46756,29.824364,286.531555,29.439026,330.583862,-51.872128,3623118035,4084809020,3241933489,4085366379,3314285597,2,0.02389,0.00934, spo,0,-1,-1,-1,287.132111,29.674097,86,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200801_012333,-1.8,0.15,26.994, NARA03_W6,9,2020,7,31,16,23,33.34,110.8,53.9,286.29422,39.084801,283.169586,35.851742,349.699585,-28.861952,3556559548,200237104,161175305,4156323544,260665721,3,0.02539,0.01318, J5_Per,0,2.9,72.5,21.3,284.864349,37.650208,36,0.66,64.99849,25.35631,70.42,-1,1,59.94,10,-1
R05B25, J5_Pau,20200801_013716,1.2,0.117,16.063, NARA03_W6,9,2020,7,31,16,37,16.7,106.5,38.9,272.611176,32.595303,270.495575,33.377426,52.566284,50.129967,1752039692,3670621500,1056980751,1337302878,949706103,3,0.02131,0.01018, J5_Pau,0,0.8,45.8,3.4,271.745941,32.921165,95,0.44,324.09909,-2.09579,54.75,-1,1,59.94,8,-1
R05B25, spo,20200801_021224,-0.4,0.384,13.277, NARA03_W6,9,2020,7,31,17,12,24.21,59.5,52.1,310.999542,10.961733,310.342041,5.914522,39.586113,-7.257744,638410294,3255787568,2220821304,90266318,2182878452,3,0.02316,0.01659, spo,0,-1,-1,-1,310.688965,8.594167,79,0.71,329.09103,73.40085,30.37,-1,1,59.94,24,-1
R05B25, J5_sdA,20200801_021937,1,0.083,10.702, NARA03_W6,9,2020,7,31,17,19,37.05,100.5,23.3,269.848755,21.216221,269.066376,21.585381,35.212711,56.148861,2816472817,879312188,4066757464,2152097257,4086715983,1,0.02074,0.01515, J5_sdA,0,3.5,35,-14.6,269.524475,21.369888,64,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Pau,20200801_031349,1.3,0.1,11.504, NARA03_W6,9,2020,7,31,18,13,49.75,73.4,40.4,311.043152,10.769933,310.122467,11.471241,54.536228,50.811974,3469581906,776953904,2032081044,3986693894,2126491730,3,0.02165,0.01249, J5_Pau,0,0.9,39,-11.9,310.576569,11.126113,86,0.38,98.28636,-32.43757,53.59,-1,1,59.94,7,-1
R05B25, J5_sdA,20200801_032249,0.5,0.184,15.004, NARA03_W6,9,2020,7,31,18,22,49.1,86.2,53.4,320.257874,24.904621,318.677246,27.297432,64.099571,27.261591,3504427869,3517529404,98299306,4072525637,63039115,3,0.02232,0.01619, J5_sdA,0,2.2,45.4,10.8,319.564392,25.968618,73,0.35,343.23825,-19.66771,42.03,-1,1,59.94,12,-1
R05B25, spo,20200801_032623,-1,0.284,16.58, NARA03_W6,9,2020,7,31,18,26,23.98,89.1,41,308.127014,21.16205,304.570251,17.89994,17.373793,-42.469433,3193614306,2429509680,10180251,2641268349,118195198,3,0.02334,0.00538, spo,0,-1,-1,-1,306.202545,19.421995,76,0.34,66.45621,35.94799,46.95,-1,1,59.94,17,-1
R05B25, J5_Eri,20200801_032648,-1.4,0.3,21.772, NARA03_W6,9,2020,7,31,18,26,48.02,70.1,38.2,314.077026,7.405985,307.61972,9.169529,68.454239,72.519394,1142754568,204029244,1365572444,1737786093,1454746967,3,0.01933,0.00885, J5_Eri,0,3.2,70.3,8.2,310.894684,8.290072,73,0.35,38.59088,-15.67365,71.27,-1,1,59.94,19,-1
R05B25, spo,20200801_034015,1.1,0.15,15.598, NARA03_W6,9,2020,7,31,18,40,15.34,95.1,26.6,295.612274,18.566658,293.259552,19.611313,59.280434,58.789131,2677183867,1439653936,1133051814,3124395466,1117363911,3,0.01873,0.01325, spo,0,-1,-1,-1,294.648071,18.999985,82,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_034926,0.6,0.117,27.661, NARA03_W6,9,2020,7,31,18,49,26.68,105.6,50.1,318.89682,35.165146,315.249634,33.992332,171.596786,50.063984,1148794090,204029244,1365109555,1741085612,1472491793,3,0.02141,0.006, spo,0,-1,-1,-1,317.319092,34.675167,89,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20200801_035051,-0.3,0.15,15.996, NARA03_W6,9,2020,7,31,18,50,51.1,82.4,29.7,307.117554,10.726109,305.586609,8.845624,28.585228,-38.070068,2656354603,1439653936,1134156746,3179245014,1130603523,3,0.02363,0.00893, J5_Per,0,3.5,62.3,4.2,306.445068,9.903567,94,0.38,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200801_041133,-1.3,0.25,22.067, NARA03_W6,9,2020,7,31,19,11,33.01,85.5,43.9,323.512299,20.179092,319.202484,16.455219,212.286911,44.569904,1146392652,204029244,1364633803,1718917721,1444021800,3,0.02296,0.01117, spo,0,-1,-1,-1,321.462799,18.440338,130,0.65,82.30534,33.31109,65.02,-1,1,59.94,16,-1
R05B25, J5_Pau,20200731_213950,0.6,0.284,22.089, NARA03_W6,9,2020,7,31,12,39,50.03,75.5,65.1,248.532181,25.361715,241.907242,26.642546,39.950169,61.589783,2632268959,1439653936,1127480818,3105632283,1176405116,2,0.02691,0.01546, J5_Pau,0,1.1,47.7,7.8,245.473862,26.018747,74,0.15,339.76965,-15.7623,43.91,-1,1,59.94,18,-1
R05B25, J5_sdA,20200731_223542,0.7,0.217,19.585, NARA03_W6,9,2020,7,31,13,35,42.48,122.1,55.6,246.153397,45.712231,240.124191,46.044548,56.851048,43.908714,1184274677,204029244,1372026251,1662265722,1474186310,3,0.02314,0.00807, J5_sdA,0,1.6,44.4,8.3,243.345306,45.906979,90,0.11,341.95316,-15.61206,44.39,-1,1,59.94,14,-1
R05B25, J5_Cap,20200731_235734,-0.7,0.601,6.704, NARA03_W6,9,2020,7,31,14,57,34.84,61,34.4,263.644836,-0.504695,260.009918,0.294685,351.349731,77.594452,2673499923,1439653936,1138337375,3088873851,1127981355,3,0.02507,0.05888, J5_Cap,0,2.6,16.9,-32.4,261.988129,-0.140421,113,0.15,0,0,-1,-1,1,59.94,37,-1
R05B25, spo,20200801_025120,0.3,0.217,25.952, NARA03_W6,9,2020,7,31,17,51,20.6,96.7,56.4,313.221985,31.644819,307.08313,33.950756,90.665504,50.082584,1142547437,204029244,1365621777,1738866959,1420569882,3,0.02196,0.05077, spo,0,-1,-1,-1,310.518494,32.712067,81,0.33,7.21949,-5.95022,67.14,-1,1,59.94,14,-1
R05B25, J5_bPi,20200801_040510,1.2,0.117,17.206, NARA03_W6,9,2020,7,31,19,5,10.88,127.7,43.6,310.919373,49.019424,309.225311,50.65234,67.160065,21.011084,2655704293,1439653936,1134520581,3175085785,1149475152,3,0.02193,0.01559, J5_bPi,0,0.6,54.4,36.3,310.166656,49.761662,112,0.13,0,0,-1,-1,1,59.94,8,-1
