Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041218_020743,-0.4,0.200,3.4, Niigata1,9.0,2004,12,17,17,07,43.000,322.1,35.5,152.522476,-9.224592,153.020828,-9.707294,233.22467041,44.84807587,939503077,328919068,2082005839,1052072442,2109351594,3,0.0,0.0, M_Urs,57.1,57.0,9.0,-74.4
R04, M____,20041218_021104,-0.4,0.233,5.9, Niigata1,9.0,2004,12,17,17,11,04.000,335.6,49.3,138.507294,-0.786144,137.167786,-1.095700,51.90505600,76.96192932,3374907883,2624942832,2059895861,3225294314,2074945618,3,0.0,0.0, M_Com,27.1,18.3,21.3,-68.2
R04, M____,20041218_021328,2.5,0.067,4.7, Niigata1,9.0,2004,12,17,17,13,28.000,341.2,30.1,140.815277,-20.326565,140.715942,-20.627602,57.21823883,16.74893761,3278469764,3607710972,1087949500,3395889386,1102245754,3,0.0,0.0, M_Urs,3.8,3.7,14.7,-58.1
R04, M____,20041218_023754,0.9,0.433,10.5, Niigata1,9.0,2004,12,17,17,37,54.000,309.5,38.1,166.991135,-1.429903,166.726685,-5.956033,77.07704163,3.37324810,3087193204,2796874160,1810238009,3062561471,1782078343,3,0.0,0.0, M_Urs,6.3,6.3,31.0,-11.6
R04, M____,20041218_024040,0.8,0.100,4.2, Niigata1,9.0,2004,12,17,17,40,40.000,343.9,39.0,143.034622,-12.317639,143.253647,-12.677401,225.76712036,30.08260536,3221127526,845066428,2598783137,3054022363,2609093067,3,0.0,0.0, M_Urs,43.7,43.3,9.9,-71.8
R04, M____,20041218_024223,-2.3,0.467,8.8, Niigata1,9.0,2004,12,17,17,42,23.000,283.1,27.2,191.481216,6.690952,195.107849,4.697115,293.48190308,60.57852936,2181018783,182057776,2745052456,2414310664,2722491184,3,0.0,0.0, M_Com,17.8,8.7,110.6,+65.0
R04, M____,20041218_025929,3.1,0.133,5.7, Niigata1,9.0,2004,12,17,17,59,29.000,322.8,48.0,158.911133,1.477537,159.662155,1.329585,256.40692139,78.81835175,846919994,3898641468,895283244,990899718,888974358,3,0.0,0.0, M_oCm,42.7,34.4,14.1,+0.0
R04, M____,20041218_025929,2.4,0.800,7.1, Niigata1,9.0,2004,12,17,17,59,29.000,341.7,50.4,146.586319,-0.863675,151.988724,-4.316006,235.25129700,57.27283478,2976322209,197207600,3329951168,3095223502,3353296118,3,0.0,0.0, M_oCm,63.1,40.7,20.3,+0.0
R04, M____,20041218_030329,-0.7,0.167,5.1, Niigata1,9.0,2004,12,17,18,03,29.000,298.2,61.8,162.485825,20.864851,162.684814,20.043116,257.14202881,12.02405930,494261522,4138216252,1969918164,337016161,1959517553,2,0.0,0.0, M_Urs,24.7,21.5,9.5,-72.7
R04, M____,20041218_032910,1.8,0.133,2.8, Niigata1,9.0,2004,12,17,18,29,10.000,300.9,31.7,189.351624,-1.713848,189.727570,-1.711548,184.82757568,88.28160095,4271010965,292490288,1831984420,4038165453,1827196917,3,0.0,0.0, M_oCm,24.7,24.4,7.8,+0.0
R04, M_oCm,20041218_034149,1.1,0.300,11.0, Niigata1,9.0,2004,12,17,18,41,49.000,285.3,26.5,205.668015,4.658986,208.683624,6.032834,105.65834808,64.87599945,2460228652,1583266108,4072719333,2626822109,4084394957,3,0.0,0.0, M_oCm,0.1,0.1,45.5,+0.0
R04, M____,20041218_034307,0.5,0.133,9.9, Niigata1,9.0,2004,12,17,18,43,07.000,294.7,48.1,184.524536,13.234344,185.529770,12.345353,288.75100708,46.26030731,3879469062,345831472,3010651778,3925164220,2996665476,3,0.0,0.0, M_Com,8.0,2.4,107.9,+61.1
R04, M____,20041218_034421,2.4,0.133,11.1, Niigata1,9.0,2004,12,17,18,44,21.000,326.8,45.6,168.799011,-1.865943,170.285995,-1.848475,157.89839172,88.10383606,3706600103,167867708,1385118062,3530460284,1399617644,3,0.0,0.0, M_oCm,26.3,23.5,28.7,+0.0
R04, M____,20041218_035328,-1.0,0.233,10.0, Niigata1,9.0,2004,12,17,18,53,28.000,311.7,24.4,192.925568,-13.439678,193.170197,-15.771276,281.56344604,5.67376566,1553708189,3084062768,262804030,1384831586,243025498,3,0.0,0.0, M_Urs,10.3,10.3,55.7,+59.0
R04, M____,20041218_035738,2.2,0.200,4.3, Niigata1,9.0,2004,12,17,18,57,38.000,340.0,33.1,167.016388,-17.176598,167.792435,-16.739754,103.89762115,55.64391327,2578135349,1196436796,1365414443,2535670196,1354556836,3,0.0,0.0, M_oCm,11.3,9.4,15.2,+0.0
R04, M____,20041218_040740,3.1,0.267,15.6, Niigata1,9.0,2004,12,17,19,07,40.000,290.7,52.6,188.824051,18.028347,192.549789,15.873029,306.43792725,54.92725372,3551861655,2541731888,2622727415,3717899009,2642984761,3,0.0,0.0, M_Com,0.4,0.2,307.3,+358.6
R04, M____,20041218_040942,1.7,0.100,11.2, Niigata1,9.0,2004,12,17,19,09,42.000,284.0,55.5,189.227493,22.966915,190.435654,23.056322,21.36505890,66.56378937,2661306573,383524156,811335408,2424501145,830666633,3,0.0,0.0, M_Com,16.7,4.5,130.3,+94.5
R04, M_Urs,20041218_041214,1.6,0.167,14.8, Niigata1,9.0,2004,12,17,19,12,14.000,286.2,56.3,188.468384,22.322861,187.934937,19.906393,93.94995117,10.86269379,1258000398,3031572528,507687946,1154922314,530180978,3,0.0,0.0, M_Urs,4.6,3.9,37.3,+6.5
R04, M____,20041218_041339,-1.0,0.267,11.5, Niigata1,9.0,2004,12,17,19,13,39.000,308.7,31.3,195.771729,-6.366258,198.045135,-8.461958,279.00259399,46.57204056,3557393188,986250556,1755695133,3665035298,1762313266,3,0.0,0.0, M_Com,12.6,8.3,93.4,+39.4
R04, M____,20041218_041815,-1.2,0.233,14.5, Niigata1,9.0,2004,12,17,19,18,15.000,313.7,54.6,179.932907,10.084306,183.299057,10.818097,52.31444550,73.75722504,224440226,2650333232,569932082,61608384,537021944,3,0.0,0.0, M_oCm,15.4,15.2,36.1,+0.0
R04, M_Urs,20041218_042712,3.3,0.167,8.9, Niigata1,9.0,2004,12,17,19,27,12.000,321.0,31.2,190.466293,-12.478720,190.252518,-14.247809,101.94440460,6.63856745,404323029,498908476,1204676884,369264475,1175667531,3,0.0,0.0, M_Urs,1.4,1.4,26.9,-23.2
R04, M____,20041218_043151,-0.7,0.333,5.5, Niigata1,9.0,2004,12,17,19,31,51.000,315.0,32.7,195.200043,-8.450187,194.151459,-9.961942,110.93697357,33.93199158,3481258588,3718930480,3245710038,3238389638,3235429310,3,0.0,0.0, M_Urs,30.0,29.9,17.2,-50.8
R04, M____,20041218_044050,3.3,0.167,9.5, Niigata1,9.0,2004,12,17,19,40,50.000,326.9,24.7,192.483765,-20.621380,190.996384,-21.907192,123.10864258,43.10887146,1612845383,2243444028,2901064058,1849128861,2906436493,3,0.0,0.0, M_Urs,42.1,41.6,47.9,+36.9
R04, M____,20041218_044546,1.9,0.300,13.0, Niigata1,9.0,2004,12,17,19,45,46.000,312.7,30.9,201.293945,-8.731103,205.162796,-8.010201,150.95103455,76.47112274,551584271,3725942832,2305571463,787916407,2295593551,3,0.0,0.0, M_oCm,14.8,14.8,45.6,+0.0
R04, M____,20041218_045201,-2.6,0.300,16.1, Niigata1,9.0,2004,12,17,19,52,01.000,284.4,47.2,207.045319,18.059837,211.474289,15.762431,327.49392700,57.24580765,4267151899,1536638268,3670981144,4052220532,3680517732,3,0.0,0.0, M_Com,7.5,4.5,106.8,+59.4
R04, M_zPu,20041218_045419,-1.5,0.767,12.5, Niigata1,9.0,2004,12,17,19,54,19.000,317.5,29.9,200.558105,-11.896549,208.358246,-6.214868,126.53009796,52.58244705,513692726,477847600,1075907589,277731327,1100778439,3,0.0,0.0, M_zPu,3.9,3.8,41.9,+2.2
R04, M_Com,20041218_045854,0.8,0.200,10.0, Niigata1,9.0,2004,12,17,19,58,54.000,288.1,24.1,225.197968,1.208152,226.886581,0.150147,317.12945557,58.02178955,3099526655,2040872252,3411480518,3074223429,3391301973,3,0.0,0.0, M_Com,1.5,1.3,71.2,+6.2
R04, M____,20041218_050009,1.7,0.167,7.8, Niigata1,9.0,2004,12,17,20,00,09.000,329.9,25.3,194.368240,-21.350475,195.112595,-22.447969,271.50390625,29.66323662,3873434629,3647430704,50054503,3903452353,55617785,3,0.0,0.0, M_Com,7.3,5.8,40.8,-39.2
R04, M____,20041218_050021,2.9,0.100,9.4, Niigata1,9.0,2004,12,17,20,00,21.000,320.0,33.9,198.074356,-9.677505,198.885590,-10.171769,272.88458252,56.94153976,1920222772,258030908,3936769302,2088588208,3943864224,3,0.0,0.0, M_Com,23.9,16.2,43.7,-34.7
R04, M_Urs,20041218_050136,1.4,0.267,17.2, Niigata1,9.0,2004,12,17,20,01,36.000,350.6,51.0,171.537003,-1.380657,170.382278,-5.813209,81.89974213,14.55189800,4289854352,1233084464,3391044489,4045602038,3422265550,1,0.0,0.0, M_Urs,4.8,4.8,44.5,+27.2
R04, M____,20041218_050557,2.1,0.100,12.1, Niigata1,9.0,2004,12,17,20,05,57.000,301.0,32.4,213.074844,-1.220559,214.154953,-1.757210,300.61828613,63.56215286,4188289802,3256433980,2875597890,4132978857,2855765177,3,0.0,0.0, M_Com,11.0,8.1,58.2,-13.1
R04, M____,20041218_053242,1.9,0.167,10.6, Niigata1,9.0,2004,12,17,20,32,42.000,334.7,20.8,200.136337,-27.208601,200.908813,-28.835472,279.37451172,19.96125603,2045365761,2016370736,3256673951,2012831396,3282043548,3,0.0,0.0, M_Com,5.7,5.0,69.9,+4.3
R04, M____,20041218_053610,2.5,0.167,14.3, Niigata1,9.0,2004,12,17,20,36,10.000,310.2,57.6,199.228027,13.639836,200.584885,11.658967,298.23742676,32.83573151,3368257543,50937148,1588331430,3336039227,1595420459,3,0.0,0.0, M_Com,24.2,11.5,76.8,+14.7
R04, M____,20041218_053813,0.1,0.633,15.8, Niigata1,9.0,2004,12,17,20,38,13.000,295.7,61.1,202.654709,21.299946,212.731079,15.767878,326.55157471,55.06069183,360088745,613376048,3480280274,458911100,3468898628,3,0.0,0.0, M_Com,10.2,6.2,84.1,+25.5
R04, M____,20041218_053927,-0.5,0.133,9.1, Niigata1,9.0,2004,12,17,20,39,27.000,338.3,20.8,198.281265,-28.458391,199.602280,-28.812042,231.29414368,57.12171936,431824693,1860779324,1292796286,397743946,1287312218,3,0.0,0.0, M_oCm,39.5,38.8,45.7,+0.0
R04, M____,20041218_054222,1.5,0.167,8.8, Niigata1,9.0,2004,12,17,20,42,22.000,302.9,28.4,223.753632,-5.336824,225.186234,-4.984019,154.47595215,75.21177673,2897372426,4082065456,2018619949,2738313567,2033059175,3,0.0,0.0, M_oCm,15.6,14.4,29.1,+0.0
R04, M____,20041218_054417,2.3,0.100,7.9, Niigata1,9.0,2004,12,17,20,44,17.000,308.8,44.4,210.268723,3.804134,210.981201,3.461454,308.12203979,64.05202484,3534011894,3517529404,96179160,3714437437,82449709,3,0.0,0.0, M_Com,9.3,6.2,27.7,-58.6
R04, M____,20041218_054427,-0.5,0.867,12.4, Niigata1,9.0,2004,12,17,20,44,27.000,315.0,54.8,200.787460,9.809647,201.539963,-0.925554,291.48400879,3.98160458,3180183027,2429509680,4057536,3013085864,25253520,3,0.0,0.0, M_Urs,7.1,6.9,28.0,-19.9
R04, M_oCm,20041218_054825,2.1,0.167,14.2, Niigata1,9.0,2004,12,17,20,48,25.000,304.1,30.8,222.878525,-4.218245,225.004181,-3.152612,141.23504639,63.09451294,1181657889,204029244,1361557913,1238751358,1348082798,3,0.0,0.0, M_oCm,2.1,1.9,59.6,+0.0
R04, M_zPu,20041218_054946,2.5,0.100,8.7, Niigata1,9.0,2004,12,17,20,49,46.000,341.7,29.4,194.730255,-21.191929,195.454605,-20.645878,128.97470093,46.64468002,2649230458,1439653936,1126455493,2475720425,1116283601,3,0.0,0.0, M_zPu,2.3,2.0,33.1,-19.2
R04, M____,20041218_060110,2.2,0.100,11.8, Niigata1,9.0,2004,12,17,21,01,10.000,349.1,53.2,187.092957,0.978658,187.503586,-0.123661,277.45779419,20.43735504,1203554341,204029244,1373584885,1233606979,1342741843,3,0.0,0.0, M_Com,6.5,3.1,59.3,-11.4
