Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171112_181413,3.0,0.167,4.680, TK8_S9, 9.0,2017,11,12,09,14,13.840,131.6,28.8,244.399063,48.970284,243.596558,48.301262,123.246864,24.235596,1009651810,938421232,2066826792,903130003,2054828265,3,0.01751,0.00550, spo,0.0,-1.0,-1.0,-1.0,244.034424,48.669186,35,1.73,263.19003,59.61890,68.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20171112_233528,1.9,0.300,15.399, TK8_S9, 9.0,2017,11,12,14,35,28.890,162.8,37.4,332.601379,76.031982,316.028259,74.035812,169.923538,13.357719,1658462404,837845500,1453474501,1984452120,1453603221,3,0.01192,0.00351, spo,0.0,-1.0,-1.0,-1.0,324.908875,75.316750,89,1.65,74.00591,22.77523,47.990,-1.000,1.000,59.940,18,-1
R05B25, J5_Hyd,20171113_000553,0.1,0.350,19.164, TK8_S9, 9.0,2017,11,12,15,05,53.470,153.7,38.2,342.783417,68.807884,330.336060,64.244370,21.515059,-16.828022,1727470635,3934096304,234489295,1913708974,234478693,3,0.01561,0.00248, J5_Hyd,0.0,2.3,58.1,-3.3,336.369446,66.789268,90,1.68,102.40116,27.78861,60.710,-1.000,1.000,59.940,22,-1
R05B25, spo,20171113_000926,1.2,0.167,19.009, TK8_S9, 9.0,2017,11,12,15,09,26.410,153.5,33.6,331.140076,68.103096,325.102234,66.034790,11.759057,-16.966465,2104938712,3580857020,1231578596,1981711641,1322412150,3,0.01563,0.00735, spo,0.0,-1.0,-1.0,-1.0,327.991913,67.097328,82,1.66,91.25092,30.63405,72.600,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20171113_002549,0.5,0.234,12.175, TK8_S9, 9.0,2017,11,12,15,25,49.350,146.0,28.5,328.657959,60.390949,323.789673,59.014011,359.202362,-26.078503,2384736558,2378604336,1907886124,2236055302,1992228050,3,0.01504,0.00218, J5_noO,0.0,1.1,45.5,+4.5,326.111511,59.707363,88,1.75,96.71373,-15.52276,57.460,-1.000,1.000,59.940,15,-1
R05B25, spo,20171113_024909,0.4,0.117,27.827, TK8_S9, 9.0,2017,11,12,17,49,9.530,144.6,47.7,44.516838,61.197258,37.821518,61.271324,39.668659,-28.716124,3395279135,2639536188,119072760,3249059311,107033903,3,0.01852,0.00520, spo,0.0,-1.0,-1.0,-1.0,41.608585,61.270031,14,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20171113_025238,-0.7,0.100,22.295, TK8_S9, 9.0,2017,11,12,17,52,38.400,127.1,42.2,35.375790,48.948063,32.512665,47.759987,73.819725,-34.297409,677129557,23277104,3379869296,602331323,3381885416,3,0.01752,0.00450, J5_Leo,0.0,3.6,65.3,-7.8,33.951061,48.372669,12,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171113_033441,0.8,0.117,28.527, TK8_S9, 9.0,2017,11,12,18,34,41.220,153.3,47.5,59.131271,66.870964,50.691582,67.019852,52.113647,-22.973806,3112057186,3351057212,2518221995,2986993657,2538822116,3,0.01217,0.00367, spo,0.0,-1.0,-1.0,-1.0,55.479824,66.990616,60,1.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20171113_034232,-1.7,0.601,17.053, TK8_S9, 9.0,2017,11,12,18,42,32.740,132.0,36.2,37.554119,51.428867,21.213945,51.219650,210.877213,38.381203,3817414118,3167263792,3925812028,3894058799,3920314784,3,0.03119,0.00407, J5_Ori,0.0,0.7,66.0,-1.7,28.911854,51.602390,16,0.85,140.26947,-23.30512,70.270,-1.000,1.000,59.940,37,-1
R05B25, spo,20171113_035804,0.4,0.217,19.452, TK8_S9, 9.0,2017,11,12,18,58,4.540,150.4,36.0,35.426716,66.024841,25.111853,65.786224,33.811672,-23.966709,3165210703,483920188,3214544352,3071528265,3220509225,3,0.01703,0.00309, spo,0.0,-1.0,-1.0,-1.0,30.621782,66.000298,95,1.66,128.44931,-11.16438,68.430,-1.000,1.000,59.940,14,-1
R05B25, spo,20171113_040552,2.4,0.117,18.415, TK8_S9, 9.0,2017,11,12,19,05,52.640,130.8,29.0,33.123943,48.264069,30.012451,47.909107,44.490139,-41.172844,3264875499,1665341488,633428275,3373777950,641792433,3,0.01527,0.00578, spo,0.0,-1.0,-1.0,-1.0,31.742416,48.117432,97,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171113_040854,-0.4,0.334,12.993, TK8_S9, 9.0,2017,11,12,19,08,54.480,164.1,46.2,74.914780,74.045326,59.300453,75.411125,48.222893,-14.328342,3512270640,1044059452,4089607158,3652654716,4068306401,3,0.01390,0.00377, spo,0.0,-1.0,-1.0,-1.0,67.683304,74.842392,82,1.60,126.13245,38.25562,43.380,-1.000,1.000,59.940,21,-1
R05B25, spo,20171113_042159,-0.3,0.300,17.278, TK8_S9, 9.0,2017,11,12,19,21,59.490,140.8,40.8,53.480789,58.995667,43.461529,58.585873,53.730629,-31.004093,3372998203,202723376,2845504803,3258517645,2843030911,3,0.01678,0.00305, spo,0.0,-1.0,-1.0,-1.0,48.609280,58.894623,50,1.34,120.36562,32.93972,62.930,-1.000,1.000,59.940,19,-1
R05B25, spo,20171113_043403,1.3,0.367,21.897, TK8_S9, 9.0,2017,11,12,19,34,3.100,154.0,42.9,62.713966,68.632889,41.750893,67.066803,64.175209,-21.360788,24828628,706833724,564681584,175116030,560956017,3,0.01770,0.00504, spo,0.0,-1.0,-1.0,-1.0,51.590305,68.162323,68,1.55,160.04681,-15.12876,70.570,-1.000,1.000,59.940,23,-1
R05B25, spo,20171113_051044,1.5,0.133,20.917, TK8_S9, 9.0,2017,11,12,20,10,44.840,159.0,41.2,69.038918,72.669044,63.260044,75.002747,9.688251,-9.038969,4287632871,1024475184,2404026803,4104951910,2400832190,3,0.01484,0.00358, spo,0.0,-1.0,-1.0,-1.0,66.270607,73.888535,75,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171113_051121,0.6,0.117,24.928, TK8_S9, 9.0,2017,11,12,20,11,21.720,128.9,41.6,68.787003,50.189808,64.321144,50.068058,69.724014,-39.806423,186416867,3051003196,2160533208,2157084,2157151328,3,0.01722,0.00442, spo,0.0,-1.0,-1.0,-1.0,66.820831,50.157383,48,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171113_051622,1.6,1.134,3.559, TK8_S9, 9.0,2017,11,12,20,16,22.100,137.7,37.3,61.113625,56.153084,68.030647,57.618889,89.392929,-30.565577,1564335868,3693813808,1269297735,1447635370,1265402555,3,0.01426,0.00426, spo,0.0,-1.0,-1.0,-1.0,63.967274,56.818333,79,1.67,345.56378,-8.91809,12.060,-1.000,1.000,59.940,68,-1
R05B25, spo,20171112_231039,-1.5,0.734,8.778, TK8_P8, 9.0,2017,11,12,14,10,39.960,103.3,15.5,319.366180,19.532526,317.812073,13.392754,44.646122,-13.059021,3261886461,1404960060,1728825803,3383131311,1652881898,3,0.12548,0.00335, spo,0.0,-1.0,-1.0,-1.0,318.793121,17.315786,3,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,-1
R05B25, J5_Hyd,20171112_232503,-0.3,1.251,4.402, TK8_P8, 9.0,2017,11,12,14,25,3.830,99.6,13.9,323.705078,15.670447,318.952942,13.144456,206.921310,58.096169,1094914790,135979056,1837338599,1242281046,1761477204,3,0.05022,0.00599, J5_Hyd,0.0,2.1,48.7,-19.0,322.714111,15.156419,3,0.45,73.79451,22.59231,27.050,-1.000,1.000,59.940,76,-1
R05B25, J5_noO,20171113_011753,1.8,0.167,2.585, TK8_P8, 9.0,2017,11,12,16,17,53.580,114.6,3.7,334.088562,21.974888,333.648529,21.820089,199.340637,60.179279,1921939417,1444330812,468601249,1713092307,529530975,3,-1.00000,0.00137, J5_noO,0.0,0.9,43.9,+0.9,333.865448,21.896587,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20171112_235630,2.1,0.067,4.940, TK8_P9, 9.0,2017,11,12,14,56,30.280,123.7,16.3,319.675934,36.547661,319.248932,36.469940,160.893677,51.509758,785886369,2572050480,4262360071,635455636,4225684559,3,0.01167,0.00180, J5_sTa,0.0,3.2,27.9,-5.1,319.557434,36.525826,14,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20171113_013813,-1.7,0.334,13.251, TK8_P9, 9.0,2017,11,12,16,38,13.400,162.1,19.0,309.300690,66.950195,306.803284,62.651592,25.422598,-5.827386,1434432892,1649163580,3119890204,1584090227,3151579980,2,0.00568,0.00289, J5_Ori,0.0,4.2,87.6,+30.4,307.925873,64.760109,9,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20171113_014723,0.6,0.300,7.933, TK8_P9, 9.0,2017,11,12,16,47,23.830,143.6,17.0,332.966003,52.637207,330.488770,50.836338,27.941919,-23.663286,1069629905,2921160752,1076170260,726778070,1172752092,3,0.00460,0.00208, J5_Ori,0.0,1.5,48.6,-27.6,331.818634,51.827393,7,0.21,119.61628,-4.20663,60.380,-1.000,1.000,59.940,18,-1
R05B25, spo,20171113_015604,1.1,0.117,10.716, TK8_P9, 9.0,2017,11,12,16,56,4.160,140.9,14.7,334.799530,49.187111,333.852386,48.092796,41.091640,-19.147961,2292173150,2004827452,4142081692,2618755375,4082777125,3,0.00857,0.00161, spo,0.0,-1.0,-1.0,-1.0,334.391235,48.722141,8,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171113_032151,1.6,0.317,10.905, TK8_P9, 9.0,2017,11,12,18,21,51.540,145.9,14.2,350.710754,52.605667,349.046967,49.325863,65.933472,-11.032552,951743167,1510694960,3484835686,744614557,3389142357,3,0.00903,0.00376, J5_Leo,0.0,0.2,92.3,+30.2,349.976715,51.218506,2,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Leo,20171113_032631,0.7,0.167,8.170, TK8_P9, 9.0,2017,11,12,18,26,31.320,146.4,10.5,347.021606,50.390297,346.545197,49.057739,66.781830,-8.368940,1398630012,1626684732,4244094421,1202339936,4193410722,3,0.01841,0.00225, J5_Leo,0.0,1.7,87.2,+23.1,346.781250,49.727371,5,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171113_051513,1.1,0.350,8.215, TK8_P9, 9.0,2017,11,12,20,15,13.560,150.9,14.6,13.884171,56.365196,13.579891,53.482235,100.889153,-1.990800,1051490382,2408013872,3309653333,879819445,3349583347,3,0.00795,0.00264, spo,0.0,-1.0,-1.0,-1.0,13.735900,55.012062,9,0.45,187.76831,59.59184,63.340,-1.000,1.000,59.940,21,-1
R05B25, spo,20171112_231928,-2.1,0.384,16.449, TK8_G8, 9.0,2017,11,12,14,19,28.790,73.4,39.3,357.151703,10.845599,351.570892,7.750062,248.304321,59.329769,2311947212,3724623164,1166864002,2637979038,1172704566,3,0.08635,0.04060, spo,0.0,-1.0,-1.0,-1.0,354.512909,9.399620,7,0.28,63.01629,30.56131,51.250,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20171113_015017,0.6,0.133,4.743, TK8_G8, 9.0,2017,11,12,16,50,17.420,110.6,40.6,21.694756,36.541203,21.057407,36.817986,159.184036,44.847923,2207418886,3049218096,3470303039,2300020610,3457532752,3,0.15316,0.01678, J5_sTa,0.0,1.5,18.0,-39.0,21.341688,36.695194,5,0.43,180.43019,-47.65594,30.350,-1.000,1.000,59.940,9,-1
R05B25, spo,20171113_033314,0.4,0.133,18.728, TK8_G8, 9.0,2017,11,12,18,33,14.120,92.7,35.6,48.844799,21.713228,46.154930,22.383972,191.877228,63.507980,1530182990,3931716924,3410415997,1354882651,3413564395,3,0.08828,0.01356, spo,0.0,-1.0,-1.0,-1.0,47.532951,22.046635,5,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20171113_034232,-1.1,0.334,17.049, TK8_G8, 9.0,2017,11,12,18,42,32.850,132.5,34.8,35.093281,51.477978,25.983473,51.468422,210.661469,38.438450,1821637466,3668926512,3418185474,1742373617,3422317698,3,-1.00000,0.05808, J5_Ori,0.0,0.8,62.5,-6.9,30.022751,51.559818,0,-1.00,127.62753,-9.40489,59.490,-1.000,1.000,59.940,21,-1
R05B25, J5_Lmi,20171113_034945,-1.3,0.217,19.499, TK8_G8, 9.0,2017,11,12,18,49,45.100,101.0,33.4,47.333759,26.741726,43.894367,23.985449,289.818024,42.517860,972795729,1032404284,2922949150,854474238,2924063583,3,0.22015,0.01129, J5_Lmi,0.0,4.2,70.8,+12.6,45.209698,25.063816,7,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171113_040358,-0.1,0.117,24.961, TK8_G8, 9.0,2017,11,12,19,03,58.510,117.2,47.8,62.733425,42.882462,58.783455,43.283489,49.259850,-46.319485,811047043,1603231792,2373361947,990374810,2353754160,3,0.02579,0.01100, spo,0.0,-1.0,-1.0,-1.0,61.059654,43.069637,14,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171113_042159,0.0,0.083,13.875, TK8_G8, 9.0,2017,11,12,19,21,59.630,140.8,38.6,49.160900,58.767307,46.661411,58.556271,58.671238,-30.882259,470212178,1860779324,1276466977,401694540,1290475981,3,0.13032,0.04797, spo,0.0,-1.0,-1.0,-1.0,48.214111,58.693359,5,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20171113_045815,-3.3,0.200,25.375, TK8_G8, 9.0,2017,11,12,19,58,15.200,90.4,51.8,86.922195,27.485786,81.441948,26.360960,111.111641,-60.302624,2877598027,4082065456,2037067965,2741893838,2019997393,3,0.98109,0.02135, J5_Leo,0.0,0.1,79.2,+11.8,84.623695,27.042526,4,3.22,159.40454,20.66805,70.450,-1.000,1.000,59.940,12,-1
R05B25, spo,20171113_011445,0.0,0.417,5.394, TK8_S6, 9.0,2017,11,12,16,14,45.440,11.6,29.0,63.989704,-24.438658,61.597847,-24.739721,44.396107,64.248955,3598644350,3517529404,79691501,3716031531,71051922,3,0.21098,0.00922, spo,0.0,-1.0,-1.0,-1.0,62.775051,-24.596449,4,0.68,89.47001,-19.82885,42.720,-1.000,0.300,59.940,25,-1
R05B25, J5_tPy,20171113_040801,0.6,0.300,5.807, TK8_S6, 9.0,2017,11,12,19,08,1.860,39.9,15.4,74.867760,-26.505056,73.013924,-26.043169,106.054573,59.760567,3143594937,2429509680,31029441,3014678023,39755862,3,0.02490,0.02020, J5_tPy,0.0,1.2,48.7,-20.3,74.029854,-26.299694,23,0.38,163.34109,-19.68796,34.820,-1.000,0.300,59.940,16,-1
R05B25, J5_And,20171112_233920,2.1,0.117,3.899, TK8_S7, 9.0,2017,11,12,14,39,20.750,71.6,26.6,353.142212,1.739578,352.883209,1.408386,261.782684,37.997784,1531781731,204029244,1451949509,1334436067,1369598054,3,0.02412,0.00832, J5_And,0.0,1.4,21.3,+4.9,352.977783,1.529308,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20171112_234210,-0.1,0.484,9.769, TK8_S7, 9.0,2017,11,12,14,42,10.710,72.5,24.1,351.425140,0.748291,346.829987,-0.339837,258.264679,76.672363,2166536299,1439653936,1148940491,2514957549,1121008435,3,0.01909,0.00942, J5_noO,0.0,2.2,41.2,-5.4,349.194092,0.220168,27,0.26,84.71625,12.82522,41.810,-1.000,1.000,59.940,30,-1
R05B25, J5_Ori,20171113_005535,0.8,0.184,14.710, TK8_S7, 9.0,2017,11,12,15,55,35.170,64.9,26.9,16.376732,-2.546756,13.808391,-3.174799,296.616333,75.952438,1132780308,204029244,1351082832,1229909648,1394824614,3,0.01632,0.01130, J5_Ori,0.0,1.3,61.8,-7.9,15.175549,-2.841283,13,0.35,131.16962,13.47144,72.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20171113_035339,1.3,0.284,2.682, TK8_S7, 9.0,2017,11,12,18,53,39.510,59.7,26.2,63.743526,-6.339089,63.488411,-7.083042,335.895172,18.673199,2560461995,1439653936,1120413898,2476700382,1100658242,3,0.02217,0.00867, spo,0.0,-1.0,-1.0,-1.0,63.660324,-6.581976,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_tPy,20171113_040311,-0.6,0.250,12.898, TK8_S7, 9.0,2017,11,12,19,03,11.660,65.3,23.9,60.974922,-4.290651,58.164913,-2.812558,142.863922,61.997868,1116527995,204029244,1354959962,1241074091,1394587350,3,0.01811,0.01361, J5_tPy,0.0,0.8,61.7,+0.9,59.473068,-3.502302,12,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171113_051049,1.4,0.100,12.967, TK8_S7, 9.0,2017,11,12,20,10,49.070,90.6,20.5,60.836128,12.222397,59.558243,11.849571,295.241364,69.586601,2565490031,1439653936,1110722538,2476236857,1093326165,3,0.02084,0.00934, spo,0.0,-1.0,-1.0,-1.0,60.197540,12.036943,52,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_psU,20171113_051923,1.4,0.167,10.790, TK8_S7, 9.0,2017,11,12,20,19,23.470,72.5,19.0,71.965340,-2.400241,70.693176,-3.676765,344.349274,44.779770,1120783620,204029244,1345577003,1240248208,1408517359,3,0.02166,0.04254, J5_psU,0.0,0.5,60.5,-1.9,71.324944,-3.043397,42,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20171112_210929,0.2,0.300,7.255, TK8_SZ, 9.0,2017,11,12,12,09,29.950,228.7,58.3,52.434273,51.017082,55.865334,51.169575,59.344368,-38.778812,2564325413,1439653936,1109856349,2481594694,1134596920,3,0.13374,0.01366, spo,0.0,-1.0,-1.0,-1.0,54.114235,51.104424,12,0.37,11.26574,40.59095,26.770,-1.000,0.300,59.940,19,-1
R05B25, J5_dkD,20171112_231859,-0.3,0.584,20.281, TK8_SZ, 9.0,2017,11,12,14,18,59.180,205.1,68.0,61.968494,54.659286,56.040260,43.522480,134.143463,-12.246949,1123220620,204029244,1354927331,1241225576,1470328521,3,0.10680,0.01586, J5_dkD,0.0,0.4,48.8,+8.9,58.910500,49.582066,18,0.24,202.29390,60.56924,40.180,-1.000,0.300,59.940,35,-1
R05B25, spo,20171112_234234,0.4,0.267,7.711, TK8_SZ, 9.0,2017,11,12,14,42,34.490,211.0,50.2,99.054893,63.334736,101.916718,61.656742,45.433598,-16.586567,2613871584,1439653936,1123912385,2455458875,1132646238,3,0.10795,0.04108, spo,0.0,-1.0,-1.0,-1.0,100.523849,62.504349,27,0.27,295.65244,-42.07738,44.350,-1.000,0.300,59.940,17,-1
R05B25, spo,20171113_004711,-0.0,0.200,13.930, TK8_SZ, 9.0,2017,11,12,15,47,11.350,331.0,39.7,90.492104,-10.080403,87.800240,-11.159590,23.465796,65.512100,1096425292,204029244,1343741972,1238054258,1347065673,3,0.12368,0.03766, spo,0.0,-1.0,-1.0,-1.0,89.428627,-10.510397,31,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171113_010001,-0.5,0.217,12.798, TK8_SZ, 9.0,2017,11,12,16,00,1.490,270.3,59.8,106.909187,30.163153,110.072952,29.973656,100.628380,-59.686771,2610758145,1439653936,1116333493,2454095142,1154443597,3,0.14744,0.01382, J5_nTa,0.0,0.6,37.7,+30.1,108.407181,30.082962,30,0.20,335.67004,-18.98087,34.350,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20171113_035523,-0.8,0.434,17.061, TK8_SZ, 9.0,2017,11,12,18,55,23.660,284.4,79.6,127.341476,32.508804,135.701965,30.899469,288.268158,56.008022,1081467179,204029244,1348452113,1208667352,1419230841,3,0.14986,0.02049, J5_nTa,0.0,0.5,31.0,+7.0,131.133545,31.853437,16,0.65,66.55525,26.61133,35.410,-1.000,0.300,59.940,26,-1
R05B25, spo,20171113_040307,-0.2,0.167,27.770, TK8_SZ, 9.0,2017,11,12,19,03,7.500,256.2,70.0,142.184158,37.966396,139.990540,42.289371,65.141068,-16.031118,2597187181,1439653936,1119794583,2449635191,1168720254,3,0.16945,0.02538, spo,0.0,-1.0,-1.0,-1.0,141.152023,40.074223,21,0.36,159.82596,-16.10955,68.110,-1.000,0.300,59.940,11,-1
R05B25, spo,20171113_041721,0.9,0.117,13.844, TK8_SZ, 9.0,2017,11,12,19,17,21.060,326.0,53.9,140.153595,4.347000,138.520554,4.773287,246.227097,74.647591,1084233730,204029244,1347211795,1216285673,1447031788,3,0.14240,0.01860, spo,0.0,-1.0,-1.0,-1.0,139.496368,4.519065,29,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20171113_045127,-3.5,0.367,16.407, TK8_SZ, 9.0,2017,11,12,19,51,27.420,76.8,85.3,123.773590,34.496521,120.035263,29.369913,13.751101,26.484497,2592009663,1439653936,1116954987,2456104325,1189847643,3,0.13810,0.01923, J5_daD,0.0,0.3,31.1,-26.8,121.991768,32.138062,12,1.00,154.30934,57.63756,51.700,-1.000,0.300,59.940,23,-1
R05B25, spo,20171112_235359,2.6,0.367,2.049, TK8_U1, 9.0,2017,11,12,14,53,59.780,168.5,34.8,323.417633,80.516701,326.462372,81.094261,15.188390,-5.901576,1157442505,204029244,1454893364,1337351512,1363744064,3,0.00919,0.00179, spo,0.0,-1.0,-1.0,-1.0,324.465668,80.726631,36,0.41,289.71207,61.86313,21.010,-1.000,0.300,29.970,10,-1
R05B25, spo,20171113_002710,1.6,0.534,5.233, TK8_U1, 9.0,2017,11,12,15,27,10.270,211.2,21.0,173.101395,59.165611,176.949524,57.346478,128.465332,-23.014242,2634212919,1439653936,1131278968,2463550072,1106320263,3,0.01082,0.00178, spo,0.0,-1.0,-1.0,-1.0,175.168884,58.225906,45,0.32,26.81118,-23.86078,36.220,-1.000,0.300,29.970,17,-1
R05B25, J5_nTa,20171113_004407,-0.6,1.134,4.532, TK8_U1, 9.0,2017,11,12,15,44,7.220,175.1,12.2,259.596588,66.153221,256.395203,61.223366,153.507065,6.984122,1164244257,204029244,1360486032,1328187717,1404807425,3,0.01156,0.00163, J5_nTa,0.0,1.4,33.3,+15.1,258.019348,63.947628,43,0.31,63.02862,-2.44069,37.630,-1.000,0.300,29.970,35,-1
