Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160225_232107,-1.0,0.450,3.342, Nagano1_m2, 9.0,2016,02,25,14,21,7.220,4.7,29.9,143.540085,-23.748531,144.853470,-24.524399,201.914825,50.000736,4282298584,3264866492,3627974739,2970445282,3645610704,3,0.02499,0.01474, spo,0.0,-1.0,-1.0,-1.0,144.213440,-24.148888,126,0.25,132.58313,-17.63411,50.660,-1.000,0.300,59.940,27,-1
R05B25, spo,20160225_232324,1.5,0.217,6.605, Nagano1_m2, 9.0,2016,02,25,14,23,24.630,357.4,34.0,150.846375,-19.785776,150.736115,-21.164585,62.292572,4.013093,3481847262,1336650544,2575804036,2190884891,2556158975,1,0.02560,0.01008, spo,0.0,-1.0,-1.0,-1.0,150.793198,-20.453861,122,0.36,322.79147,69.45454,22.840,-1.000,0.300,59.940,13,-1
R05B25, spo,20160226_003316,0.1,0.517,13.565, Nagano1_m2, 9.0,2016,02,25,15,33,16.300,27.9,24.6,138.342484,-23.807486,130.612991,-24.425562,122.393753,65.350960,81359131,241007676,3088280167,1262600385,3137933068,3,0.02551,0.01108, spo,0.0,-1.0,-1.0,-1.0,134.536942,-24.161207,89,0.39,242.63213,12.63865,70.180,-1.000,0.300,59.940,32,-1
R05B25, spo,20160226_004732,1.3,0.467,13.192, Nagano1_m2, 9.0,2016,02,25,15,47,32.350,13.2,20.2,154.942627,-32.221779,147.798096,-31.456553,164.794327,57.393047,2833785017,3769468464,2540696516,3832378659,2513230570,3,0.02444,0.01574, spo,0.0,-1.0,-1.0,-1.0,151.535202,-31.908255,83,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160226_011008,0.3,0.267,6.896, Nagano1_m2, 9.0,2016,02,25,16,10,8.380,20.7,21.8,153.266693,-28.836418,151.670792,-29.937428,94.260506,43.084427,2668368887,1260849980,2564369292,3552381884,2584732968,3,0.02380,0.02227, spo,0.0,-1.0,-1.0,-1.0,152.419113,-29.426497,75,0.62,299.84781,43.85991,73.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_032559,-0.8,0.284,14.997, Nagano1_m2, 9.0,2016,02,25,18,25,59.970,30.4,30.4,182.071182,-17.516302,177.665665,-17.077679,199.186279,71.724922,1926785851,873057328,4159619450,901587769,4135094705,3,0.02731,0.01110, spo,0.0,-1.0,-1.0,-1.0,180.023163,-17.324627,25,0.53,244.13780,-13.63735,63.130,-1.000,0.300,59.940,18,-1
R05B25, spo,20160226_035913,0.2,0.150,9.050, Nagano1_m2, 9.0,2016,02,25,18,59,13.490,17.8,23.0,199.026733,-28.479904,198.642349,-29.807087,115.858253,12.367095,3712112951,3554048316,745102120,2632396555,758210978,3,0.02719,0.01473, spo,0.0,-1.0,-1.0,-1.0,198.813583,-29.220245,28,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_050532,0.3,0.317,9.561, Nagano1_m2, 9.0,2016,02,25,20,05,32.170,357.6,37.8,236.213684,-16.059963,233.022400,-15.893403,245.772934,73.725784,1363146323,1186363440,2521663139,237424466,2522960019,3,0.02504,0.01793, spo,0.0,-1.0,-1.0,-1.0,234.786163,-15.991308,39,0.68,264.61813,-16.02144,58.610,-1.000,0.300,59.940,20,-1
R05B25, spo,20160226_051801,0.6,0.367,9.740, Nagano1_m2, 9.0,2016,02,25,20,18,1.110,29.6,42.1,215.734909,-7.234166,219.242081,-8.111359,279.599670,73.924751,4077446092,1858401596,3019462808,2980030507,3028392417,3,0.02877,0.01466, spo,0.0,-1.0,-1.0,-1.0,217.275452,-7.623415,54,0.58,175.15968,2.45758,35.790,-1.000,0.300,59.940,22,-1
R05B25, spo,20160226_053803,-1.0,0.400,18.218, Nagano1_m2, 9.0,2016,02,25,20,38,3.940,51.5,35.2,202.559189,-3.987634,195.421600,-5.005837,137.741577,80.695877,2061678864,3297644592,2196557150,1004875089,2192967853,3,0.02857,0.01526, spo,0.0,-1.0,-1.0,-1.0,198.943283,-4.512516,30,0.47,275.53824,6.68432,63.180,-1.000,0.300,59.940,24,-1
R05B25, spo,20160225_210416,1.2,0.217,4.024, Nagano1_m3, 9.0,2016,02,25,12,04,16.420,266.2,22.1,187.501755,15.829190,188.356689,16.089621,56.976254,66.426872,2678457932,1732193596,2671923656,3639358497,2650587338,3,0.02077,0.01490, spo,0.0,-1.0,-1.0,-1.0,187.897446,15.950229,66,0.17,168.44156,8.58270,53.660,-1.000,0.300,59.940,14,-1
R05B25, spo,20160225_220215,0.4,0.350,4.766, Nagano1_m3, 9.0,2016,02,25,13,02,15.390,289.3,33.6,180.364517,6.023320,181.945969,6.628544,75.185081,68.051865,1849809081,3011887152,3921266964,684854961,3900255452,3,0.02193,0.01016, spo,0.0,-1.0,-1.0,-1.0,181.031677,6.279397,32,0.32,144.59070,-12.26544,20.750,-1.000,0.300,59.940,19,-1
R05B25, spo,20160225_235134,1.6,0.167,8.528, Nagano1_m3, 9.0,2016,02,25,14,51,34.170,251.9,18.4,240.511444,25.103703,241.981537,25.637033,104.384232,56.979443,1373824822,1040850236,2878879786,256123096,2848349148,3,0.02050,0.00856, spo,0.0,-1.0,-1.0,-1.0,241.220612,25.363390,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_000815,0.9,0.317,6.050, Nagano1_m3, 9.0,2016,02,25,15,08,15.420,262.8,14.4,242.107422,14.252088,243.896118,15.155563,127.076508,59.022095,3657569471,417210416,925213434,2224332683,903465889,3,0.01936,0.04397, spo,0.0,-1.0,-1.0,-1.0,242.973862,14.692374,64,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160226_013500,1.1,0.167,16.300, Nagano1_m3, 9.0,2016,02,25,16,35,0.470,281.5,41.4,231.240265,15.641826,234.016388,16.537174,103.077278,65.623077,2744683145,3804560700,4204590878,4291599445,4209651708,3,0.01763,0.02077, spo,0.0,-1.0,-1.0,-1.0,232.291916,15.986160,93,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_015441,1.9,0.117,8.743, Nagano1_m3, 9.0,2016,02,25,16,54,41.600,270.8,14.4,264.287018,7.777764,265.200378,8.347182,342.185883,-56.914104,880352131,3868254256,1697631323,1817424617,1743546574,3,0.02543,0.00946, spo,0.0,-1.0,-1.0,-1.0,264.650299,8.004679,113,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_030850,2.2,0.133,11.769, Nagano1_m3, 9.0,2016,02,25,18,08,50.360,282.5,37.1,257.926056,12.522000,259.403473,13.244406,324.697266,-60.615181,271524631,2515844412,1407313133,1270265270,1402171734,3,0.02059,0.01595, spo,0.0,-1.0,-1.0,-1.0,258.622894,12.864281,95,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_030908,1.9,0.167,11.259, Nagano1_m3, 9.0,2016,02,25,18,09,8.470,292.4,48.1,244.580917,13.514279,245.380798,11.843140,340.833801,24.378849,686055292,3512361008,1299557297,1989867521,1246801932,3,0.02173,0.01372, spo,0.0,-1.0,-1.0,-1.0,244.998489,12.644917,105,0.26,75.97598,11.61424,63.700,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_031833,-0.7,0.467,11.148, Nagano1_m3, 9.0,2016,02,25,18,18,33.640,290.1,42.0,252.833054,10.845924,251.021408,5.991507,338.829498,-20.022474,456750386,1000881468,1417396111,1105902627,1408994913,3,0.02419,0.01502, spo,0.0,-1.0,-1.0,-1.0,251.887939,8.329597,111,0.25,279.47644,53.04268,36.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160226_031957,2.3,0.167,5.452, Nagano1_m3, 9.0,2016,02,25,18,19,57.380,256.7,23.9,284.983917,24.097574,285.891235,23.757874,60.155834,57.762543,505645746,7692336,2598435567,1238995769,2612755220,3,0.01957,0.01371, spo,0.0,-1.0,-1.0,-1.0,285.447083,23.925053,108,0.26,167.73222,10.34944,21.440,-1.000,0.300,59.940,11,-1
R05B25, spo,20160226_032526,-0.7,0.501,7.255, Nagano1_m3, 9.0,2016,02,25,18,25,26.820,271.5,28.4,274.840668,15.144953,277.507080,12.588814,19.823599,43.686771,1660406914,1383546172,3319399286,1000984886,3303004506,3,0.02365,0.01214, spo,0.0,-1.0,-1.0,-1.0,276.127960,13.921546,116,0.21,246.06512,36.02921,45.550,-1.000,0.300,59.940,31,-1
R05B25, spo,20160226_032538,1.1,0.300,8.488, Nagano1_m3, 9.0,2016,02,25,18,25,38.040,259.4,33.8,275.567596,26.846218,277.301239,24.766218,24.529133,32.699295,2483068617,3946537008,3436712484,3447585476,3430675863,3,0.02160,0.01154, spo,0.0,-1.0,-1.0,-1.0,276.419128,25.836248,115,0.24,154.65289,46.79180,24.280,-1.000,0.300,59.940,19,-1
R05B25, spo,20160226_032925,1.3,0.100,14.536, Nagano1_m3, 9.0,2016,02,25,18,29,25.680,245.7,22.1,294.904205,31.968437,296.585602,32.230080,134.812912,56.424862,1910663440,3697622332,2271400670,632480047,2262646302,3,0.02190,0.01055, spo,0.0,-1.0,-1.0,-1.0,295.749237,32.102894,109,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160226_035156,1.1,0.317,9.754, Nagano1_m3, 9.0,2016,02,25,18,51,56.640,283.0,22.1,280.593353,3.037904,282.934814,1.061756,14.190145,49.770027,4098620261,1994874928,180634220,2722359120,186706274,3,0.02601,0.01448, spo,0.0,-1.0,-1.0,-1.0,281.682739,2.119527,129,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160226_040336,0.7,0.234,8.260, Nagano1_m3, 9.0,2016,02,25,19,03,36.970,260.8,17.2,299.777008,17.264790,301.236389,15.945663,47.364491,44.193394,3844860349,1239498044,1923509630,2976534329,1888604088,3,0.02165,0.01137, spo,0.0,-1.0,-1.0,-1.0,300.524200,16.592941,126,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160226_040543,1.7,0.184,12.845, Nagano1_m3, 9.0,2016,02,25,19,05,43.440,281.2,21.5,285.511566,4.000362,287.221130,5.532046,11.085115,-47.819866,490648728,2222940208,193185205,1255678303,169778766,3,0.02271,0.01717, spo,0.0,-1.0,-1.0,-1.0,286.338196,4.742359,129,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160226_042135,0.0,0.584,2.242, Nagano1_m3, 9.0,2016,02,25,19,21,35.160,289.0,22.1,284.456116,-1.283345,285.572723,-0.575748,16.480776,-57.621414,4198076078,3256433980,2872499902,2914200237,2864209294,3,0.02296,0.02035, spo,0.0,-1.0,-1.0,-1.0,284.950378,-0.970209,129,0.39,277.62909,-5.99145,73.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20160226_043406,1.5,0.100,17.518, Nagano1_m3, 9.0,2016,02,25,19,34,6.310,251.3,37.1,292.474854,34.124943,294.608765,34.476639,313.035248,-54.103378,2077850232,2016370736,3264113836,796844956,3263521339,3,0.02057,0.01481, spo,0.0,-1.0,-1.0,-1.0,293.512177,34.300896,133,0.24,220.83536,-1.66934,56.130,-1.000,0.300,59.940,7,-1
R05B25, spo,20160226_045122,1.0,0.150,18.457, Nagano1_m3, 9.0,2016,02,25,19,51,22.720,280.9,27.5,292.311615,7.858416,294.853729,8.994861,5.612837,-64.343025,3405218566,50937148,1580915002,2656749332,1597389676,3,0.02257,0.00593, spo,0.0,-1.0,-1.0,-1.0,293.421997,8.357635,130,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_045439,0.5,0.567,9.772, Nagano1_m3, 9.0,2016,02,25,19,54,39.560,265.7,38.8,290.334351,24.617413,293.121674,19.731342,33.019508,25.606039,390775064,613376048,3488261502,1133853432,3487882358,3,0.02132,0.01211, spo,0.0,-1.0,-1.0,-1.0,291.798218,22.099596,121,0.21,231.25980,64.04953,29.660,-1.000,0.300,59.940,33,-1
R05B25, spo,20160226_050454,1.5,0.150,10.670, Nagano1_m3, 9.0,2016,02,25,20,04,54.750,242.9,37.9,302.122955,40.665649,304.067383,40.033157,89.703873,44.497314,441458941,1860779324,1301006265,1322594180,1248555266,3,0.02080,0.01420, spo,0.0,-1.0,-1.0,-1.0,302.987488,40.389912,131,0.27,199.56229,19.70531,28.390,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_002303,-1.3,0.651,4.065, Nagano1_m4, 9.0,2016,02,25,15,23,3.520,124.9,9.7,59.804123,33.672100,60.006168,31.058174,331.907471,-3.153286,2823185626,4082065456,2034924031,2613733463,2069303494,1,0.02618,0.00656, spo,0.0,-1.0,-1.0,-1.0,59.910400,32.316013,46,0.27,44.68441,77.25431,51.740,-1.000,0.300,59.940,39,-1
R05B25, spo,20160226_015049,0.9,0.234,6.773, Nagano1_m4, 9.0,2016,02,25,16,50,49.720,130.3,13.7,81.886520,40.328598,80.387337,39.214760,317.636993,33.542694,3584577688,3517529404,77280459,3801678605,114143469,3,0.01846,0.00771, spo,0.0,-1.0,-1.0,-1.0,81.148514,39.787201,24,0.44,191.54616,41.37593,47.910,-1.000,0.300,59.940,15,-1
R05B25, spo,20160226_022042,1.5,0.100,12.150, Nagano1_m4, 9.0,2016,02,25,17,20,42.360,137.7,28.1,102.558754,53.626614,100.574280,53.889870,86.020607,-35.225006,3149960020,2429509680,25944410,4049039185,22438017,3,0.02796,0.00686, spo,0.0,-1.0,-1.0,-1.0,101.546043,53.765465,30,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160226_030016,-0.2,0.167,10.829, Nagano1_m4, 9.0,2016,02,25,18,00,16.660,148.3,18.8,89.526047,57.248447,86.706856,56.381386,121.987816,-28.490917,1098227796,204029244,1343259866,1963479179,1407825334,3,0.02901,0.00811, spo,0.0,-1.0,-1.0,-1.0,88.105003,56.824352,17,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_033745,0.5,0.350,14.065, Nagano1_m4, 9.0,2016,02,25,18,37,45.990,149.9,24.6,106.558914,61.737019,102.046204,57.506161,349.316772,13.825342,2616847645,1439653936,1115783416,3519360654,1106545687,3,0.02167,0.01280, spo,0.0,-1.0,-1.0,-1.0,104.198784,59.677097,25,0.26,256.23419,12.29182,66.870,-1.000,0.300,59.940,22,-1
R05B25, spo,20160226_034451,-0.7,0.334,14.887, Nagano1_m4, 9.0,2016,02,25,18,44,51.390,142.4,25.5,116.433907,56.312759,110.301414,52.867661,343.272430,24.512474,1104299352,204029244,1348987553,180546201,1399706769,3,0.03271,0.01108, spo,0.0,-1.0,-1.0,-1.0,113.207214,54.611641,26,0.36,248.52087,9.99552,70.940,-1.000,0.300,59.940,21,-1
R05B25, spo,20160226_045238,0.6,0.450,8.507, Nagano1_m4, 9.0,2016,02,25,19,52,38.280,165.7,13.9,84.602509,64.404251,79.453629,61.444180,136.815201,-16.357815,2608437372,1439653936,1122003455,2900046601,1084922177,3,0.02712,0.01225, spo,0.0,-1.0,-1.0,-1.0,81.793823,62.887440,25,0.19,214.48041,34.80232,63.020,-1.000,0.300,59.940,27,-1
R05B25, spo,20160226_045422,1.0,0.567,5.159, Nagano1_m4, 9.0,2016,02,25,19,54,22.830,161.9,8.7,86.804024,58.083019,81.473114,57.388981,100.215721,-31.210424,1090884660,204029244,1343536854,1994972316,1378577313,3,0.02529,0.01087, spo,0.0,-1.0,-1.0,-1.0,84.175293,57.772087,23,0.21,188.22563,1.36226,49.150,-1.000,0.300,59.940,34,-1
R05B25, spo,20160226_052012,-0.1,0.284,20.545, Nagano1_m4, 9.0,2016,02,25,20,20,12.160,114.2,41.5,175.435364,39.783527,168.790497,42.768276,309.981018,40.111851,2641022947,1439653936,1132159874,3679311988,1137603797,3,0.02163,0.01041, spo,0.0,-1.0,-1.0,-1.0,172.428268,41.215622,24,0.35,226.96713,-9.08078,62.670,-1.000,0.300,59.940,18,-1
R05B25, spo,20160226_053942,-1.5,0.334,14.724, Nagano1_m4, 9.0,2016,02,25,20,39,42.520,125.1,44.0,181.233475,48.151020,174.104645,49.637848,334.865936,38.745762,1198344275,204029244,1367656610,31115766,1367252580,3,0.02334,0.01142, spo,0.0,-1.0,-1.0,-1.0,177.842987,48.924072,19,0.21,226.68428,20.35420,50.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20160225_183057,1.6,0.367,5.642, Nagano1_m6, 9.0,2016,02,25,09,30,57.590,322.7,36.9,104.661903,-9.207742,106.386620,-10.267632,0.345205,-56.753479,2613888390,1439653936,1116641767,3506562733,1116723892,3,0.02733,0.01361, spo,0.0,-1.0,-1.0,-1.0,105.395309,-9.660317,170,0.19,25.93699,24.35435,14.430,-1.000,0.300,59.940,12,-1
R05B25, spo,20160225_191144,2.1,0.701,6.936, Nagano1_m6, 9.0,2016,02,25,10,11,44.650,350.3,44.8,92.425674,-8.672633,93.803673,-13.356744,359.953094,-15.792661,1097251430,204029244,1342903357,1974440351,1368792219,3,0.02624,0.01381, spo,0.0,-1.0,-1.0,-1.0,93.149353,-11.152025,134,0.23,314.92953,64.51073,15.910,-1.000,0.300,59.940,33,-1
R05B25, spo,20160225_205041,2.3,0.384,5.868, Nagano1_m6, 9.0,2016,02,25,11,50,41.820,307.8,31.1,153.201172,-6.813682,152.045013,-8.914677,66.889748,28.298935,2598951647,1439653936,1129930719,3596219093,1121369165,3,0.02405,0.00921, spo,0.0,-1.0,-1.0,-1.0,152.870728,-7.416636,110,0.20,300.11139,39.87173,23.660,-1.000,0.300,59.940,8,-1
R05B25, spo,20160225_220517,-0.2,0.400,4.664, Nagano1_m6, 9.0,2016,02,25,13,05,17.460,358.2,23.3,130.885040,-30.553411,130.912964,-32.535191,40.538918,-0.586323,1074253717,204029244,1347538432,146987441,1399906406,3,0.02661,0.00863, spo,0.0,-1.0,-1.0,-1.0,130.898666,-31.530979,75,0.71,311.80716,51.64454,63.340,-1.000,0.300,59.940,15,-1
R05B25, spo,20160225_225054,0.9,0.284,6.801, Nagano1_m6, 9.0,2016,02,25,13,50,54.050,300.5,19.4,196.261581,-10.967419,195.863007,-12.864254,108.493546,11.363142,2649014134,1439653936,1125826555,3719275413,1106594038,3,0.02302,0.01446, spo,0.0,-1.0,-1.0,-1.0,196.072174,-11.872218,53,0.15,0.92841,54.18526,50.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20160225_232324,1.8,0.133,6.783, Nagano1_m6, 9.0,2016,02,25,14,23,24.580,357.4,33.7,150.869431,-20.060051,150.756180,-20.971970,63.147369,6.212115,1084019608,204029244,1370667887,226934716,1349490656,3,0.02553,0.02142, spo,0.0,-1.0,-1.0,-1.0,150.814011,-20.507652,43,0.38,154.92177,19.99436,30.140,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_000702,1.8,0.317,7.150, Nagano1_m6, 9.0,2016,02,25,15,07,2.150,331.1,33.0,184.367706,-15.692944,185.489243,-17.715544,266.246887,26.692783,2636189435,1439653936,1124633026,3657979752,1117017173,3,0.02710,0.01519, spo,0.0,-1.0,-1.0,-1.0,185.004135,-16.846695,37,0.17,149.87373,39.66394,23.050,-1.000,0.300,59.940,15,-1
R05B25, spo,20160226_000830,2.0,0.367,6.003, Nagano1_m6, 9.0,2016,02,25,15,08,30.120,300.9,29.2,208.476151,-4.192132,210.726685,-4.094199,178.477692,85.162292,1204674815,204029244,1373280873,94338729,1343224224,3,0.02679,0.01163, spo,0.0,-1.0,-1.0,-1.0,209.471130,-4.149624,36,0.23,142.24321,-7.46443,21.040,-1.000,0.300,59.940,10,-1
R05B25, spo,20160226_002348,-0.4,0.284,8.765, Nagano1_m6, 9.0,2016,02,25,15,23,48.450,306.3,17.9,216.566360,-15.835867,215.509918,-18.106756,313.440277,-22.877241,2625469198,1439653936,1127894813,3734972198,1105307470,3,0.02757,0.00683, spo,0.0,-1.0,-1.0,-1.0,216.078796,-16.891420,42,0.54,243.36003,37.95599,57.220,-1.000,0.300,59.940,18,-1
R05B25, spo,20160226_010543,-0.4,0.367,12.123, Nagano1_m6, 9.0,2016,02,25,16,05,43.400,339.0,24.0,195.637238,-26.601639,190.995941,-28.192032,153.347549,55.902729,1199638938,204029244,1374502803,131624656,1351480874,3,0.03040,0.01353, spo,0.0,-1.0,-1.0,-1.0,193.407288,-27.390654,45,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160226_010629,1.7,0.284,5.257, Nagano1_m6, 9.0,2016,02,25,16,06,29.010,330.4,34.0,199.381897,-14.578817,198.784119,-13.267266,283.006378,23.120180,2643917963,1439653936,1126138340,3694940295,1132370878,3,0.02915,0.01794, spo,0.0,-1.0,-1.0,-1.0,199.089706,-13.939789,51,0.55,182.67580,47.30526,16.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20160226_020222,0.9,0.117,6.320, Nagano1_m6, 9.0,2016,02,25,17,02,22.420,340.5,21.8,209.215973,-29.199471,208.997299,-29.969618,126.057121,12.031960,1177654273,204029244,1373239727,100218809,1354321944,3,0.02563,0.01118, spo,0.0,-1.0,-1.0,-1.0,209.131012,-29.500118,104,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_020306,1.9,0.133,9.011, Nagano1_m6, 9.0,2016,02,25,17,03,6.300,294.5,41.2,232.249756,7.858015,231.089401,8.276537,342.738617,68.480728,2631483178,1439653936,1136806229,3232295632,1146148914,2,0.02231,0.01962, spo,0.0,-1.0,-1.0,-1.0,231.691757,8.059792,98,0.30,260.56924,-3.54613,48.210,-1.000,0.300,59.940,9,-1
