Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191102_000319,2.4,0.117,8.336, IS2_SE, 9.0,2019,11,01,15,03,19.930,292.5,40.2,88.404068,8.715054,87.632912,8.309584,342.459930,60.837257,3554869696,617943920,3064114291,3648725276,3068567825,3,0.02114,0.01041, J5_Ori,0.0,0.2,93.6,+39.4,88.206139,8.611212,114,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_000543,-0.3,0.551,9.217, IS2_SE, 9.0,2019,11,01,15,05,43.250,290.3,17.2,107.609001,-5.111240,105.569084,-9.801946,19.795881,23.103981,312542766,3491371900,1086484945,418529654,1129377099,3,0.02007,0.01070, spo,0.0,-1.0,-1.0,-1.0,106.652718,-7.323789,112,0.22,142.16115,50.64325,61.150,-1.000,0.300,59.940,34,-1
R05B25, spo,20191102_002718,1.5,0.100,14.228, IS2_SE, 9.0,2019,11,01,15,27,18.260,287.8,31.5,103.570580,6.002595,103.109863,4.661654,11.519223,18.799669,3167376411,1683849904,806568177,3060803464,816128158,3,0.02044,0.00708, spo,0.0,-1.0,-1.0,-1.0,103.349289,5.359282,93,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191102_004929,1.9,0.167,7.682, IS2_SE, 9.0,2019,11,01,15,49,29.260,306.4,29.0,99.740013,-7.237918,99.547386,-8.522799,10.810223,8.366242,2909199050,2116896188,1710119002,2814630687,1695148054,3,0.02199,0.01938, J5_Ori,0.0,0.7,85.9,+27.9,99.645813,-7.867275,98,0.28,107.30070,34.66977,39.570,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191102_011506,1.7,0.100,9.031, IS2_SE, 9.0,2019,11,01,16,15,6.000,320.3,42.2,89.159348,-3.183256,88.601494,-3.976506,1.389936,34.985371,2848621526,3304742192,1137608351,2740874560,1114271699,3,0.02038,0.01088, J5_Ori,0.0,0.1,69.0,+2.7,88.898857,-3.553877,94,0.25,214.24249,45.28555,22.810,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191102_012920,1.0,0.133,9.099, IS2_SE, 9.0,2019,11,01,16,29,20.910,317.4,28.8,102.033257,-13.165502,103.100807,-13.696309,348.130646,-60.002110,4034934449,2777818684,1871150123,4197893557,1868860750,3,0.02305,0.00886, J5_sTa,0.0,3.2,37.1,+26.1,102.452957,-13.375001,91,0.27,331.14417,28.02686,44.070,-1.000,0.300,59.940,8,-1
R05B25, J5_And,20191102_014649,1.9,0.117,6.393, IS2_SE, 9.0,2019,11,01,16,46,49.710,297.3,26.1,121.972961,-3.746593,122.683754,-4.054446,203.422638,66.229378,4047165576,1144080944,4223770225,4213055937,4213219829,3,0.02172,0.01176, J5_And,0.0,1.1,13.9,-31.7,122.286392,-3.882446,79,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_OLY,20191102_014746,0.3,0.117,13.242, IS2_SE, 9.0,2019,11,01,16,47,46.900,318.0,19.3,111.834106,-21.330711,111.680489,-22.876221,23.742184,4.873528,226890159,652295996,2573215294,132914210,2596898552,3,0.02250,0.00963, Iw_OLY,0.0,5.0,87.6,+33.2,111.768745,-21.992439,78,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191102_021743,0.4,0.083,13.067, IS2_SE, 9.0,2019,11,01,17,17,43.720,287.4,29.4,133.105515,4.917139,132.740891,3.925869,41.303642,20.076693,3665802203,796922928,3109428467,3515319287,3117072778,3,0.02033,0.00954, spo,0.0,-1.0,-1.0,-1.0,132.959457,4.520413,70,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191102_023046,1.2,0.067,11.906, IS2_SE, 9.0,2019,11,01,17,30,46.560,288.0,27.4,137.595139,3.304862,138.227859,3.052503,234.900482,65.434219,84888183,1489412412,3114054744,245274595,3097600493,3,0.02434,0.01985, J5_Ori,0.0,1.7,93.2,+38.8,137.933746,3.173500,82,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_EGE,20191102_023325,0.9,0.467,8.234, IS2_SE, 9.0,2019,11,01,17,33,25.130,290.0,28.7,136.159973,2.753752,139.323181,0.643690,230.286194,56.238438,2127909525,2636417072,1265891789,1966996069,1246036779,3,0.02211,0.01463, Ie_EGE,0.0,3.6,46.3,-33.6,137.764053,1.684948,68,0.19,32.05779,31.87438,28.040,-1.000,0.300,59.940,27,-1
R05B25, J5_And,20191102_024109,0.2,0.200,5.925, IS2_SE, 9.0,2019,11,01,17,41,9.260,280.1,35.4,138.046097,13.469423,139.077774,12.888761,250.087860,57.452976,3053316763,3660629308,668741036,3194692113,637931165,3,0.02265,0.01309, J5_And,0.0,3.2,16.6,-18.4,138.632263,13.140352,70,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191102_024441,0.3,0.200,5.612, IS2_SE, 9.0,2019,11,01,17,44,41.220,276.3,30.5,144.974960,13.246922,146.030762,12.804272,263.147217,63.498089,1606949245,2658480176,1912363501,1416882146,1886233359,3,0.02258,0.00917, spo,0.0,-1.0,-1.0,-1.0,145.503418,13.026095,72,0.23,51.15421,21.38775,16.970,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20191102_025243,1.5,0.117,5.961, IS2_SE, 9.0,2019,11,01,17,52,43.040,314.6,21.8,129.293839,-17.439318,129.847153,-17.924742,21.314636,-44.497433,454088727,2820001084,2008442050,281845923,1962188322,3,0.02857,0.01172, J5_Hyd,0.0,1.2,53.8,-10.3,129.596725,-17.705559,74,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ICS,20191102_025853,1.3,0.200,10.940, IS2_SE, 9.0,2019,11,01,17,58,53.300,272.4,26.9,153.489639,13.997612,154.169891,11.885406,247.851730,16.967554,2528572240,3606708272,3580823911,2649758617,3561457322,3,0.02644,0.01080, Iw_ICS,0.0,3.6,41.0,-39.0,153.817444,12.984447,71,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191102_025900,1.2,0.117,5.542, IS2_SE, 9.0,2019,11,01,17,59,0.050,271.1,18.9,160.911240,10.415088,161.424515,10.715185,54.033997,57.661591,1703779799,2063949116,3189632922,1855658264,3165184313,3,0.02560,0.02183, spo,0.0,-1.0,-1.0,-1.0,161.160324,10.560897,68,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191102_030319,1.9,0.083,13.489, IS2_SE, 9.0,2019,11,01,18,03,19.750,282.2,19.9,154.964264,2.608537,155.642380,1.887808,247.403351,42.730061,2641856509,2134024240,3731060206,2517244826,3706221542,3,0.02487,0.01270, spo,0.0,-1.0,-1.0,-1.0,155.200958,2.382227,73,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_PAR,20191102_030440,1.6,0.067,8.928, IS2_SE, 9.0,2019,11,01,18,04,40.970,319.9,15.3,131.978027,-25.606211,132.203125,-26.143656,32.548744,-18.867504,2763430502,3086449980,11617886,2940515436,58033571,1,0.02419,0.00335, Iw_PAR,0.0,2.4,61.2,+5.8,132.095062,-25.886892,79,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191102_030743,1.1,0.167,13.330, IS2_SE, 9.0,2019,11,01,18,07,43.200,271.0,25.5,157.721725,14.270370,160.009140,13.871159,302.365601,72.679253,691817787,3562135600,1597112500,575729359,1578044051,3,0.02598,0.01920, J5_Ori,0.0,0.9,76.9,+14.5,158.827286,14.080286,78,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191102_032659,1.2,0.133,6.942, IS2_SE, 9.0,2019,11,01,18,26,59.230,274.6,26.0,160.172287,11.908883,160.820450,11.232375,261.158722,42.102711,1715631601,1745993020,2868913654,1834486058,2853860857,3,0.01926,0.01729, J5_Leo,0.0,1.0,90.3,+27.5,160.489502,11.578388,57,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191102_033258,1.2,0.200,1.240, IS2_SE, 9.0,2019,11,01,18,32,58.020,309.2,48.7,126.398232,6.671674,126.110939,6.560166,19.825716,67.701538,3011791587,1368154160,11681942,3091740477,27927854,3,0.02058,0.02754, spo,0.0,-1.0,-1.0,-1.0,126.280342,6.625943,64,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191102_033320,0.3,0.217,10.929, IS2_SE, 9.0,2019,11,01,18,33,20.050,310.1,25.0,140.790298,-12.347051,140.691360,-14.686720,51.291592,2.288866,1449544694,2513583420,4024131393,1575465053,3979262186,3,0.02088,0.01136, J5_Leo,0.0,1.5,80.0,+12.9,140.737701,-13.596389,64,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Ie_EGE,20191102_034522,-0.3,0.267,15.922, IS2_SE, 9.0,2019,11,01,18,45,22.430,326.6,33.2,126.859428,-13.379965,128.964264,-17.113575,29.765114,-27.439085,2451447503,926507056,3279682391,2580890889,3272349923,3,0.02234,0.01193, Ie_EGE,0.0,2.3,80.1,+14.9,127.875694,-15.201652,74,0.21,100.89319,31.45289,72.110,-1.000,0.300,59.940,17,-1
R05B25, spo,20191102_035827,-0.4,0.384,12.989, IS2_SE, 9.0,2019,11,01,18,58,27.990,323.7,53.7,122.458076,5.778480,124.446945,10.370312,30.001493,22.955292,2125040851,4255857980,2115753822,1955499369,2022753338,1,0.02184,0.01490, spo,0.0,-1.0,-1.0,-1.0,123.342636,7.834684,79,0.17,109.57325,-23.27569,51.370,-1.000,0.300,59.940,24,-1
R05B25, J5_Lmi,20191102_040211,2.3,0.067,14.704, IS2_SE, 9.0,2019,11,01,19,02,11.840,304.2,45.3,138.600555,6.300678,138.164337,5.427409,45.388798,26.940439,4270069466,2978177072,3278617938,4112403255,3285529844,3,0.02252,0.01352, J5_Lmi,0.0,4.3,66.6,+6.0,138.375000,5.852742,80,0.16,275.99924,49.53953,38.210,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191102_040359,-0.2,0.150,17.067, IS2_SE, 9.0,2019,11,01,19,03,59.950,272.7,36.3,161.519821,19.010073,164.221863,18.756914,325.862091,70.312698,1373709834,2509061436,2696453139,1525809121,2694781400,3,0.02183,0.00569, J5_Ori,0.0,0.9,67.9,+1.2,162.719635,18.902573,79,0.19,59.51316,1.11359,55.430,-1.000,0.300,59.940,10,-1
R05B25, Iw_OMO,20191102_040927,2.0,0.117,8.705, IS2_SE, 9.0,2019,11,01,19,09,27.470,307.7,38.9,142.650070,-0.256083,143.695724,-0.157327,55.360516,84.600685,194601365,385310768,2110656417,2888621,2113208663,3,0.02355,0.01905, Iw_OMO,0.0,2.0,55.1,-14.5,143.227203,-0.201584,79,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20191102_041623,1.3,0.100,14.122, IS2_SE, 9.0,2019,11,01,19,16,23.950,301.0,34.0,151.611755,-0.390328,152.982819,-0.843913,240.432587,71.682869,16555787,4138810684,2461730992,196094473,2473872780,3,0.01996,0.02287, J5_Ori,0.0,1.5,61.9,-7.9,152.282288,-0.612212,71,0.24,68.03622,17.66985,45.490,-1.000,0.300,59.940,7,-1
R05B25, spo,20191102_042052,0.5,0.267,9.033, IS2_SE, 9.0,2019,11,01,19,20,52.200,288.4,39.4,155.687820,10.722581,154.344482,8.709072,58.681957,32.786446,873272372,4288634928,2082133335,1065061661,2086830525,3,0.02289,0.01623, spo,0.0,-1.0,-1.0,-1.0,155.034546,9.747096,89,0.14,187.90421,42.91177,34.800,-1.000,0.300,59.940,16,-1
R05B25, Iw_OMO,20191102_042113,1.3,0.184,12.592, IS2_SE, 9.0,2019,11,01,19,21,13.160,292.4,29.3,161.285797,1.580497,163.563980,1.686462,40.929623,86.874924,1022134575,465124668,1860467037,939262021,1874636442,3,0.02517,0.01901, Iw_OMO,0.0,0.2,55.0,-14.7,162.538193,1.639071,85,0.22,91.18429,-2.49984,49.630,-1.000,0.300,59.940,10,-1
R05B25, spo,20191102_042226,1.4,0.100,15.925, IS2_SE, 9.0,2019,11,01,19,22,26.970,288.3,52.1,145.766571,18.633764,147.112167,19.571196,32.501816,49.512737,3330511015,1852792880,29058163,3441901959,116425246,3,0.02571,0.01981, spo,0.0,-1.0,-1.0,-1.0,146.439072,19.104822,88,0.25,111.16730,-9.76903,53.440,-1.000,0.300,59.940,7,-1
R05B25, J5_Hyd,20191102_042633,1.1,0.184,9.154, IS2_SE, 9.0,2019,11,01,19,26,33.190,290.5,15.7,174.018158,-6.086872,175.665695,-6.279015,222.283920,80.898880,4140217288,2689154364,3810535527,4197624777,3779823344,3,0.02746,0.01585, J5_Hyd,0.0,2.6,67.4,+12.2,174.797760,-6.178442,93,0.21,64.48152,8.12081,66.250,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191102_043139,1.4,0.083,22.269, IS2_SE, 9.0,2019,11,01,19,31,39.730,274.0,48.7,156.389954,24.499601,158.411682,24.350695,326.333191,65.163925,1117848244,4245643312,3316378903,1238090061,3264494031,3,0.02389,0.01050, J5_Ori,0.0,2.8,72.9,+8.6,157.185349,24.444263,79,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_043747,-0.8,0.384,8.825, IS2_SE, 9.0,2019,11,01,19,37,47.690,319.3,51.5,135.736816,5.239449,132.368164,5.895627,250.428162,77.618637,2731049962,879312188,4076649904,2837638535,4122014948,3,0.02266,0.01123, spo,0.0,-1.0,-1.0,-1.0,134.260223,5.529603,77,0.16,152.58989,1.40843,63.840,-1.000,0.300,59.940,24,-1
R05B25, Iw_OMO,20191102_044251,-1.3,0.384,10.782, IS2_SE, 9.0,2019,11,01,19,42,51.810,316.3,33.7,148.547318,-8.568054,152.783127,-8.920056,179.599823,80.025490,3394483327,776953904,2044672064,3238433346,2020843178,3,0.02400,0.01847, Iw_OMO,0.0,0.4,44.2,-31.4,150.457291,-8.732683,74,0.16,111.34095,-4.21516,56.360,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20191102_045648,1.5,0.083,20.292, IS2_SE, 9.0,2019,11,01,19,56,48.600,281.8,46.6,161.692581,18.854656,163.610382,18.663458,323.782074,70.250381,3565037269,3517529404,85247816,3748523040,96979342,3,0.02663,0.00623, J5_Ori,0.0,0.4,65.3,-2.8,162.431549,18.787146,81,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20191102_045954,0.7,0.384,12.970, IS2_SE, 9.0,2019,11,01,19,59,54.740,326.6,32.3,145.935684,-14.179506,150.651474,-16.102568,206.546707,62.758057,3122828865,2429509680,5974228,2978443041,29631990,3,0.02059,0.01342, J5_Hyd,0.0,1.2,68.8,+14.6,148.213379,-15.124916,70,0.14,47.28662,24.85084,45.270,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20191102_050046,1.6,0.067,14.968, IS2_SE, 9.0,2019,11,01,20,00,46.060,299.3,26.6,168.995697,-4.668866,169.936478,-4.985563,244.948242,71.360909,1086969288,204029244,1367898762,1271973072,1358344470,3,0.02109,0.00853, J5_Ori,0.0,0.4,70.3,+4.7,169.463943,-4.832406,74,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191102_050616,-0.9,0.100,23.154, IS2_SE, 9.0,2019,11,01,20,06,16.550,305.1,57.2,146.061523,14.730381,148.454498,14.870420,340.586426,74.805420,2586139962,1439653936,1130094328,2441568664,1156780532,2,0.02584,0.02875, spo,0.0,-1.0,-1.0,-1.0,147.256699,14.803432,72,0.17,61.17119,-2.89627,51.110,-1.000,0.300,59.940,7,-1
R05B25, Iw_OUI,20191102_052004,1.6,0.083,11.901, IS2_SE, 9.0,2019,11,01,20,20,4.170,311.5,32.4,161.902390,-7.286241,161.707260,-8.238166,73.376183,11.373726,1088487308,204029244,1368618144,1273873772,1350138195,3,0.01913,0.01308, Iw_OUI,0.0,5.9,41.1,+25.1,161.819046,-7.693386,40,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191101_205944,-0.3,0.584,23.407, IS2_S, 9.0,2019,11,01,11,59,44.440,322.0,52.0,19.221472,4.602654,12.730350,-7.286690,286.714355,28.518036,2579779517,1439653936,1107718498,2448532097,1129018702,3,0.02266,0.01079, spo,0.0,-1.0,-1.0,-1.0,15.891632,-1.513744,35,0.27,94.86446,60.86648,56.130,-1.000,0.300,59.940,35,-1
R05B25, spo,20191101_212545,2.1,0.184,12.279, IS2_S, 9.0,2019,11,01,12,25,45.400,17.1,28.7,347.132202,-22.719320,345.980225,-24.617065,269.267426,26.656424,1529978997,204029244,1458813735,1243302821,1367726224,3,0.02323,0.00597, spo,0.0,-1.0,-1.0,-1.0,346.515594,-23.735210,40,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191101_222645,1.4,0.334,7.528, IS2_S, 9.0,2019,11,01,13,26,45.120,343.0,50.1,29.510012,-1.950108,27.956388,-3.832692,301.114502,39.432201,2575429851,1439653936,1108768189,2448688674,1130828609,3,0.02173,0.00845, J5_nTa,0.0,2.4,29.6,+2.3,28.724400,-2.903112,34,0.19,72.36280,35.38514,18.790,-1.000,0.300,59.940,21,-1
R05B25, sm_095,20191101_224826,1.7,0.117,22.455, IS2_S, 9.0,2019,11,01,13,48,26.800,347.8,37.8,34.091312,-14.728935,31.732424,-15.921982,329.664612,58.658512,1138461044,204029244,1356492553,1268251328,1355832674,3,0.01955,0.00694, sm_095,0.0,3.5,86.4,+27.2,32.722111,-15.426111,40,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191101_225349,2.0,0.133,5.445, IS2_S, 9.0,2019,11,01,13,53,49.220,344.0,33.5,39.542374,-18.294773,40.188347,-18.627892,99.953865,56.180542,2556039546,1439653936,1109759686,2448967607,1115320888,3,0.01634,0.00782, spo,0.0,-1.0,-1.0,-1.0,39.932915,-18.508207,32,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20191101_230136,2.5,0.167,11.354, IS2_S, 9.0,2019,11,01,14,01,36.700,23.0,26.7,5.189512,-23.116114,4.557317,-24.873390,102.487373,-16.571955,1131737490,204029244,1351051849,1269447421,1395755153,3,0.01826,0.01135, J5_ocU,0.0,0.8,66.6,+19.9,4.872094,-24.004745,42,0.17,22.08416,30.39684,56.300,-1.000,0.300,59.940,9,-1
R05B25, spo,20191101_231915,1.6,0.100,4.343, IS2_S, 9.0,2019,11,01,14,19,15.600,319.0,51.5,56.061092,5.178172,55.825520,4.799704,322.732941,32.845512,2554058764,1439653936,1120914245,2447460140,1136822121,3,0.01699,0.01357, spo,0.0,-1.0,-1.0,-1.0,56.004318,5.051464,38,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191101_232144,1.7,0.083,23.503, IS2_S, 9.0,2019,11,01,14,21,44.010,332.5,41.5,52.938808,-7.918335,51.636559,-9.286929,330.299316,42.647820,1114135642,204029244,1346214561,1268774366,1349452415,3,0.02324,0.01163, spo,0.0,-1.0,-1.0,-1.0,52.404610,-8.481467,49,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_001342,1.6,0.133,6.944, IS2_S, 9.0,2019,11,01,15,13,42.920,24.1,33.6,24.751730,-16.255493,24.061415,-17.029186,308.164154,38.503357,2581873401,1439653936,1109298633,2448558740,1114171589,3,0.01849,0.01271, spo,0.0,-1.0,-1.0,-1.0,24.598206,-16.428293,65,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191102_001714,-0.2,0.701,3.502, IS2_S, 9.0,2019,11,01,15,17,14.530,9.5,66.0,42.435635,12.931251,40.936108,11.035957,302.554626,36.773773,1110122724,204029244,1355637346,1268408427,1458138357,3,0.02025,0.01197, J5_nTa,0.0,1.9,23.6,-18.6,41.758308,12.079453,66,0.18,46.79002,18.49874,38.940,-1.000,0.300,59.940,40,-1
R05B25, Iw_ZCN,20191102_002624,1.9,0.117,28.369, IS2_S, 9.0,2019,11,01,15,26,24.340,38.4,62.0,31.246973,13.410037,28.087021,12.616814,258.505280,70.644119,2576080987,1439653936,1109961130,2448739243,1136422670,2,0.01952,0.01332, Iw_ZCN,0.0,0.5,63.6,-1.3,29.850996,13.064960,69,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191102_002836,2.0,0.267,6.543, IS2_S, 9.0,2019,11,01,15,28,36.810,25.3,37.1,28.806870,-12.684034,27.694071,-13.985239,309.116119,38.489792,1140598800,204029244,1356998770,1268006746,1357226023,3,0.01907,0.00773, J5_sTa,0.0,0.2,33.8,+15.0,28.459198,-13.092586,70,0.15,43.01395,5.08297,47.770,-1.000,0.300,59.940,12,-1
R05B25, spo,20191102_003248,-1.2,1.702,16.693, IS2_S, 9.0,2019,11,01,15,32,48.860,14.9,57.6,42.334023,5.106722,40.157364,-20.882551,311.920959,4.611948,2554995310,1439653936,1111125514,2449184417,1131794431,3,0.02121,0.00827, spo,0.0,-1.0,-1.0,-1.0,41.604614,-3.915647,72,0.17,209.92154,71.89175,38.410,-1.000,0.300,59.940,102,-1
R05B25, J5_nTa,20191102_010512,2.0,0.100,5.672, IS2_S, 9.0,2019,11,01,16,05,12.270,11.7,30.7,47.621017,-21.727846,47.540806,-22.278240,320.488007,7.107889,1107897423,204029244,1355108449,1268528850,1353775481,3,0.01964,0.01379, J5_nTa,0.0,1.6,26.0,-10.2,47.611759,-21.920324,81,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191102_011000,-0.7,0.751,6.303, IS2_S, 9.0,2019,11,01,16,10,0.590,343.4,64.2,66.871262,11.718966,70.803757,9.084392,353.693848,-54.368755,2566420330,1439653936,1120935541,2447765719,1143266222,3,0.01993,0.01668, J5_nTa,0.0,0.1,32.9,+13.6,68.663269,10.529915,87,0.18,46.82560,21.76100,26.100,-1.000,0.300,59.940,46,-1
R05B25, J5_Ori,20191102_011505,2.2,0.083,8.607, IS2_S, 9.0,2019,11,01,16,15,5.990,320.6,42.1,89.084969,-3.377886,88.615013,-4.004143,1.610087,36.738987,1092277070,204029244,1342560281,1267641266,1369543702,3,0.02272,0.01530, J5_Ori,0.0,0.8,83.1,+23.8,88.903969,-3.619217,93,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
