Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160902_000106,2.6,0.167,14.374, Osaka03_12, 9.0,2016,09,01,15,01,6.000,279.0,52.1,22.616360,21.550812,23.720779,19.373459,122.603691,23.708027,283188458,90301500,1208118011,447695360,1225762544,3,0.01189,0.00448, J5_kCg,0.0,6.8,31.2,+27.2,23.152245,20.502907,56,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160902_000905,2.6,0.083,14.905, Osaka03_12, 9.0,2016,09,01,15,09,5.000,279.5,39.0,36.291325,14.474787,35.272427,13.741670,287.592773,51.157898,1199134879,1178211888,2162326490,1298970935,2151104241,3,0.01099,0.00416, spo,0.0,-1.0,-1.0,-1.0,35.894081,14.190035,45,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_001615,2.8,0.117,6.188, Osaka03_12, 9.0,2016,09,01,15,16,15.000,291.5,48.2,25.212267,12.712269,25.894503,12.378769,139.002304,60.784866,2488823706,1780964156,466864662,2652921481,451772541,3,0.01132,0.00516, spo,0.0,-1.0,-1.0,-1.0,25.494944,12.574401,54,0.35,256.03314,10.26892,12.850,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_002103,3.9,1.151,9.933, Osaka03_12, 9.0,2016,09,01,15,21,3.000,288.5,55.7,21.247444,18.604824,21.448555,19.106438,284.357147,19.615061,2544063822,3425037360,338820894,2650521938,362569549,3,0.00912,0.00615, spo,0.0,-1.0,-1.0,-1.0,21.250959,18.613623,44,0.30,355.70801,-49.34917,20.940,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160902_002949,1.8,0.200,14.835, Osaka03_12, 9.0,2016,09,01,15,29,49.000,263.4,52.5,33.679344,30.376394,32.196323,27.691662,109.740463,-22.341162,1049890683,2817399100,1582501637,883807578,1602057322,3,0.00984,0.00374, J5_Per,0.0,3.3,54.0,-9.6,32.947338,29.070732,49,0.32,83.52411,65.02211,45.270,-1.000,1.000,59.940,13,0
R05B25, spo,20160902_011145,2.5,0.350,16.064, Osaka03_12, 9.0,2016,09,01,16,11,45.000,280.0,55.0,37.272545,22.400249,38.562149,27.936558,122.785858,-10.746441,1859192547,1392818224,3607352721,1691310612,3605992105,3,0.01089,0.00409, spo,0.0,-1.0,-1.0,-1.0,37.838623,24.893721,65,0.37,29.64301,-16.80140,52.090,-1.000,1.000,59.940,22,0
R05B25, spo,20160902_011731,2.3,0.100,6.510, Osaka03_12, 9.0,2016,09,01,16,17,31.000,267.0,45.1,52.410580,25.518587,52.792603,26.053398,306.970154,29.148874,2166803530,3052549436,3301336947,2339813182,3314434691,1,0.01088,0.00746, spo,0.0,-1.0,-1.0,-1.0,52.607933,25.795603,59,0.31,241.72534,-39.50846,62.430,-1.000,1.000,59.940,7,0
R05B25, spo,20160902_012015,2.7,0.067,9.433, Osaka03_12, 9.0,2016,09,01,16,20,15.000,290.3,55.2,35.889271,17.513950,36.380592,17.947861,288.045685,44.160786,1970971178,1182175280,2177522191,2137675750,2148846575,3,0.00941,0.00167, spo,0.0,-1.0,-1.0,-1.0,36.118397,17.715931,51,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_012145,2.5,0.450,8.844, Osaka03_12, 9.0,2016,09,01,16,21,45.000,283.8,46.7,46.031635,16.047400,49.795296,17.553509,283.238434,62.027840,2701973579,3778391356,3022595828,2870252230,3044383706,3,0.00994,0.00358, spo,0.0,-1.0,-1.0,-1.0,48.031532,16.859207,41,0.29,295.93918,-31.85078,20.500,-1.000,1.000,59.940,26,0
R05B25, spo,20160902_012901,1.9,0.584,12.988, Osaka03_12, 9.0,2016,09,01,16,29,1.000,283.5,49.0,45.902824,17.476814,53.458336,20.073660,278.069031,62.827858,3909026613,4130258992,1503417258,3806612501,1491844204,3,0.01069,0.00389, spo,0.0,-1.0,-1.0,-1.0,49.386532,18.721878,47,0.27,354.30649,-7.82515,32.560,-1.000,1.000,59.940,36,0
R05B25, J5_Per,20160902_013128,3.2,0.167,10.504, Osaka03_12, 9.0,2016,09,01,16,31,28.000,266.1,46.9,54.313023,26.823591,53.713978,25.167627,315.901459,16.134861,3288482925,3530497340,587143053,3461983779,597130241,3,0.01175,0.00428, J5_Per,0.0,0.6,43.7,-26.8,54.017960,26.014082,47,0.27,67.33038,51.30150,59.700,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160902_013647,0.8,0.334,13.041, Osaka03_12, 9.0,2016,09,01,16,36,47.000,264.2,58.1,43.998447,31.597218,41.479328,27.827019,116.678535,-25.825499,2704233537,4099940400,1576396062,2873052789,1548849161,3,0.01163,0.00367, J5_Per,0.0,2.2,45.2,-24.4,42.798096,29.842022,40,0.30,67.80730,53.62695,55.550,-1.000,1.000,59.940,21,0
R05B25, spo,20160902_013836,0.2,0.367,11.594, Osaka03_12, 9.0,2016,09,01,16,38,36.000,286.0,50.2,46.306843,16.789938,49.224289,13.606771,330.829437,-39.729633,2089771858,301923644,1943322582,1989561191,1924746118,3,0.01104,0.00383, spo,0.0,-1.0,-1.0,-1.0,47.693520,15.293665,40,0.36,21.95173,36.95208,51.380,-1.000,1.000,59.940,23,0
R05B25, spo,20160902_015237,1.6,0.200,4.047, Osaka03_12, 9.0,2016,09,01,16,52,37.000,281.6,37.1,62.861729,12.085773,62.516472,11.366161,327.235321,24.602047,3602408165,4210352176,2782119472,3705673180,2770399758,3,0.01144,0.00388, spo,0.0,-1.0,-1.0,-1.0,62.683350,11.714499,54,0.31,232.92073,0.74320,39.740,-1.000,1.000,59.940,13,0
R05B25, spo,20160902_020049,3.4,0.067,8.027, Osaka03_12, 9.0,2016,09,01,17,00,49.000,271.9,58.4,48.254936,27.851570,47.671391,28.072577,184.528366,53.844261,3700322341,3578314044,2061047236,3601849439,2071606150,3,0.01311,0.01167, spo,0.0,-1.0,-1.0,-1.0,47.981339,27.943554,52,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160902_020548,2.4,0.250,10.195, Osaka03_12, 9.0,2016,09,01,17,05,48.000,291.8,40.8,58.353424,7.899182,60.922241,7.947526,247.484726,82.000732,827920371,1055023152,35989936,992078986,42184225,3,0.01163,0.00324, J5_bPi,0.0,1.8,31.0,-22.3,59.569397,7.924028,56,0.40,298.04395,-6.79497,29.590,-1.000,1.000,59.940,15,0
R05B25, J5_bPi,20160902_020703,3.7,0.150,10.677, Osaka03_12, 9.0,2016,09,01,17,07,3.000,299.6,50.7,47.493191,10.405556,49.160805,10.494363,244.949478,79.103851,793203018,2450537788,3864965709,627623980,3882876115,3,0.01148,0.01079, J5_bPi,0.0,0.2,31.9,-20.0,48.056000,10.436501,59,0.37,330.99988,-2.76958,23.010,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_022437,1.6,0.067,20.750, Osaka03_12, 9.0,2016,09,01,17,24,37.000,264.9,68.8,43.531433,33.652103,43.223354,32.316002,127.450409,-9.043512,253805873,50683952,245692955,86946429,141695075,3,0.01014,0.00331, spo,0.0,-1.0,-1.0,-1.0,43.378582,32.979733,38,0.17,66.53690,72.14377,67.840,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_022700,1.5,0.167,7.759, Osaka03_12, 9.0,2016,09,01,17,26,60.000,253.0,57.4,58.806446,37.370884,57.269096,36.965939,86.720207,-49.162727,4041301872,969358652,325329809,4204280881,352602934,3,0.01005,0.00317, spo,0.0,-1.0,-1.0,-1.0,58.067039,37.179142,43,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160902_023059,0.7,0.300,12.510, Osaka03_12, 9.0,2016,09,01,17,30,59.000,275.1,55.8,57.679455,25.283922,53.691242,24.316326,268.177490,61.268452,2948870111,727408688,3449236509,2780411811,3422552650,3,0.01105,0.00312, spo,0.0,-1.0,-1.0,-1.0,55.803738,24.843901,57,0.33,83.32722,28.61667,68.130,-1.000,1.000,59.940,19,0
R05B25, spo,20160902_023140,3.3,0.067,2.640, Osaka03_12, 9.0,2016,09,01,17,31,40.000,297.7,45.2,58.663208,7.574779,58.968410,7.445183,165.732269,65.637840,2467441185,2869247292,2765088835,2573892097,2777403817,3,0.01045,0.00587, spo,0.0,-1.0,-1.0,-1.0,58.718475,7.547568,52,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_bPi,20160902_023522,2.1,0.117,13.887, Osaka03_12, 9.0,2016,09,01,17,35,22.000,255.0,53.3,65.767509,35.568523,67.779312,35.709911,75.214165,-54.060520,1529261665,1831297072,1581188867,1367673058,1608898009,3,0.00960,0.00252, J5_bPi,0.0,5.0,31.7,-20.7,66.611832,35.631996,51,0.23,17.02262,20.99157,43.790,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_024800,1.9,0.133,6.696, Osaka03_12, 9.0,2016,09,01,17,48,0.000,271.6,54.2,64.546310,26.445045,65.202980,27.144056,314.166595,34.997509,703617251,3877715260,1064979609,592523620,1054549081,3,0.00954,0.00411, spo,0.0,-1.0,-1.0,-1.0,64.864807,26.785528,45,0.28,35.80265,-19.02915,17.070,-1.000,1.000,59.940,9,0
R05B25, spo,20160902_025331,2.6,0.150,6.869, Osaka03_12, 9.0,2016,09,01,17,53,31.000,291.1,42.7,69.175697,9.570281,69.401833,10.597297,337.114960,12.039280,178411011,3875495984,1118568541,3377370,1137973617,3,0.01172,0.00418, spo,0.0,-1.0,-1.0,-1.0,69.271530,10.006324,71,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20160902_030524,2.0,0.133,12.411, Osaka03_12, 9.0,2016,09,01,18,05,24.000,285.1,46.9,71.285454,15.513764,71.854073,13.958480,346.709717,-18.806110,2175769285,2274966844,3541593604,2335600637,3525468111,3,0.01085,0.00725, J5_kCg,0.0,0.2,28.4,+15.7,71.572121,14.732639,77,0.31,304.82175,66.36620,27.940,-1.000,1.000,59.940,9,0
R05B25, spo,20160902_030657,1.6,0.234,9.156, Osaka03_12, 9.0,2016,09,01,18,06,57.000,290.9,42.5,72.813248,9.536034,70.686264,9.169817,298.782288,76.412491,1552493748,1026514992,2215761772,1443403839,2239705456,3,0.00958,0.00468, spo,0.0,-1.0,-1.0,-1.0,71.792503,9.361962,72,0.32,93.54845,12.14027,72.230,-1.000,1.000,59.940,15,0
R05B25, J5_sPe,20160902_030753,2.8,0.067,11.135, Osaka03_12, 9.0,2016,09,01,18,07,53.000,276.1,47.0,75.146141,20.766140,75.884277,20.377935,17.660372,-54.783375,3453315091,50937148,1604466506,3341617879,1585689145,3,0.01075,0.00812, J5_sPe,0.0,5.7,49.5,-23.7,75.505173,20.589558,74,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_031137,2.0,0.334,15.645, Osaka03_12, 9.0,2016,09,01,18,11,37.000,283.2,42.6,77.328667,14.142336,82.426987,15.855292,313.205322,65.812279,272841006,613376048,3465048246,450051531,3471857340,3,0.01030,0.00375, spo,0.0,-1.0,-1.0,-1.0,79.844765,15.005321,83,0.44,5.88937,-15.86663,41.240,-1.000,1.000,59.940,21,0
R05B25, spo,20160902_032422,3.0,0.184,16.580, Osaka03_12, 9.0,2016,09,01,18,24,22.000,292.8,54.1,67.010315,15.769510,63.869835,15.779330,244.755417,74.218880,484845235,1860779324,1275994149,375293509,1301656305,3,0.01016,0.00337, spo,0.0,-1.0,-1.0,-1.0,65.324509,15.780382,83,0.42,117.43426,9.28143,47.250,-1.000,1.000,59.940,11,0
R05B25, spo,20160902_033111,3.3,0.234,6.589, Osaka03_12, 9.0,2016,09,01,18,31,11.000,283.5,48.9,76.644653,17.507647,77.189613,16.088348,352.981598,-19.285069,2820613745,4082065456,2042065728,2727463885,2025143983,3,0.01024,0.01254, spo,0.0,-1.0,-1.0,-1.0,76.923607,16.783972,76,0.44,268.48346,36.78010,13.830,-1.000,1.000,59.940,12,0
R05B25, spo,20160902_033349,0.6,0.150,5.938, Osaka03_12, 9.0,2016,09,01,18,33,49.000,297.7,43.8,75.222038,6.643246,75.956383,6.155855,355.064240,-55.730972,3598121038,3517529404,71445467,3700354470,85872811,3,0.01062,0.00470, spo,0.0,-1.0,-1.0,-1.0,75.549690,6.426024,81,0.33,39.11038,25.08310,21.450,-1.000,1.000,59.940,10,0
R05B25, spo,20160902_033720,1.7,0.117,19.270, Osaka03_12, 9.0,2016,09,01,18,37,20.000,272.9,62.9,67.380386,29.032547,68.435776,31.098770,325.417511,20.477560,3100240083,2429509680,20570257,2994616188,121299713,3,0.01141,0.00576, spo,0.0,-1.0,-1.0,-1.0,67.825233,29.915016,81,0.46,21.35323,-57.41490,37.230,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_033943,3.4,0.083,8.249, Osaka03_12, 9.0,2016,09,01,18,39,43.000,286.0,57.1,70.590019,20.598991,70.029083,19.986015,323.732483,37.652153,1117493570,204029244,1355375527,1208334956,1454214204,3,0.01164,0.00577, spo,0.0,-1.0,-1.0,-1.0,70.366676,20.355726,85,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_034337,2.9,0.083,8.463, Osaka03_12, 9.0,2016,09,01,18,43,37.000,299.0,51.4,71.443077,11.192734,72.183388,11.059809,208.333954,74.834908,2564902707,1439653936,1111479826,2456287032,1138807462,3,0.01032,0.00155, spo,0.0,-1.0,-1.0,-1.0,71.708771,11.145250,81,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160902_034715,2.4,0.100,16.367, Osaka03_12, 9.0,2016,09,01,18,47,15.000,283.8,46.7,82.427231,16.103043,82.864944,14.513557,356.657867,-14.334435,1121944653,204029244,1345888174,1216032655,1373589586,3,0.01065,0.01194, J5_Per,0.0,5.7,61.8,+3.4,82.648048,15.304290,79,0.41,272.90158,23.91444,67.710,-1.000,1.000,59.940,7,0
R05B25, J5_kCg,20160902_035100,2.6,0.200,15.789, Osaka03_12, 9.0,2016,09,01,18,50,60.000,278.7,60.6,72.100761,25.597103,72.802727,22.512304,347.295471,-10.702497,2565146400,1439653936,1110493290,2456368155,1141636316,3,0.00945,0.00859, J5_kCg,0.0,7.4,29.6,+20.6,72.445534,24.100933,71,0.42,59.16829,58.50443,59.410,-1.000,1.000,59.940,12,0
R05B25, spo,20160902_035620,2.0,0.083,21.154, Osaka03_12, 9.0,2016,09,01,18,56,20.000,265.2,67.6,67.916580,33.359909,69.174759,34.662235,314.413116,31.204981,1118632191,204029244,1355636102,1208016064,1450992736,1,0.01079,0.00170, spo,0.0,-1.0,-1.0,-1.0,68.435028,33.902943,78,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_035815,3.4,0.167,6.374, Osaka03_12, 9.0,2016,09,01,18,58,15.000,255.2,58.3,80.457230,36.329872,79.290329,36.819950,38.603592,-45.366772,2562014537,1439653936,1120699398,2451113385,1140914618,3,0.00991,0.00686, spo,0.0,-1.0,-1.0,-1.0,79.879463,36.574722,78,0.39,115.25674,14.33926,21.370,-1.000,1.000,59.940,9,0
R05B25, spo,20160902_040508,3.8,0.284,8.377, Osaka03_12, 9.0,2016,09,01,19,05,8.000,287.7,38.3,92.247643,8.911092,95.554436,8.521597,55.772228,-78.967064,1092034400,204029244,1344880224,1215196015,1349116981,3,0.01081,0.00131, spo,0.0,-1.0,-1.0,-1.0,92.688072,8.860395,80,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160902_040538,3.2,0.067,13.259, Osaka03_12, 9.0,2016,09,01,19,05,38.000,259.4,64.4,74.449287,35.208839,75.289474,35.736092,308.028076,40.082520,2559608653,1439653936,1110686088,2456665048,1154763610,1,0.00970,0.00487, spo,0.0,-1.0,-1.0,-1.0,74.901749,35.489899,84,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_042249,0.5,0.200,18.635, Osaka03_12, 9.0,2016,09,01,19,22,49.000,292.2,57.4,79.088326,18.065308,82.896355,19.028530,300.970062,66.341507,1122809433,204029244,1346237154,1215663612,1453912633,3,0.00922,0.00295, spo,0.0,-1.0,-1.0,-1.0,80.938599,18.544218,64,0.36,31.73848,0.16876,52.110,-1.000,1.000,59.940,13,0
R05B25, spo,20160902_042404,2.4,2.536,6.862, Osaka03_12, 9.0,2016,09,01,19,24,4.000,277.0,63.2,78.067619,27.399530,78.355431,26.982807,12.781360,-39.082615,2559015333,1439653936,1120470403,2450690716,1153753544,3,0.01060,0.06510, spo,0.0,-1.0,-1.0,-1.0,78.406471,26.937340,73,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160902_042544,3.1,0.083,16.046, Osaka03_12, 9.0,2016,09,01,19,25,44.000,294.9,58.1,78.395721,17.322622,77.924911,15.957082,342.756012,17.488562,1122548360,204029244,1346303356,1215618829,1452035027,3,0.01080,0.00615, spo,0.0,-1.0,-1.0,-1.0,78.216721,16.805861,76,0.41,92.75506,47.51375,70.740,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_200348,2.5,0.617,7.036, Osaka03_12, 9.0,2016,09,02,11,03,49.000,270.3,48.9,330.009705,25.017101,331.176605,29.185629,54.110451,-12.420505,2653934749,1439653936,1136285061,2490697829,1171720680,3,0.01355,0.00556, spo,0.0,-1.0,-1.0,-1.0,330.564209,27.037973,25,0.28,329.44339,-66.13055,14.530,-1.000,1.000,59.940,38,0
R05B25, J5_kCg,20160902_201047,2.3,0.100,7.963, Osaka03_12, 9.0,2016,09,02,11,10,48.000,271.6,43.5,336.576752,21.875921,337.093964,21.249496,82.596107,34.501225,1150580845,204029244,1363444590,1308651065,1447377454,3,0.01089,0.00873, J5_kCg,0.0,8.6,25.3,+3.3,336.838318,21.560005,20,0.25,215.85938,47.44166,17.960,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160902_203408,1.4,0.434,20.173, Osaka03_12, 9.0,2016,09,02,11,34,9.000,292.2,47.2,330.993622,11.720904,326.658752,4.126174,234.354935,29.127703,2664787177,1439653936,1136379231,2490689938,1158037180,3,0.01300,0.00429, J5_Per,0.0,0.8,47.0,-21.4,328.877899,8.055033,23,0.28,25.79778,57.31516,54.960,-1.000,1.000,59.940,27,0
R05B25, spo,20160902_203443,0.8,1.401,7.391, Osaka03_12, 9.0,2016,09,02,11,34,44.000,276.1,56.9,328.102295,25.215887,339.309723,24.844280,148.778473,64.782578,1145249903,204029244,1364228914,1309704214,1419978713,3,0.01086,0.00392, spo,0.0,-1.0,-1.0,-1.0,332.054596,25.181320,27,0.25,251.93358,2.53094,13.760,-1.000,1.000,59.940,85,0
R05B25, spo,20160902_215359,3.6,0.083,3.595, Osaka03_12, 9.0,2016,09,02,12,53,60.000,275.9,49.2,355.514496,21.830111,355.672424,21.617355,99.911400,31.827555,2168485035,1439653936,1147088771,2483397351,1167637169,3,0.01260,0.01003, spo,0.0,-1.0,-1.0,-1.0,355.574524,21.749302,34,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_222135,2.4,0.133,13.610, Osaka03_12, 9.0,2016,09,02,13,21,36.000,292.8,49.2,356.119049,12.631469,356.483643,10.837225,88.618782,11.013105,1529090266,204029244,1453816022,1315246309,1459744525,3,0.01143,0.00899, spo,0.0,-1.0,-1.0,-1.0,356.300446,11.741736,30,0.27,222.48398,75.13400,29.930,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20160902_223621,3.1,0.317,5.176, Osaka03_12, 9.0,2016,09,02,13,36,22.000,293.7,42.6,4.529594,7.992584,6.178888,7.863331,155.514389,80.878403,2575220049,1439653936,1113449198,2481346143,1119882004,3,0.00970,0.00516, J5_bPi,0.0,3.0,-1.0,-1.0,5.363720,7.928035,32,0.32,344.50119,8.35603,36.240,-1.000,1.000,59.940,17,0
R05B25, spo,20160902_224040,3.5,0.234,3.449, Osaka03_12, 9.0,2016,09,02,13,40,41.000,274.3,52.7,4.272054,24.336166,5.013398,23.916864,128.050720,50.872715,1126095767,204029244,1353320590,1233533010,1368926394,3,0.01304,0.00678, spo,0.0,-1.0,-1.0,-1.0,4.693566,24.098537,39,0.27,343.41428,33.78131,18.430,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_225256,2.5,0.100,14.806, Osaka03_12, 9.0,2016,09,02,13,52,57.000,259.7,52.5,11.083269,32.574734,9.445506,31.999716,228.127335,51.324104,2567196599,1439653936,1113029136,2475874216,1124846846,3,0.01167,0.00354, spo,0.0,-1.0,-1.0,-1.0,10.274517,32.294334,44,0.41,96.02652,26.97500,33.370,-1.000,1.000,59.940,7,0
R05B25, spo,20160902_230510,2.5,0.384,10.686, Osaka03_12, 9.0,2016,09,02,14,05,11.000,277.8,47.0,14.774817,19.651033,15.265101,23.733093,102.655838,-5.911636,1130002796,204029244,1352378527,1241129184,1347072822,3,0.01104,0.00487, spo,0.0,-1.0,-1.0,-1.0,14.996796,21.528038,43,0.43,11.27670,-20.76947,36.860,-1.000,1.000,59.940,24,0
R05B25, spo,20160902_230755,3.0,0.067,9.601, Osaka03_12, 9.0,2016,09,02,14,07,56.000,286.3,54.7,5.546284,19.138947,6.133381,18.968199,142.792557,64.701530,2573492969,1439653936,1113546512,2481465293,1124288683,3,0.01085,0.00242, spo,0.0,-1.0,-1.0,-1.0,5.839342,19.056040,44,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_231517,2.6,0.250,20.731, Osaka03_12, 9.0,2016,09,02,14,15,18.000,284.7,45.0,16.386517,14.550196,12.864865,10.747426,273.421967,40.839024,1128480411,204029244,1352256668,1241322782,1349354815,3,0.00965,0.00552, spo,0.0,-1.0,-1.0,-1.0,14.488884,12.520861,44,0.21,97.96765,48.59689,56.240,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20160902_235433,1.8,0.234,17.232, Osaka03_12, 9.0,2016,09,02,14,54,34.000,292.1,57.1,13.157620,17.871542,11.165269,14.340320,273.603394,27.237642,2570068818,1439653936,1114243918,2476122998,1137370458,3,0.01041,0.00514, J5_Per,0.0,2.4,40.2,-32.8,12.179015,16.155106,55,0.29,57.61832,57.30378,45.570,-1.000,1.000,59.940,15,0
