Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190802_013138,-0.2,0.184,15.400, IS2_SE, 9.0,2019,08,01,16,31,38.380,288.9,55.4,9.245936,20.037535,11.207166,22.288059,263.869690,36.018234,561569833,921152944,343380093,700442007,355003961,1,0.02972,0.01357, J5_sdA,0.0,0.7,46.6,+13.7,10.119621,21.051334,17,0.26,271.20093,-55.74472,33.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20190802_014900,1.1,0.501,4.377, IS2_SE, 9.0,2019,08,01,16,49,0.400,318.2,32.9,13.379664,-10.292741,12.354313,-12.232014,288.651062,26.835432,3951061331,2553013436,231507358,3815595181,227359398,3,0.02453,0.02394, spo,0.0,-1.0,-1.0,-1.0,13.140431,-10.747827,16,0.34,147.76654,32.78983,13.300,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCA,20190802_020223,1.0,0.100,17.781, IS2_SE, 9.0,2019,08,01,17,02,23.800,335.4,52.2,356.840912,1.396385,356.725159,-0.368785,266.749329,3.751500,1955436530,2029929264,866145561,1704711583,836887086,3,0.02311,0.02918, Iw_BCA,0.0,5.1,47.9,-7.2,356.782501,0.505724,13,0.30,167.55046,68.32272,42.330,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20190802_021654,0.9,0.267,12.287, IS2_SE, 9.0,2019,08,01,17,16,54.590,293.6,30.3,38.036858,1.317002,40.905041,2.815640,305.524689,62.322430,201327814,898020412,1317051403,95086503,1293832009,3,0.01846,0.01631, J5_Pau,0.0,1.3,57.9,+30.7,39.455700,2.059352,17,0.41,352.64685,-20.11760,58.560,-1.000,0.300,59.940,16,-1
R05B25, J5_Pau,20190802_022148,-0.3,0.300,15.609, IS2_SE, 9.0,2019,08,01,17,21,48.580,297.9,44.3,26.679289,8.503361,30.378710,11.404267,286.270050,50.392231,2548990753,959133232,1959791559,2676875723,1951986752,3,0.02635,0.01030, J5_Pau,0.0,1.9,58.4,+31.8,28.505701,9.947072,20,0.22,328.42612,-32.48241,41.100,-1.000,0.300,59.940,19,-1
R05B25, Iw_OCY,20190802_023235,0.6,0.083,16.325, IS2_SE, 9.0,2019,08,01,17,32,35.240,290.3,44.1,33.277557,12.373704,34.216984,11.220867,132.983902,37.526371,3410462617,4188011324,1207753008,3272078396,1196244257,3,0.02047,0.00257, Iw_OCY,0.0,0.4,42.6,+4.0,33.609882,11.973069,15,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190802_023614,1.2,0.417,11.846, IS2_SE, 9.0,2019,08,01,17,36,14.770,302.2,35.8,33.893162,0.053257,38.639145,1.734703,303.743073,70.463013,2228911755,3431869488,1891479322,2358697612,1889414156,3,0.02370,0.01586, J5_sdA,0.0,1.8,43.2,+5.3,35.928543,0.775267,21,0.31,302.39905,-21.20529,33.970,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190802_024436,-1.4,0.334,21.498, IS2_SE, 9.0,2019,08,01,17,44,36.310,325.8,45.8,15.693652,-2.007897,13.168236,-8.775804,286.435211,20.261801,2605782855,2878167356,2019898666,2471414330,2023669121,1,0.02614,0.00751, J5_Per,0.0,5.9,65.6,+9.8,14.481844,-5.275457,19,0.29,47.59424,54.54252,63.110,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20190802_030407,0.4,0.217,17.583, IS2_SE, 9.0,2019,08,01,18,04,7.400,323.8,36.2,26.418509,-9.805358,26.115170,-13.638459,297.169403,4.336387,2483970590,3540072496,1743044064,2618470335,1736727914,3,0.02849,0.01236, J5_Per,0.0,1.6,62.5,+4.6,26.282259,-11.540197,19,0.43,37.19143,66.75864,57.690,-1.000,0.300,59.940,14,-1
R05B25, J2_c1av,20190802_030619,-0.8,0.250,18.310, IS2_SE, 9.0,2019,08,01,18,06,19.700,328.3,47.3,18.992741,-1.380432,19.412731,-5.985943,288.867432,-5.186277,750147240,623686972,1439664036,612698172,1431964170,3,0.02092,0.02021, J2_c1av,0.0,1.2,86.0,+32.8,19.184467,-3.488702,16,0.32,7.53206,64.15378,48.970,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190802_031049,-0.7,0.250,18.672, IS2_SE, 9.0,2019,08,01,18,10,49.050,305.4,48.1,32.498203,7.662929,32.433319,2.993578,302.392059,0.788802,2611245146,419926064,4041609040,2480935535,4051766889,3,0.02055,0.00884, J5_Per,0.0,1.6,65.3,+9.3,32.468281,5.518532,13,0.17,34.58566,70.31805,50.900,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190802_031618,0.8,0.133,19.160, IS2_SE, 9.0,2019,08,01,18,16,18.340,310.5,48.0,31.328388,5.470569,31.254286,2.970449,301.166656,1.688238,1267504339,3269635388,1915964638,1139949245,1935551571,3,0.03363,0.01566, J5_Per,0.0,1.5,66.1,+10.5,31.290277,4.186761,20,0.34,204.70793,74.46561,47.710,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190802_032846,-0.1,0.217,14.556, IS2_SE, 9.0,2019,08,01,18,28,46.140,288.4,31.3,58.268085,5.320784,59.161701,2.312280,329.845581,-16.466906,962850546,2399191088,1698601912,816133717,1704986632,3,0.03840,0.00743, J5_Per,0.0,0.8,69.6,+16.5,58.684906,3.920260,23,0.26,274.80432,62.96012,54.930,-1.000,0.300,59.940,14,-1
R05B25, Iw_BCA,20190802_033548,-0.7,0.250,16.885, IS2_SE, 9.0,2019,08,01,18,35,48.480,286.3,53.1,43.256798,19.996952,45.613625,16.378773,325.376465,-29.982367,1305806571,3233357116,2551188279,1147109197,2567848056,3,0.02626,0.01186, Iw_BCA,0.0,1.9,46.4,-10.1,44.338913,18.357965,22,0.18,347.24438,58.07905,44.820,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20190802_034604,-1.0,0.184,17.666, IS2_SE, 9.0,2019,08,01,18,46,4.340,320.3,56.4,29.039755,8.922708,31.942719,10.353540,281.970703,61.858295,2704796239,1550065712,1502869824,2841459499,1481705775,2,0.03668,0.02034, J5_sdA,0.0,1.9,47.1,+14.9,30.371849,9.583794,22,0.26,287.35995,-29.43161,37.570,-1.000,0.300,59.940,12,-1
R05B25, spo,20190802_035834,0.1,0.217,11.346, IS2_SE, 9.0,2019,08,01,18,58,34.440,297.0,21.0,68.174294,-7.298685,70.257530,-8.622938,327.037323,-56.451969,3129755132,1517485372,1391465338,3012151430,1359146647,3,0.03502,0.01213, spo,0.0,-1.0,-1.0,-1.0,69.126968,-7.906620,8,0.25,4.21440,27.61808,62.670,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190802_040035,0.9,0.100,16.713, IS2_SE, 9.0,2019,08,01,19,00,35.310,301.0,35.7,55.779816,0.719271,56.163486,-0.884954,325.950623,-13.266248,1676131265,2579292208,2039995220,1782490199,2037583630,3,0.03298,0.00594, J5_Per,0.0,0.1,66.9,+11.9,56.048237,-0.414007,56,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190802_041436,-2.0,0.367,15.011, IS2_SE, 9.0,2019,08,01,19,14,36.580,334.3,44.4,33.353439,-5.734409,38.669762,-4.261483,323.418396,73.685440,346702056,3371220284,2959115764,485214960,2967083557,2,0.04061,0.00609, J5_sdA,0.0,1.9,46.8,+14.2,35.956913,-5.019286,12,2.43,331.37888,-17.15659,41.160,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20190801_224357,0.7,0.167,19.682, IS2_S, 9.0,2019,08,01,13,43,57.500,17.2,62.0,284.237091,9.623319,281.175293,10.978913,34.384727,63.790581,1352202970,435314736,4275825580,1595739802,4220780499,3,0.02684,0.01454, J5_sdA,0.0,0.8,44.3,+8.2,282.708984,10.304937,23,0.22,28.51084,-27.85210,40.460,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190801_224712,-2.0,0.734,7.912, IS2_S, 9.0,2019,08,01,13,47,12.820,341.7,31.2,309.752594,-20.062401,303.760437,-20.392107,297.139252,69.482346,278482915,3017817404,531130431,514462634,406583705,3,0.02609,0.01673, J5_sdA,0.0,2.8,46.1,+12.6,306.924744,-20.243528,24,0.24,344.06754,-15.73497,41.800,-1.000,0.300,59.940,44,-1
R05B25, Iw_NDA,20190801_235544,0.1,0.133,12.569, IS2_S, 9.0,2019,08,01,14,55,44.920,22.7,37.8,292.100891,-12.677018,290.378479,-12.930293,257.008209,74.628510,2089642932,4096090160,2210178290,1935375313,2218956578,3,0.01945,0.01460, Iw_NDA,0.0,0.1,44.8,+6.7,291.259766,-12.802164,25,0.32,339.54150,-2.61302,49.130,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190802_001431,0.7,0.150,2.866, IS2_S, 9.0,2019,08,01,15,14,31.740,321.8,39.1,343.873474,-6.486050,344.013855,-6.088621,256.145935,19.227383,453542434,140983612,963006082,365732940,967986912,3,0.02148,0.01039, J5_sdA,0.0,1.8,40.2,-1.8,343.934753,-6.312653,20,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_OCY,20190802_003818,0.6,0.200,16.679, IS2_S, 9.0,2019,08,01,15,38,18.510,327.7,56.5,338.301086,7.024030,339.106476,3.746373,70.019806,13.681353,833304868,2543542320,1275760470,1061348396,1315155326,3,0.02034,0.00899, Iw_OCY,0.0,5.5,46.3,+12.9,338.691376,5.440239,20,0.34,325.96106,44.10915,59.280,-1.000,0.300,59.940,12,-1
R05B25, sm_026,20190802_004412,-0.8,0.217,19.082, IS2_S, 9.0,2019,08,01,15,44,12.270,25.7,31.6,299.596710,-17.640570,295.904297,-19.838352,234.837341,53.286705,3738767498,1212497212,787064735,3508756918,699264330,1,0.01878,0.00695, sm_026,0.0,3.2,79.0,+11.4,297.891388,-18.671705,20,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190802_004538,-0.8,0.267,3.609, IS2_S, 9.0,2019,08,01,15,45,38.150,339.4,45.0,337.336212,-6.254045,336.868835,-5.420426,63.855812,28.984341,1306627833,3483852848,1089277896,1125027706,1100074213,3,0.02285,0.01546, J5_sdA,0.0,1.8,44.1,+7.6,337.086426,-5.808863,22,0.31,149.52623,-13.31190,40.390,-1.000,0.300,59.940,17,-1
R05B25, Iw_BPE,20190802_005853,-0.7,0.200,18.411, IS2_S, 9.0,2019,08,01,15,58,53.050,26.7,32.3,302.794983,-16.633383,299.718109,-18.880598,232.953217,49.077827,3153633128,2896248124,2844834886,3051364031,2932359047,3,0.01939,0.00925, Iw_BPE,0.0,1.0,79.4,+18.3,301.253784,-17.772068,24,0.26,35.92635,39.66755,72.390,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190802_010256,0.8,0.300,4.140, IS2_S, 9.0,2019,08,01,16,02,56.170,6.2,55.5,323.635773,2.249801,324.682098,2.824246,229.553635,61.106419,746074972,570384432,67090473,572579218,25840417,3,0.02259,0.01225, J5_Cap,0.0,3.7,20.6,-17.6,324.232941,2.577820,21,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20190802_011241,1.2,0.200,9.454, IS2_S, 9.0,2019,08,01,16,12,41.950,343.9,61.2,337.387360,8.664169,336.995880,10.524055,69.173180,11.558027,2278043467,2274966844,3578943180,2301060155,3595056885,3,0.02757,0.01299, J5_sdA,0.0,1.2,42.3,+3.2,337.228271,9.422461,27,0.35,346.32364,-34.62437,26.400,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190802_020030,-0.4,0.250,6.698, IS2_S, 9.0,2019,08,01,17,00,30.730,341.5,51.7,352.919312,-0.171986,353.865143,1.180185,263.039581,34.968521,1158923748,1026514992,2185088128,1411330586,2151896926,3,0.02121,0.01224, J5_sdA,0.0,0.8,42.9,+4.8,353.372650,0.476189,23,0.34,157.05638,-35.84523,18.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20190802_020114,1.0,0.150,11.096, IS2_S, 9.0,2019,08,01,17,01,14.400,344.7,52.4,351.024719,-0.003843,350.204773,-1.475294,261.026855,29.121922,3557233567,50937148,1502456897,3309153402,1539683740,3,0.02562,0.01835, spo,0.0,-1.0,-1.0,-1.0,350.670471,-0.639693,27,0.29,4.44760,22.79548,58.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190802_020223,1.3,0.100,15.301, IS2_S, 9.0,2019,08,01,17,02,23.810,335.3,52.5,356.851715,1.634315,356.926331,-0.068612,86.923332,2.508463,162052808,613376048,3360943687,415156683,3391795465,3,0.02097,0.01336, spo,0.0,-1.0,-1.0,-1.0,356.886169,0.848539,22,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20190802_020234,2.0,0.100,11.605, IS2_S, 9.0,2019,08,01,17,02,34.250,324.5,56.3,1.108462,7.673727,1.654020,8.391475,265.377228,36.544155,492613120,1860779324,1280128073,367656354,1293913596,3,0.02423,0.02172, J5_sdA,0.0,0.4,24.7,-39.8,1.400731,8.058648,25,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20190802_021624,0.9,0.133,10.179, IS2_S, 9.0,2019,08,01,17,16,24.530,4.1,55.4,343.272980,2.069722,342.908356,3.394455,73.841537,15.353622,2923161634,4082065456,2140063781,2700806312,2102292544,3,0.02580,0.01695, J5_Pau,0.0,1.5,55.1,+24.5,343.093262,2.723080,27,0.33,106.31668,-77.19675,19.360,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20190802_023608,0.6,0.250,5.357, IS2_S, 9.0,2019,08,01,17,36,8.640,347.5,38.6,0.578245,-13.896324,1.925704,-13.756277,337.126007,74.907249,3617175939,3517529404,68032649,3743950426,74609046,3,0.02621,0.01145, J5_Cap,0.0,1.0,15.8,-36.8,1.284981,-13.823808,29,0.25,333.05307,-16.84166,31.960,-1.000,0.300,59.940,14,-1
R05B25, Iw_BPE,20190802_024212,1.9,0.100,23.325, IS2_S, 9.0,2019,08,01,17,42,12.370,346.2,54.7,359.997650,2.059851,358.265167,0.447309,267.785004,47.028812,2702884979,2429509680,120115411,2959094294,87056002,3,0.02167,0.01032, Iw_BPE,0.0,2.4,81.5,+21.4,359.432922,1.534575,30,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190802_024436,-2.0,0.384,21.923, IS2_S, 9.0,2019,08,01,17,44,36.310,326.6,45.2,15.505538,-2.803738,12.635274,-10.730704,286.504822,19.601231,1129265790,204029244,1358388255,1269816209,1344130178,3,0.02246,0.01052, J5_Per,0.0,5.3,68.3,+14.2,14.178601,-6.502482,32,0.27,53.57830,59.46168,61.990,-1.000,0.300,59.940,24,-1
R05B25, spo,20190802_024617,-0.7,0.334,14.768, IS2_S, 9.0,2019,08,01,17,46,17.380,350.8,34.4,1.059394,-18.449911,356.245361,-20.312246,307.653595,60.767052,2575108660,1439653936,1115270433,2445809627,1112361803,3,0.02099,0.00934, spo,0.0,-1.0,-1.0,-1.0,358.803802,-19.343576,25,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20190802_024751,-1.1,0.284,26.029, IS2_S, 9.0,2019,08,01,17,47,51.470,19.3,46.0,340.141998,-5.581545,332.822510,-6.911882,277.276337,77.905884,1156063578,204029244,1459526730,1243099424,1469758373,3,0.02609,0.01245, spo,0.0,-1.0,-1.0,-1.0,336.738861,-6.213487,30,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190802_025756,1.4,0.067,24.882, IS2_S, 9.0,2019,08,01,17,57,56.150,5.4,48.9,352.464661,-4.375601,351.544495,-5.719738,265.446167,33.999813,2171676238,1439653936,1142725243,2424104437,1172691821,3,0.02297,0.01680, spo,0.0,-1.0,-1.0,-1.0,352.003632,-5.087302,26,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190802_030407,1.0,0.167,17.975, IS2_S, 9.0,2019,08,01,18,04,7.460,324.3,35.6,26.406506,-10.536201,26.188553,-13.557946,297.141418,3.944894,1133379980,204029244,1357272540,1267938478,1351442580,3,0.02407,0.01101, J5_Per,0.0,2.0,65.5,+9.5,26.299597,-12.026927,32,0.32,38.72195,71.33299,59.550,-1.000,0.300,59.940,11,-1
R05B25, J2_c1av,20190802_030619,-1.1,0.200,18.495, IS2_S, 9.0,2019,08,01,18,06,19.710,328.5,46.8,19.094515,-1.964141,19.454124,-5.668105,288.904663,-5.518852,2579860075,1439653936,1107706829,2448535755,1117457754,3,0.02321,0.00961, J2_c1av,0.0,1.4,88.5,+36.6,19.272863,-3.805129,29,0.29,297.99411,84.20704,45.910,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20190802_031533,-1.1,0.234,23.785, IS2_S, 9.0,2019,08,01,18,15,33.570,33.3,50.7,340.010986,2.075929,337.163300,-2.616714,248.751450,31.233555,1156119692,204029244,1459503231,1243105129,1462857311,3,0.02778,0.01105, J5_Per,0.0,0.9,62.8,+5.1,338.590057,-0.266121,33,0.33,41.43828,55.95605,61.820,-1.000,0.300,59.940,15,-1
R05B25, spo,20190802_032146,-0.6,0.133,4.286, IS2_S, 9.0,2019,08,01,18,21,46.620,338.5,46.1,16.743279,-5.023745,17.234322,-4.950708,317.199432,80.161247,2581064638,1439653936,1107433985,2446242283,1118331757,3,0.02525,0.01696, spo,0.0,-1.0,-1.0,-1.0,16.967422,-4.990454,32,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190802_032456,-0.1,0.167,22.605, IS2_S, 9.0,2019,08,01,18,24,56.930,340.7,50.8,14.847845,-0.926807,14.028474,-4.588696,285.054688,12.579298,1128991458,204029244,1358451220,1269699324,1370624519,3,0.02724,0.01219, J5_Per,0.0,1.3,66.8,+11.7,14.441131,-2.747356,36,0.28,39.82183,62.34605,60.980,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190802_032550,-0.3,0.217,20.012, IS2_S, 9.0,2019,08,01,18,25,50.860,350.7,39.2,10.400721,-13.724646,9.402887,-17.925192,103.471367,-12.370893,2570267224,1439653936,1107835670,2446188964,1107457047,3,0.02410,0.00822, J5_Per,0.0,2.3,63.9,+6.9,9.951406,-15.638229,32,0.28,30.99592,54.47065,65.570,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20190802_034603,-1.7,0.651,16.794, IS2_S, 9.0,2019,08,01,18,46,3.860,334.4,56.1,22.049992,5.255631,31.780643,10.218974,282.206970,61.715740,1133856735,204029244,1357753747,1267801207,1362020400,3,0.02715,0.00721, J5_sdA,0.0,1.7,44.4,+8.4,26.484018,7.558925,27,0.31,334.31332,-18.96901,39.720,-1.000,0.300,59.940,40,-1
R05B25, J5_sdA,20190802_035758,0.4,0.200,9.088, IS2_S, 9.0,2019,08,01,18,57,58.530,356.4,43.0,13.719613,-10.330976,15.487923,-9.956902,323.942139,74.236298,2569302353,1439653936,1108205900,2446293380,1122194874,3,0.02045,0.01239, J5_sdA,0.0,2.4,43.4,+5.9,14.615793,-10.142687,14,0.31,285.04135,-18.67194,21.180,-1.000,0.300,59.940,13,-1
R05B25, J2_c1av,20190802_040127,0.9,0.200,15.100, IS2_S, 9.0,2019,08,01,19,01,27.390,21.9,26.5,350.587891,-23.643635,349.238037,-26.420092,90.475800,-21.417084,1529195104,204029244,1458494046,1243471068,1347983843,3,0.03092,0.01259, J2_c1av,0.0,0.5,75.7,+16.8,349.798523,-25.284016,11,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190802_040724,0.5,0.117,21.656, IS2_S, 9.0,2019,08,01,19,07,24.770,353.6,43.9,18.060459,-9.265462,17.677696,-11.737722,109.458893,-8.508169,2581563457,1439653936,1107568590,2448498823,1122426876,3,0.03169,0.01369, J5_Per,0.0,2.3,66.1,+10.6,17.893642,-10.347829,69,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190802_041436,-1.5,0.567,14.707, IS2_S, 9.0,2019,08,01,19,14,36.380,337.5,44.4,31.193682,-6.424926,39.165688,-4.188942,323.388885,73.401062,1139432578,204029244,1356849802,1268071519,1348731403,3,0.03574,0.01478, J5_sdA,0.0,1.7,46.0,+12.2,35.080021,-5.349730,29,0.82,325.87152,-17.83229,37.780,-1.000,0.300,59.940,35,-1
R05B25, J5_kCg,20190801_200541,3.2,0.100,7.679, IS2_N, 9.0,2019,08,01,11,05,41.750,144.5,34.6,169.163391,61.377682,167.801636,60.882332,29.380039,22.606457,2594898371,1439653936,1132450398,2428675729,1128934006,3,0.02136,0.01103, J5_kCg,0.0,4.3,24.6,+0.2,168.654343,61.213642,11,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_c1av,20190801_201637,1.3,0.534,10.864, IS2_N, 9.0,2019,08,01,11,16,37.780,145.3,21.5,148.099838,56.446983,153.510269,51.604088,88.823814,-18.718407,1085333616,204029244,1370095602,1253266779,1399858758,1,0.02366,0.01027, J2_c1av,0.0,3.1,50.6,-21.9,150.883682,54.126755,12,0.13,40.01677,61.85896,69.180,-1.000,1.000,59.940,32,-1
R05B25, J5_Cap,20190801_205117,2.5,0.167,6.493, IS2_N, 9.0,2019,08,01,11,51,17.520,171.3,27.0,123.231995,77.873573,123.633278,76.811249,38.050163,-1.033920,2612978970,1439653936,1119376915,2418127767,1112967790,3,0.02139,0.00592, J5_Cap,0.0,1.7,25.0,+0.1,123.482887,77.230209,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20190801_210813,0.3,0.968,6.036, IS2_N, 9.0,2019,08,01,12,08,13.660,181.8,19.2,82.346939,72.350388,102.057159,72.940231,98.143494,-17.022287,1093920258,204029244,1343178149,1247905926,1406157722,3,0.02467,0.00521, J5_Per,0.0,1.5,70.0,+17.0,91.208839,72.859596,16,0.09,33.12181,52.20392,57.200,-1.000,1.000,59.940,59,-1
R05B25, J5_kCg,20190801_211923,2.4,0.150,6.697, IS2_N, 9.0,2019,08,01,12,19,23.990,138.5,35.7,192.121216,56.875957,190.502563,56.341881,46.990009,28.162107,2637052721,1439653936,1125321025,2431918724,1131696089,3,0.01862,0.00750, J5_kCg,0.0,2.0,23.1,-5.9,191.594147,56.706005,18,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190801_220558,2.1,0.367,14.098, IS2_N, 9.0,2019,08,01,13,05,58.610,173.8,25.6,129.807831,77.755638,148.535080,75.066002,107.247276,-11.332564,1076291204,204029244,1346725876,1246053107,1353449421,3,0.01572,0.01006, spo,0.0,-1.0,-1.0,-1.0,140.593094,76.509293,18,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
