Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171102_205913,0.1,0.317,13.434, Osaka03_3z, 9.0,2017,11,02,11,59,13.000,52.0,44.8,323.177765,2.201144,319.222382,0.632022,227.633408,68.306229,2651233568,1439653936,1134580827,2487619660,1152153440,3,0.02545,0.00578, J5_nTa,0.0,0.7,31.7,+9.7,321.510834,1.540977,13,0.35,51.45596,21.12877,32.700,-1.000,1.000,59.940,7,0
R05B25, J5_Hyd,20171102_214050,0.2,0.534,11.241, Osaka03_3z, 9.0,2017,11,02,12,40,50.000,66.5,34.8,318.667328,2.991581,312.843140,1.446017,217.452820,74.959061,1141728791,204029244,1365134090,1312720867,1361427410,3,0.01616,0.01061, J5_Hyd,0.0,1.0,76.0,+26.5,315.737000,2.217228,8,0.39,63.89802,12.93223,35.940,-1.000,1.000,59.940,17,0
R05B25, J5_And,20171102_220438,-1.7,1.502,1.803, Osaka03_3z, 9.0,2017,11,02,13,04,38.000,102.0,8.9,284.267670,14.889807,281.793274,13.525330,349.686584,-57.413845,2670120006,1439653936,1139237808,2510145914,1084196578,3,0.03350,0.01197, J5_And,0.0,1.9,19.7,-3.2,283.331299,14.378396,12,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,0
R05B25, Iw_PAR,20171102_233230,0.4,0.317,15.510, Osaka03_3z, 9.0,2017,11,02,14,32,30.000,116.4,26.1,315.216858,35.231548,312.720398,30.725077,29.756903,-20.678431,1142508595,204029244,1365465112,1312238815,1343224299,3,0.02949,0.01034, Iw_PAR,0.0,0.9,68.2,+18.0,313.892181,32.903866,6,-1.00,87.34705,55.17969,70.540,-1.000,1.000,59.940,16,0
R05B25, spo,20171102_233451,0.8,0.100,14.830, Osaka03_3z, 9.0,2017,11,02,14,34,51.000,105.0,35.3,330.564758,30.034620,328.797791,29.791067,167.366409,58.870644,2664490430,1439653936,1136305543,2490645370,1136509408,3,0.15017,0.00837, spo,0.0,-1.0,-1.0,-1.0,329.726440,29.922153,5,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Ie_EGE,20171102_233752,-2.0,0.534,30.089, Osaka03_3z, 9.0,2017,11,02,14,37,52.000,107.0,61.7,1.920713,37.741238,345.335907,29.686102,219.784149,45.565708,1125144341,204029244,1353644474,1233304701,1367836123,2,0.03757,0.00722, Ie_EGE,0.0,1.5,76.1,+9.1,352.772949,33.763599,4,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,0
R05B25, J5_Lmi,20171103_024456,-1.2,0.150,29.723, Osaka03_3z, 9.0,2017,11,02,17,44,56.000,78.2,64.1,55.446964,25.851431,51.824608,22.922842,298.673645,42.913448,2550482248,1439653936,1109945212,2454288478,1141872330,2,0.02361,0.00713, J5_Lmi,0.0,0.9,64.7,+2.9,53.810650,24.556009,6,-1.00,152.56160,41.97353,67.080,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20171103_025843,-1.5,0.117,20.182, Osaka03_3z, 9.0,2017,11,02,17,58,43.000,64.6,35.6,39.987823,2.375640,37.782833,1.692269,302.355469,72.653267,1137413901,204029244,1358348260,1237981673,1358103343,3,0.02558,0.01755, J5_Ori,0.0,1.0,79.0,+17.6,39.011063,2.073367,9,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_ocU,20171103_031328,-1.5,0.167,23.870, Osaka03_3z, 9.0,2017,11,02,18,13,28.000,63.5,47.0,52.733219,9.411402,51.121773,5.744449,318.637207,23.312572,2551569579,1439653936,1108636256,2453808972,1130271770,3,0.01638,0.00897, J5_ocU,0.0,0.6,63.4,+14.2,51.930946,7.594336,10,-1.00,139.60721,67.05495,65.300,-1.000,1.000,59.940,11,0
R05B25, Iw_OMO,20171103_050745,-1.9,1.785,1.148, Osaka03_3z, 9.0,2017,11,02,20,07,45.000,23.0,49.5,104.906586,-3.445487,106.789467,-3.227310,42.479546,82.589005,1094729990,204029244,1343727225,1212567119,1365793002,3,0.01535,0.03559, Iw_OMO,0.0,2.1,43.4,-32.7,105.767502,-3.346188,7,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20171103_050745,-2.5,1.084,0.893, Osaka03_3z, 9.0,2017,11,02,20,07,45.000,19.7,50.5,107.244698,-3.185286,108.267448,-3.167953,34.134529,79.156418,2603564483,1439653936,1122222036,2452237435,1134802216,3,0.01535,0.04039, spo,0.0,-1.0,-1.0,-1.0,107.701363,-3.101737,7,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Lmi,20171103_055259,-1.7,0.184,28.809, Osaka03_3z, 9.0,2017,11,02,20,52,59.000,53.1,62.2,108.185501,15.763692,103.889023,12.506767,358.671753,49.799244,1102282599,204029244,1343384226,1212943703,1444702895,2,0.48095,0.01667, J5_Lmi,0.0,3.2,87.9,+39.9,106.191002,14.272918,3,-1.00,225.99838,29.92574,68.990,-1.000,1.000,59.940,12,0
R05B25, spo,20171104_044052,-3.3,0.184,21.897, Osaka03_3z, 9.0,2017,11,03,19,40,52.000,82.4,52.8,73.325111,22.660896,71.928566,18.851528,335.694489,17.643034,2565488069,1439653936,1110579038,2456526382,1140415796,3,0.02408,0.01083, spo,0.0,-1.0,-1.0,-1.0,72.689438,20.952211,7,1.86,133.29193,71.51604,60.270,-1.000,1.000,59.940,12,0
R05B25, spo,20171104_045931,0.2,0.117,13.368, Osaka03_3z, 9.0,2017,11,03,19,59,31.000,63.9,22.9,62.248791,-6.546553,61.097012,-7.600766,339.278625,46.842194,1112245599,204029244,1356147096,1209373518,1395759672,3,0.01957,0.01632, spo,0.0,-1.0,-1.0,-1.0,61.756477,-6.998095,17,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171104_185509,-0.8,0.417,6.445, Osaka03_3z, 9.0,2017,11,04,09,55,9.000,46.4,30.8,288.619904,-11.375877,290.043304,-13.688033,11.899998,30.182219,2680276614,1439653936,1140703923,2508470855,1131626447,3,0.03033,0.02584, spo,0.0,-1.0,-1.0,-1.0,289.658783,-13.068304,19,0.55,154.68291,47.25213,25.270,-1.000,1.000,59.940,9,0
R05B25, spo,20171104_185734,-0.4,0.684,7.312, Osaka03_3z, 9.0,2017,11,04,09,57,34.000,75.7,41.2,280.278900,12.745454,285.285461,11.801552,60.573780,73.616196,1162876924,204029244,1360428326,1341509450,1446275471,3,0.03391,0.01256, spo,0.0,-1.0,-1.0,-1.0,282.681854,12.304617,8,0.67,217.37004,9.25975,20.150,-1.000,1.000,59.940,39,0
R05B25, J5_noO,20171104_224424,-0.1,0.167,7.183, Osaka03_3z, 9.0,2017,11,04,13,44,24.000,67.2,24.3,328.163055,-3.431064,327.042206,-3.704525,251.359573,75.229935,2653237983,1439653936,1135026587,2490470325,1122048980,3,0.02449,0.01521, J5_noO,0.0,0.8,30.2,-30.7,327.208313,-3.688096,7,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20171104_230251,-2.3,0.467,8.032, Osaka03_3z, 9.0,2017,11,04,14,02,51.000,62.1,24.1,335.779724,-6.974479,332.280457,-8.453528,261.505585,65.707817,1152320877,204029244,1363525150,1310714709,1345504206,3,0.02454,0.01809, J5_nTa,0.0,0.3,33.6,+16.1,333.860016,-7.790706,6,-1.00,101.49812,22.75464,44.560,-1.000,1.000,59.940,26,0
R05B25, J5_nTa,20171104_230916,-1.3,0.467,13.722, Osaka03_3z, 9.0,2017,11,04,14,09,16.000,76.8,63.9,3.469314,25.163130,356.611755,24.316074,198.023117,64.110268,2574816547,1439653936,1113346486,2481217000,1139127085,2,0.04995,0.00763, J5_nTa,0.0,0.4,29.0,+0.3,0.237476,24.804279,8,-1.00,28.12802,25.42149,60.900,-1.000,1.000,59.940,29,0
R05B25, Iw_ZCN,20171105_003318,0.5,0.067,19.141, Osaka03_3z, 9.0,2017,11,04,15,33,18.000,50.1,31.5,11.389125,-8.981498,10.167189,-9.247555,316.351349,74.563530,1130881061,204029244,1352703083,1240771900,1398223461,3,0.03383,0.00888, Iw_ZCN,0.0,0.9,81.3,+26.3,10.752055,-9.131574,6,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171105_022033,-1.5,0.167,21.256, Osaka03_3z, 9.0,2017,11,04,17,20,33.000,69.6,38.6,32.026028,7.337448,28.610390,6.454378,275.559021,73.884842,2577180737,1439653936,1115005516,2478482525,1110302858,3,0.16398,0.00568, J5_Ori,0.0,0.5,73.2,+9.0,30.270414,6.886998,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20171105_051713,-0.5,0.067,19.094, Osaka03_3z, 9.0,2017,11,04,20,17,13.000,70.3,60.8,94.447350,21.077362,93.234558,21.671377,37.341648,-54.670719,1090806328,204029244,1344697881,1213348218,1446141245,3,0.01877,0.01803, J5_Ori,0.0,0.1,-1.0,-1.0,93.870934,21.351254,10,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20171105_191153,-0.4,0.551,9.252, Osaka03_3z, 9.0,2017,11,05,10,11,53.000,109.0,39.4,270.787659,34.540333,266.087524,31.381319,324.225006,-40.874386,2675657351,1439653936,1137911780,2514632545,1134223348,3,0.03119,0.00998, J5_oEr,0.0,0.6,35.0,+20.2,267.998566,32.714348,16,0.39,31.12268,25.70378,23.760,-1.000,1.000,59.940,29,0
R05B25, spo,20171105_192610,-2.3,0.601,4.692, Osaka03_3z, 9.0,2017,11,05,10,26,10.000,94.1,16.0,257.883575,12.282714,256.705566,9.696648,342.420380,-23.619289,1188091502,204029244,1362605800,1336571794,1396576554,3,0.01553,0.02001, spo,0.0,-1.0,-1.0,-1.0,257.259247,10.918317,12,0.21,318.98621,66.10014,28.010,-1.000,1.000,59.940,17,0
R05B25, J5_noO,20171105_230924,-0.1,0.284,9.820, Osaka03_3z, 9.0,2017,11,05,14,09,24.000,67.9,28.8,338.493011,0.021159,335.828949,-0.719763,248.416962,74.452171,2667483537,1439653936,1136050346,2489670562,1132451924,3,0.02602,0.01115, J5_noO,0.0,0.2,34.2,-21.4,337.417358,-0.278097,7,-1.00,37.91558,13.11591,39.730,-1.000,1.000,59.940,13,0
R05B25, spo,20171105_233240,-0.0,0.250,11.037, Osaka03_3z, 9.0,2017,11,05,14,32,40.000,61.9,21.2,342.248962,-9.105557,340.769470,-11.436007,257.866730,31.415701,1156961678,204029244,1455109811,1309383780,1357925880,3,0.02315,0.01772, spo,0.0,-1.0,-1.0,-1.0,341.488434,-10.308650,9,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_PAR,20171105_235710,0.3,0.100,14.786, Osaka03_3z, 9.0,2017,11,05,14,57,10.000,64.5,25.1,349.625793,-4.710918,348.781464,-5.858145,262.997009,35.665413,2663289132,1439653936,1145474260,2484641360,1117727976,3,0.03223,0.01619, Iw_PAR,0.0,3.7,70.0,+21.1,349.065338,-5.457604,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171106_000823,0.8,0.083,32.491, Osaka03_3z, 9.0,2017,11,05,15,08,23.000,128.9,47.5,352.457642,50.027809,351.346069,48.095909,66.484421,-12.979203,1154425941,204029244,1454228726,1316885713,1462388738,3,0.01544,0.01431, spo,0.0,-1.0,-1.0,-1.0,352.210510,49.622833,6,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20171106_003504,-0.4,0.100,22.349, Osaka03_3z, 9.0,2017,11,05,15,35,4.000,96.5,39.9,356.377075,25.675402,354.065063,24.720438,222.211151,55.394928,2168930772,1439653936,1146155716,2483519446,1154597463,3,0.03114,0.01500, J5_Ori,0.0,1.8,72.0,+7.2,355.263611,25.221848,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_IAR,20171106_005922,-1.1,0.167,9.253, Osaka03_3z, 9.0,2017,11,05,15,59,22.000,78.1,19.8,353.258270,1.777092,351.912445,1.065679,259.899323,62.097279,1530167833,204029244,1454057720,1314954695,1350707513,3,0.03103,0.01344, Iw_IAR,0.0,5.4,47.6,+32.9,352.467651,1.359311,7,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20171106_014337,-1.2,0.234,17.045, Osaka03_3z, 9.0,2017,11,05,16,43,37.000,51.4,32.9,30.034569,-7.221826,27.251385,-10.079179,306.889130,43.285164,2576571045,1439653936,1114813470,2478239801,1102509968,3,0.03269,0.00775, spo,0.0,-1.0,-1.0,-1.0,28.644922,-8.656443,9,-1.00,123.66001,46.85944,61.530,-1.000,1.000,59.940,15,0
R05B25, Iw_IAR,20171106_020658,-0.6,0.100,7.041, Osaka03_3z, 9.0,2017,11,05,17,06,58.000,28.5,51.5,59.978359,-0.407269,59.728451,-1.028867,330.142059,21.898731,1113496489,204029244,1356462951,1209137386,1362219279,3,0.02782,0.01370, Iw_IAR,0.0,0.6,22.9,-36.1,59.842800,-0.744462,6,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_BCN,20171106_025339,-0.1,0.083,16.070, Osaka03_3z, 9.0,2017,11,05,17,53,39.000,66.4,39.4,43.532711,5.934044,42.076923,5.913542,230.616013,84.020645,2556347347,1439653936,1107753877,2454762460,1121093510,3,0.01674,0.02510, Iw_BCN,0.0,2.7,86.4,+28.8,43.034210,5.927451,6,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171106_034724,-1.1,0.567,5.197, Osaka03_3z, 9.0,2017,11,05,18,47,24.000,60.7,34.5,56.524456,-0.672282,56.750397,-3.652536,326.473572,-4.328306,1114275527,204029244,1356761795,1210746481,1358061064,3,0.02741,0.02425, spo,0.0,-1.0,-1.0,-1.0,56.658684,-2.444288,11,0.13,45.99654,42.89861,19.790,-1.000,1.000,59.940,19,0
R05B25, J5_nTa,20171106_205627,0.1,0.067,11.290, Osaka03_3z, 9.0,2017,11,06,11,56,29.000,85.8,35.9,303.009827,16.448328,302.265381,16.079237,183.619843,58.954807,2679278759,1439653936,1132647005,2510391788,1135382241,3,0.03097,0.01146, J5_nTa,0.0,1.8,33.6,+16.1,302.610779,16.264105,15,0.23,345.13123,29.69182,53.700,-1.000,1.000,59.940,4,0
R05B25, Iw_IAR,20171107_002406,-1.1,0.167,10.717, Osaka03_3z, 9.0,2017,11,06,15,24,8.000,49.0,26.2,8.289477,-13.676458,6.819816,-14.965389,292.840820,45.916168,1131786768,204029244,1352931057,1234077628,1396002187,3,0.02539,0.01620, Iw_IAR,0.0,4.5,42.8,+19.6,7.591065,-14.291955,9,-1.00,143.06729,40.06159,64.190,-1.000,1.000,59.940,11,0
R05B25, J5_sTa,20171107_010511,0.4,0.184,7.266, Osaka03_3z, 9.0,2017,11,06,16,05,13.000,75.9,49.1,21.091265,17.244570,19.665461,17.206167,206.757401,72.692986,2581578916,1439653936,1113955734,2475147536,1129884653,3,0.02295,0.01769, J5_sTa,0.0,2.3,30.9,+4.9,20.422947,17.207605,9,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_ocU,20171107_025728,-0.7,0.067,21.901, Osaka03_3z, 9.0,2017,11,06,17,57,30.000,74.2,40.7,42.812862,11.461683,42.223068,10.159534,307.799133,23.320345,1111181685,204029244,1358076981,1211154067,1343481358,3,0.02488,0.00810, J5_ocU,0.0,1.0,65.6,+18.2,42.517483,10.802931,5,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171107_043214,-1.7,1.301,1.042, Osaka03_3z, 9.0,2017,11,06,19,32,16.000,110.1,5.6,17.774218,19.627827,16.374193,18.811750,259.002533,53.463654,2569721572,1439653936,1113669988,2474742457,1073932296,3,0.01857,0.00729, spo,0.0,-1.0,-1.0,-1.0,16.885038,19.111692,9,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20171107_052201,-1.1,0.067,9.498, Osaka03_3z, 9.0,2017,11,06,20,22,3.000,55.9,42.1,89.252411,2.156229,88.755348,1.734080,356.636200,50.464622,1093025927,204029244,1345229295,1214780131,1369660462,3,0.02266,0.00818, J5_Ori,0.0,0.4,84.6,+26.0,89.004860,1.953724,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171107_053524,-0.1,0.100,23.880, Osaka03_3z, 9.0,2017,11,06,20,35,26.000,58.5,45.4,93.501228,5.882314,91.144737,6.207633,39.510166,-80.060188,2608741976,1439653936,1121950797,2452742797,1125332488,3,0.02229,0.01323, spo,0.0,-1.0,-1.0,-1.0,92.302711,6.049090,7,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171109_053659,-0.9,0.067,18.015, Osaka03_3z, 9.0,2017,11,08,20,36,59.000,55.1,42.7,95.767838,2.207015,95.351875,1.023329,4.984365,19.521078,1091361754,204029244,1344538428,1213578631,1368574771,3,0.02818,0.00295, spo,0.0,-1.0,-1.0,-1.0,95.559731,1.622429,9,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20171109_213303,0.4,0.167,14.944, Osaka03_3z, 9.0,2017,11,09,12,33,3.000,107.0,61.0,336.599060,37.684601,333.649872,37.444717,164.676605,52.038677,2666902901,1439653936,1135869670,2489431786,1185548551,3,0.02997,0.01430, J5_sTa,0.0,0.1,29.3,-0.6,335.006775,37.564392,32,0.01,106.93377,-22.78338,42.090,-1.000,1.000,59.940,9,0
R05B25, spo,20171109_215014,0.1,0.384,8.262, Osaka03_3z, 9.0,2017,11,09,12,50,14.000,78.6,18.5,308.455322,1.416134,306.420166,-1.199412,37.353390,-37.879848,1144132396,204029244,1366146800,1338640727,1400268124,3,0.02187,0.01823, spo,0.0,-1.0,-1.0,-1.0,306.929016,-0.545507,30,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Leo,20171110_001149,-1.0,0.133,30.800, Osaka03_3z, 9.0,2017,11,09,15,11,49.000,32.4,57.6,35.583321,6.013071,31.924425,4.270808,293.131348,63.963623,2578658452,1439653936,1108039527,2476973379,1138918791,2,0.02566,0.00992, J5_Leo,0.0,3.2,80.9,+14.1,33.721188,5.130171,28,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_nTa,20171110_001623,-1.2,0.384,7.510, Osaka03_3z, 9.0,2017,11,09,15,16,23.000,105.0,20.6,333.108734,23.392832,330.232635,22.420742,194.973434,59.848812,1151363197,204029244,1363777280,1310264475,1351584983,3,0.02876,0.01159, J5_nTa,0.0,0.6,38.0,+31.2,331.532013,22.868053,29,-1.00,116.46024,-6.83301,67.780,-1.000,1.000,59.940,19,0
R05B25, Iw_NER,20171110_003323,0.2,0.651,20.792, Osaka03_3z, 9.0,2017,11,09,15,33,23.000,30.5,30.4,30.192545,-19.040205,28.709339,-18.885864,46.404366,70.184502,2576495139,1439653936,1114862417,2478384412,1102767857,3,0.02830,0.04475, Iw_NER,0.0,3.3,-1.0,-1.0,29.495888,-19.021681,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20171110_004634,-0.2,0.534,6.732, Osaka03_3z, 9.0,2017,11,09,15,46,34.000,116.1,31.5,346.989014,37.148254,342.761169,36.945866,170.557709,52.798199,1154520457,204029244,1454753108,1316260382,1362045990,3,0.02795,0.04722, J5_sTa,0.0,3.5,21.9,-25.5,345.535950,37.095737,25,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20171110_011349,-0.2,0.083,21.233, Osaka03_3z, 9.0,2017,11,09,16,13,49.000,49.0,43.7,34.839966,-0.010541,33.440834,-1.469414,304.850067,43.793304,2576153234,1439653936,1107934708,2476738139,1116073105,3,0.02925,0.00980, spo,0.0,-1.0,-1.0,-1.0,34.254532,-0.621133,29,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_095,20171110_020057,-1.0,0.083,13.080, Osaka03_3z, 9.0,2017,11,09,17,00,57.000,99.1,20.7,2.348078,18.694248,1.856422,17.839682,262.384430,27.082697,1125378563,204029244,1353537922,1233382561,1401300515,3,0.02659,0.00485, sm_095,0.0,4.8,74.7,+9.9,2.164927,18.377039,31,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171110_033436,-1.5,0.100,25.695, Osaka03_3z, 9.0,2017,11,09,18,34,36.000,79.8,46.0,57.220371,17.752354,54.687950,17.024965,281.152466,66.032486,2551157627,1439653936,1110081554,2454378058,1130291197,3,0.02878,0.00663, spo,0.0,-1.0,-1.0,-1.0,55.914185,17.381886,55,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_daD,20171110_041741,0.5,0.200,12.503, Osaka03_3z, 9.0,2017,11,09,19,17,41.000,115.9,34.6,43.511444,38.079601,43.138905,35.472473,129.403900,-5.223376,1111444810,204029244,1358005881,1211191414,1358624467,3,0.03323,0.00883, J5_daD,0.0,4.9,38.9,-8.3,43.332897,36.852371,70,0.77,79.72781,82.94102,55.290,-1.000,1.000,59.940,9,0
R05B25, spo,20171110_042514,-0.4,0.083,12.456, Osaka03_3z, 9.0,2017,11,09,19,25,14.000,68.3,19.5,54.256855,-5.699651,53.289570,-6.122713,336.955566,65.580482,2552011511,1439653936,1108748668,2454142834,1091012070,3,0.02951,0.01007, spo,0.0,-1.0,-1.0,-1.0,53.891369,-5.859776,62,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NHD,20171110_042905,0.6,0.067,26.262, Osaka03_3z, 9.0,2017,11,09,19,29,5.000,128.3,52.4,69.120186,49.470539,66.805458,50.144489,37.716621,-36.139606,1116865948,204029244,1355487604,1208125491,1360430272,3,0.03726,0.01835, Iw_NHD,0.0,1.7,67.2,+1.2,67.923729,49.801708,72,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171110_044528,0.6,0.067,14.465, Osaka03_3z, 9.0,2017,11,09,19,45,28.000,73.0,59.5,89.496048,21.526400,88.516029,20.795609,336.136475,45.236359,2605253851,1439653936,1121600377,2450015957,1143911848,3,0.02393,0.05242, spo,0.0,-1.0,-1.0,-1.0,89.194702,21.228561,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
