Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170127_233958,2.1,0.300,10.015, TK8_S9, 9.0,2017,01,27,14,39,58.900,146.9,30.1,34.670269,61.761005,28.811155,60.702396,54.905979,-26.744562,3510610537,2162303024,1961163641,3666018164,2003713452,3,0.01273,0.00639, spo,0.0,-1.0,-1.0,-1.0,31.640095,61.254005,101,1.82,164.41113,-34.17595,58.180,-1.000,1.000,59.940,18,-1
R05B25, spo,20170128_002541,1.7,0.400,18.130, TK8_S9, 9.0,2017,01,27,15,25,41.200,124.0,45.6,79.190178,47.243565,68.946274,49.782154,47.600189,-38.223629,510570665,3057188156,3857692125,380514264,3832453900,2,0.01264,0.00826, spo,0.0,-1.0,-1.0,-1.0,74.165367,48.634346,115,1.81,153.36090,-20.22467,46.250,-1.000,1.000,59.940,25,-1
R05B25, spo,20170128_002706,2.5,0.150,5.822, TK8_S9, 9.0,2017,01,27,15,27,6.990,128.6,33.9,61.342377,48.189232,60.113110,47.927219,83.932968,-39.550369,3428631978,2237194288,3778022345,3341337827,3776491761,3,0.01292,0.00339, spo,0.0,-1.0,-1.0,-1.0,60.648556,48.043289,107,1.77,126.96952,40.69920,22.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_010043,0.7,0.350,16.273, TK8_S9, 9.0,2017,01,27,16,00,43.050,143.5,30.8,58.193623,59.257385,54.347721,53.974369,127.745995,-11.737960,1815266714,2308750652,674279532,1734111426,675903327,3,0.01241,0.00484, spo,0.0,-1.0,-1.0,-1.0,56.220310,56.746742,92,1.76,212.40254,25.42756,60.810,-1.000,1.000,59.940,22,-1
R05B25, spo,20170128_012745,2.4,0.150,18.838, TK8_S9, 9.0,2017,01,27,16,27,45.100,145.5,34.7,71.664482,61.898834,67.810043,59.746132,122.407654,-18.670061,1124034755,2892652592,1330978920,1239401672,1337065419,3,0.01285,0.00822, spo,0.0,-1.0,-1.0,-1.0,69.939117,60.984489,109,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170128_015351,-0.9,0.517,10.582, TK8_P8, 9.0,2017,01,27,16,53,51.890,128.6,18.7,63.554733,41.765327,61.796711,36.473534,323.425446,11.141221,117604480,1568161084,2294421050,201845217,2338934600,3,0.05220,0.00456, spo,0.0,-1.0,-1.0,-1.0,62.633430,39.094795,9,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20170128_023722,2.1,0.117,18.846, TK8_S9, 9.0,2017,01,27,17,37,22.720,146.5,29.1,77.238701,61.116138,73.660774,59.854446,114.876671,-23.598261,916678882,2073387056,1074695474,1046106901,1083415939,3,0.01400,0.00507, spo,0.0,-1.0,-1.0,-1.0,75.651375,60.580265,104,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20170128_030304,2.2,0.100,19.932, TK8_S9, 9.0,2017,01,27,18,03,4.220,153.4,36.9,98.524109,68.582359,93.284294,68.039345,112.685547,-20.823339,2370603961,555171132,1854262657,2229245783,1854658703,3,0.01293,0.00284, J5_Com,0.0,6.8,67.2,+5.0,95.918892,68.336166,99,1.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170128_031545,0.7,0.100,12.029, TK8_S9, 9.0,2017,01,27,18,15,45.040,153.7,47.7,130.264832,67.190407,127.338203,66.941643,142.123795,-22.371191,4178804243,3782959152,2159063521,4051315238,2172681506,2,0.01281,0.01533, spo,0.0,-1.0,-1.0,-1.0,128.750031,67.068985,70,1.82,235.21574,-5.12535,26.840,-1.000,1.000,59.940,7,-1
R05B25, spo,20170128_032053,-0.3,0.250,25.321, TK8_S9, 9.0,2017,01,27,18,20,53.760,156.3,47.5,132.958664,68.907013,117.537575,66.727348,146.919342,-20.544907,3199377449,2040872252,3391238875,3063363236,3413805951,2,0.01383,0.00522, spo,0.0,-1.0,-1.0,-1.0,125.654213,68.091957,98,1.80,232.92480,10.60528,69.110,-1.000,1.000,59.940,16,-1
R05B25, spo,20170128_054135,2.8,0.317,8.351, TK8_S9, 9.0,2017,01,27,20,41,35.440,136.6,33.1,135.779617,54.464844,131.293396,55.118507,116.358238,-33.963387,3776845871,3647430704,58526604,3911291016,53543459,3,0.01466,0.00910, spo,0.0,-1.0,-1.0,-1.0,133.752930,54.783279,87,1.79,171.57823,39.43738,56.270,-1.000,1.000,59.940,19,-1
R05B25, spo,20170128_054510,0.8,0.200,9.420, TK8_P8, 9.0,2017,01,27,20,45,10.010,93.3,14.0,137.661057,10.798997,135.906403,11.621027,248.934723,62.268349,1966791297,258030908,3945207422,2113097180,3905553283,3,0.03606,0.00286, spo,0.0,-1.0,-1.0,-1.0,136.791733,11.208128,7,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170127_232113,3.2,0.067,3.753, TK8_P9, 9.0,2017,01,27,14,21,13.520,131.0,8.9,13.089812,38.027550,12.819110,37.880959,241.108170,40.540215,4213288367,1233084464,3412827902,4059665919,3386154692,3,0.00542,0.00000, spo,0.0,-1.0,-1.0,-1.0,13.089812,38.027550,12,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20170127_235252,1.1,0.150,4.906, TK8_P9, 9.0,2017,01,27,14,52,52.080,136.6,17.1,25.467180,47.258045,24.362251,47.283550,202.263184,42.697281,4234742362,3256433980,2863244872,4128076818,2851947309,3,0.00732,0.00335, spo,0.0,-1.0,-1.0,-1.0,24.989363,47.270382,14,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170128_003048,2.2,0.284,2.232, TK8_P9, 9.0,2017,01,27,15,30,48.850,141.7,16.4,29.820982,50.831585,28.884052,50.557648,60.168022,-35.108688,2083692834,2016370736,3274008360,2007365514,3227693670,3,0.01107,0.00166, spo,0.0,-1.0,-1.0,-1.0,29.448189,50.723869,17,0.49,72.83570,52.58383,23.980,-1.000,1.000,59.940,11,-1
R05B25, spo,20170128_015351,-0.5,0.651,10.377, TK8_P9, 9.0,2017,01,27,16,53,51.750,129.3,19.7,64.172638,42.854992,61.819721,36.489899,322.678894,12.121195,3454005043,50937148,1600005908,3336558033,1558280162,3,0.00746,0.00297, spo,0.0,-1.0,-1.0,-1.0,63.183590,40.327816,21,0.60,227.10948,25.56621,62.020,-1.000,1.000,59.940,40,-1
R05B25, spo,20170128_051342,1.4,0.050,11.302, TK8_P9, 9.0,2017,01,27,20,13,42.000,133.0,18.3,110.146683,45.214146,109.500793,44.882843,335.714142,34.790806,323901827,613376048,3469658411,445384208,3445712877,3,0.01239,0.00221, spo,0.0,-1.0,-1.0,-1.0,109.894524,45.088081,9,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170128_052327,-0.5,0.284,11.373, TK8_P9, 9.0,2017,01,27,20,23,27.020,141.4,15.0,101.668816,49.895969,96.951202,49.085484,118.480385,-38.875893,534635995,1860779324,1288080593,377375347,1333016644,3,0.01111,0.00227, spo,0.0,-1.0,-1.0,-1.0,99.360336,49.526691,7,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20170127_214733,-0.7,1.518,5.511, TK8_G8, 9.0,2017,01,27,12,47,33.760,73.2,39.0,49.180847,10.558307,40.626434,8.429293,281.677795,72.977455,2829538777,4082065456,2040670877,2739972738,2041787835,3,0.59174,0.01109, spo,0.0,-1.0,-1.0,-1.0,46.581940,9.936630,5,0.28,86.67674,14.56422,19.270,-1.000,1.000,59.940,92,-1
R05B25, J5_Com,20170128_015155,0.6,0.200,24.576, TK8_G8, 9.0,2017,01,27,16,51,55.920,74.6,42.3,112.383980,13.515260,107.563980,12.024470,345.079620,68.366600,3579609523,3517529404,83286563,3713278411,86169621,3,0.03721,0.01258, J5_Com,0.0,5.4,81.8,+27.9,109.856438,12.746603,25,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170128_032423,0.8,0.133,19.998, TK8_G8, 9.0,2017,01,27,18,24,23.410,109.9,32.4,111.404839,33.095459,108.561653,31.883875,333.220123,48.829620,3149379664,2429509680,25178131,3014809405,19185108,3,0.01952,0.01302, spo,0.0,-1.0,-1.0,-1.0,109.964813,32.493881,12,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170128_005628,1.3,0.234,5.676, TK8_S6, 9.0,2017,01,27,15,56,28.970,35.4,16.4,106.754723,-28.051302,105.764969,-29.105042,37.794029,33.969742,1107018229,204029244,1350458389,1210559463,1401432135,3,0.02342,0.01616, spo,0.0,-1.0,-1.0,-1.0,106.242386,-28.600296,27,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20170128_010833,0.9,0.067,7.303, TK8_S6, 9.0,2017,01,27,16,08,33.900,350.0,8.8,162.689835,-44.475323,162.646591,-44.762699,77.971451,5.364061,2638695180,1439653936,1130214972,2452042560,1082685626,3,0.03126,0.00928, J5_xUm,0.0,2.6,50.0,+19.9,162.660049,-44.592445,28,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170128_025125,0.5,0.367,3.696, TK8_S6, 9.0,2017,01,27,17,51,25.520,2.8,3.5,170.184357,-50.656910,168.470856,-51.502735,124.048363,29.598438,1198669987,204029244,1369341754,1219629528,1392146994,3,0.02433,0.02914, spo,0.0,-1.0,-1.0,-1.0,169.404007,-51.049057,26,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170128_025622,0.6,0.250,9.244, TK8_S6, 9.0,2017,01,27,17,56,22.870,40.4,20.4,134.804337,-22.076811,132.876175,-23.574957,68.555779,44.800354,2585812703,1439653936,1118014806,2451044475,1104762171,3,0.03000,0.04910, spo,0.0,-1.0,-1.0,-1.0,133.718399,-22.927477,24,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170128_031043,1.4,0.100,9.535, TK8_S6, 9.0,2017,01,27,18,10,43.000,5.1,27.7,174.261230,-26.359718,174.625839,-27.248810,75.070381,-17.865664,1198138630,204029244,1368934097,1220099922,1356218666,3,0.02136,0.01335, spo,0.0,-1.0,-1.0,-1.0,174.445374,-26.810623,21,0.53,19.77769,59.53202,64.730,-1.000,0.300,59.940,7,-1
R05B25, spo,20170128_052330,-0.2,0.684,2.336, TK8_S6, 9.0,2017,01,27,20,23,30.810,0.9,12.6,211.430542,-41.661522,211.388474,-43.179951,122.199928,0.864619,2624061377,1439653936,1125637347,2459553298,1096230697,3,0.02815,0.03486, spo,0.0,-1.0,-1.0,-1.0,211.410645,-42.388977,14,0.51,32.03143,71.49497,28.850,-1.000,0.300,59.940,26,-1
R05B25, spo,20170128_054311,0.2,0.350,12.269, TK8_S6, 9.0,2017,01,27,20,43,11.960,345.0,32.0,231.143524,-20.807089,229.312912,-24.755337,329.635132,-21.235363,1184589707,204029244,1371692563,1222299601,1346882966,3,0.03474,0.00808, spo,0.0,-1.0,-1.0,-1.0,230.291580,-22.675581,26,0.42,262.23193,44.44245,41.840,-1.000,0.300,59.940,22,-1
R05B25, J5_xUm,20170127_204448,1.0,0.133,4.020, TK8_S7, 9.0,2017,01,27,11,44,48.930,67.1,15.4,18.726158,-8.738420,18.417694,-9.164602,294.919922,35.065952,2576551846,1439653936,1114907570,2480080644,1086026799,3,0.02176,0.00713, J5_xUm,0.0,5.3,42.5,+1.9,18.560558,-8.967371,12,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170127_214734,0.1,0.484,5.982, TK8_S7, 9.0,2017,01,27,12,47,34.940,76.2,33.3,43.023113,9.056607,40.278698,8.358469,281.178680,73.189941,1113658576,204029244,1356738260,1234942045,1352416528,2,0.02743,0.00942, spo,0.0,-1.0,-1.0,-1.0,41.661472,8.713012,24,0.32,163.89120,4.53616,17.630,-1.000,1.000,59.940,30,-1
R05B25, spo,20170127_223759,2.1,0.167,5.156, TK8_S7, 9.0,2017,01,27,13,37,59.110,73.9,23.6,49.262955,1.494657,48.454491,1.257414,314.181671,73.584908,2552743679,1439653936,1109574977,2481242581,1104853729,3,0.02046,0.01054, spo,0.0,-1.0,-1.0,-1.0,48.850071,1.373537,35,0.23,196.55855,7.00596,37.330,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170128_000053,-0.8,0.484,10.685, TK8_S7, 9.0,2017,01,27,15,00,53.390,60.3,20.3,75.892090,-10.142362,70.711487,-10.485093,52.729542,78.989296,1092914707,204029244,1345188309,1238627874,1408151749,3,0.02108,0.00934, J5_Com,0.0,6.2,69.0,+8.0,73.272087,-10.326107,84,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20170128_020705,0.4,0.117,8.792, TK8_S7, 9.0,2017,01,27,17,07,5.220,82.7,19.8,93.674377,5.789825,92.727432,5.368305,350.937012,65.302933,2603408465,1439653936,1122362376,2454730208,1094490733,3,0.02192,0.01458, spo,0.0,-1.0,-1.0,-1.0,93.268883,5.609585,76,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170128_022833,2.4,0.133,12.902, TK8_S7, 9.0,2017,01,27,17,28,33.600,76.0,26.8,108.423965,5.064148,106.958038,4.017053,11.385655,54.125206,1105585980,204029244,1350354498,1210768999,1354758235,3,0.02235,0.01814, spo,0.0,-1.0,-1.0,-1.0,107.590446,4.469507,73,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20170128_030032,1.9,0.133,13.854, TK8_S7, 9.0,2017,01,27,18,00,32.650,83.7,25.9,111.517944,10.111549,109.636490,9.887632,325.411285,77.874794,2612427761,1439653936,1115741397,2454615370,1102965484,3,0.02209,0.00759, J5_Com,0.0,5.6,61.7,-3.6,110.604179,10.004158,57,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170128_031456,0.8,0.200,11.077, TK8_S7, 9.0,2017,01,27,18,14,56.910,68.4,15.7,115.845528,-7.458604,113.558655,-7.297381,143.666855,81.579735,1077014669,204029244,1349525481,1209413961,1402152013,3,0.02025,0.01385, spo,0.0,-1.0,-1.0,-1.0,114.754562,-7.383157,53,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170128_051839,1.2,0.100,12.879, TK8_S7, 9.0,2017,01,27,20,18,39.890,77.0,25.6,149.537079,5.096848,148.339935,4.504087,49.377964,63.175415,2593744614,1439653936,1128943951,2450456470,1112718472,3,0.02114,0.03053, spo,0.0,-1.0,-1.0,-1.0,148.923874,4.793612,37,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170128_053117,-1.6,1.351,11.764, TK8_S7, 9.0,2017,01,27,20,31,17.230,63.8,34.3,166.702621,1.937198,153.333237,-4.720999,72.828522,63.406971,1193206907,204029244,1369649740,1212942581,1355213684,2,0.02173,0.00423, spo,0.0,-1.0,-1.0,-1.0,161.207916,-0.811131,41,0.35,281.93829,23.44620,42.660,-1.000,1.000,59.940,82,-1
R05B25, spo,20170128_054044,1.0,0.200,13.814, TK8_S7, 9.0,2017,01,27,20,40,44.940,83.2,29.7,155.105057,11.905457,152.810272,13.615393,260.086548,50.800083,2595778576,1439653936,1128414351,2453163855,1110760998,3,0.01924,0.06778, spo,0.0,-1.0,-1.0,-1.0,153.826294,12.863620,43,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170127_180453,0.5,0.434,7.750, TK8_SZ, 9.0,2017,01,27,09,04,53.750,91.8,72.9,21.633968,34.300465,18.652809,36.581444,141.848770,36.416725,1138996366,204029244,1358950750,1236792538,1446427948,3,0.10232,0.01733, spo,0.0,-1.0,-1.0,-1.0,20.055996,35.533047,13,0.43,148.89557,-64.57478,12.190,-1.000,0.300,59.940,22,-1
R05B25, spo,20170127_220335,-0.4,0.617,6.056, TK8_SZ, 9.0,2017,01,27,13,03,35.410,337.6,56.2,114.601570,3.879678,116.373146,0.452879,26.606825,-27.292170,2611525633,1439653936,1116014019,2457188587,1140854838,3,0.14160,0.02006, spo,0.0,-1.0,-1.0,-1.0,115.406639,2.324658,30,0.19,97.33062,30.06886,21.160,-1.000,0.300,59.940,25,-1
