Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_GTI,20201225_231732,2.1,0.25,6.267, Osaka03_12,9,2020,12,25,14,17,32,289,29.4,139.8927,2.644422,140.982758,1.562434,232.554169,45.153408,1074341732,204029244,1348796231,1216973663,1356882262,3,0.00879,0.00558, Iw_GTI,0,2.2,19.2,20.8,140.390137,2.15095,121,1.02,0,0,-1,-1,1,59.94,16,0
R05B25, spo,20201226_002225,2.5,0.1,7.449, Osaka03_12,9,2020,12,25,15,22,25,292.4,18.6,162.495377,-6.64894,163.031769,-7.129239,245.188156,47.494656,2599082512,1439653936,1119132685,2461370906,1104861979,3,0.00824,0.00261, spo,0,-1,-1,-1,162.7798,-6.903816,105,1.01,0,0,-1,-1,1,59.94,7,0
R05B25, J5_sTa,20201226_004114,1.7,0.133,7.624, Osaka03_12,9,2020,12,25,15,41,14,299.8,22.6,159.554718,-9.109702,160.502762,-9.515109,229.551376,64.885155,1083846531,204029244,1346873324,1223560119,1398393955,3,0.01027,0.00813, J5_sTa,0,1.5,34,15.4,160.023361,-9.310536,112,0.94,123.23013,7.13348,56.16,-1,1,59.94,9,0
R05B25, J5_aHy,20201226_005157,3.4,0.2,6.061, Osaka03_12,9,2020,12,25,15,51,57,294.7,15.4,170.938644,-10.376276,172.174896,-10.363708,168.270691,79.612709,2596098151,1439653936,1128364113,2460332490,1092166606,3,0.00985,0.00457, J5_aHy,0,0.6,53.2,16.7,171.43985,-10.37175,108,0.94,0,0,-1,-1,1,59.94,11,0
R05B25, J5_sTa,20201226_005553,1.5,0.25,6.531, Osaka03_12,9,2020,12,25,15,55,53,287.8,17,174.870255,-4.185259,176.399551,-4.723884,253.234482,70.058266,1194465889,204029244,1370606423,1221385337,1406144957,3,0.01022,0.00793, J5_sTa,0,1.3,36.4,23.7,175.696091,-4.476614,108,0.93,51.25769,18.15585,45.27,-1,1,59.94,15,0
R05B25, J5_aHy,20201226_010955,3.8,0.167,5.617, Osaka03_12,9,2020,12,25,16,9,55,293.6,17.3,174.690323,-8.274042,175.620743,-8.307276,189.209,81.456985,2639330974,1439653936,1128725028,2460666346,1094053582,3,0.0101,0.00435, J5_aHy,0,4.4,39.5,-13.5,175.265366,-8.294837,101,0.92,0,0,-1,-1,1,59.94,7,0
R05B25, Iw_JLE,20201226_011051,2.1,0.367,5.873, Osaka03_12,9,2020,12,25,16,10,51,299.4,23,166.974014,-8.571742,168.254639,-10.348048,250.946365,34.863308,1088780132,204029244,1371298699,1222503651,1398150484,3,0.00992,0.00523, Iw_JLE,0,1.1,34.3,-36.4,167.606186,-9.451468,105,0.92,109.65786,48.34787,24.2,-1,1,59.94,23,0
R05B25, J5_Hyd,20201226_011130,3.5,0.1,7.181, Osaka03_12,9,2020,12,25,16,11,30,272.6,27.6,178.280075,13.370068,179.190552,13.429106,14.731141,76.082718,2638716391,1439653936,1130085226,2505289401,1109560720,3,0.01119,0.00372, J5_Hyd,0,6.6,40.8,-32,178.915329,13.409796,105,0.94,0,0,-1,-1,1,59.94,4,0
R05B25, Iw_ECA,20201226_012738,3.7,0.1,2.964, Osaka03_12,9,2020,12,25,16,27,38,299.3,14,177.961456,-14.652323,178.118332,-14.357107,95.381866,26.287552,1193565440,204029244,1370273254,1328736026,1401027520,3,0.00968,0.01422, Iw_ECA,0,1.2,27.4,-32.4,178.013596,-14.554307,102,0.93,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Gem,20201226_013121,1.5,0.267,7.25, Osaka03_12,9,2020,12,25,16,31,21,295.1,20.5,176.606445,-7.282807,178.145477,-8.507147,257.669495,50.557312,2640181915,1439653936,1129956439,2460901493,1106602554,3,0.01019,0.00389, J5_Gem,0,0.2,38.5,9.1,177.35994,-7.88384,97,0.9,123.51784,29.48648,38.39,-1,1,59.94,17,0
R05B25, J5_daD,20201226_015308,3.3,1.018,9.635, Osaka03_12,9,2020,12,25,16,53,8,279.4,39.3,175.405075,14.878074,170.387405,6.343634,76.796089,29.398891,1194659652,204029244,1370551291,1221445414,1372369578,1,0.00958,0.00671, J5_daD,0,3.2,32.1,-24.5,172.726242,10.390608,102,0.92,293.92542,49.44977,24.47,-1,1,59.94,57,0
R05B25, J5_sTa,20201226_015440,1.4,0.551,9.457, Osaka03_12,9,2020,12,25,16,54,40,279,30.5,183.580505,10.310431,188.661713,8.935526,307.485535,71.937515,2640700065,1439653936,1129578179,2505953923,1120693006,3,0.01103,0.00356, J5_sTa,0,3.1,30.2,2.5,186.188187,9.615505,108,0.88,96.73069,15.05371,30.82,-1,1,59.94,33,0
R05B25, J5_Mon,20201226_020426,2.7,0.083,8.178, Osaka03_12,9,2020,12,25,17,4,26,278.7,20,194.853165,4.510767,195.530045,4.420727,315.458221,81.191727,1195718996,204029244,1368591293,1326628609,1399822720,3,0.00923,0.00705, J5_Mon,0,2.1,46.7,9.4,195.103699,4.477515,105,0.86,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Com,20201226_021945,2.6,0.133,9.199, Osaka03_12,9,2020,12,25,17,19,45,295.7,26.7,183.710022,-3.556715,184.224655,-4.649502,272.042206,25.091293,2640618510,1439653936,1129557581,2505840064,1108554972,3,0.01101,0.0079, J5_Com,0,0.5,67.2,5.1,183.968872,-4.106781,108,0.9,158.5266,40.49576,47.25,-1,1,59.94,9,0
R05B25, J5_sTa,20201226_022204,1.8,0.334,9.063, Osaka03_12,9,2020,12,25,17,22,4,287.4,23.9,191.333466,0.375781,194.263474,-0.29632,282.97171,77.079132,1196522836,204029244,1368924849,1328244399,1353898615,3,0.01132,0.00608, J5_sTa,0,5,38.5,30.7,192.814377,0.036095,111,0.87,86.74583,11.82645,39.58,-1,1,59.94,20,0
R05B25, J5_Mon,20201226_022440,1.5,0.067,8.717, Osaka03_12,9,2020,12,25,17,24,40,270.5,23.4,201.367722,12.763519,201.947845,12.695539,353.446106,75.620094,2647270251,1439653936,1132299443,2508171261,1114568413,3,0.01144,0.00106, J5_Mon,0,0.4,36.5,-14.5,201.661789,12.730421,119,0.87,154.16055,13.417,55.52,-1,1,59.94,5,0
R05B25, J5_Com,20201226_023120,2.6,0.133,7.882, Osaka03_12,9,2020,12,25,17,31,20,290.7,17.4,196.779739,-6.103598,197.447983,-6.974701,282.153107,37.028236,1202728683,204029244,1368406451,1326779007,1395770549,3,0.01209,0.00778, J5_Com,0,0.8,70.6,10.4,197.085953,-6.503251,117,0.92,0,0,-1,-1,1,59.94,9,0
R05B25, J5_sTa,20201226_023450,2.8,0.968,4.265, Osaka03_12,9,2020,12,25,17,34,50,297.5,16.3,194.246002,-11.806026,198.336075,-12.885871,247.929214,70.560699,2636337718,1439653936,1130568656,2507160902,1090525195,3,0.01017,0.00557, J5_sTa,0,0.5,24.6,-16.5,196.748978,-12.475175,107,0.88,75.6468,17.81583,28.55,-1,1,59.94,46,0
R05B25, spo,20201226_024704,0.8,0.484,10.616, Osaka03_12,9,2020,12,25,17,47,4,301.1,25,188.491531,-8.316023,193.159637,-6.044883,115.136925,62.965466,1197589711,204029244,1369299915,1327946053,1351523510,3,0.00998,0.00581, spo,0,-1,-1,-1,190.653809,-7.272748,113,0.94,145.6091,-24.19127,64.09,-1,1,59.94,30,0
R05B25, spo,20201226_024740,2.7,0.634,7.046, Osaka03_12,9,2020,12,25,17,47,40,304.7,24.4,186.698563,-10.995312,190.831329,-12.980962,255.829376,61.391388,2635593286,1439653936,1130892868,2504237056,1102293686,3,0.00907,0.00426, spo,0,-1,-1,-1,189.122177,-12.17071,107,0.89,69.39835,27.55241,34.15,-1,1,59.94,33,0
R05B25, J5_Gem,20201226_024837,0.4,0.434,7.275, Osaka03_12,9,2020,12,25,17,48,37,296.2,22.4,193.925735,-6.7932,196.80452,-8.079929,269.340118,64.684258,1195410978,204029244,1368774223,1326478568,1398164829,3,0.00937,0.00411, J5_Gem,0,7.7,32.6,-7.5,195.395935,-7.453599,113,0.91,70.82823,23.53616,38.89,-1,1,59.94,27,0
R05B25, spo,20201226_025122,3.2,0.15,4.372, Osaka03_12,9,2020,12,25,17,51,22,280.9,30.7,196.63623,9.066494,196.253082,8.535457,100.218491,35.010002,2647725298,1439653936,1130797679,2507451808,1117578849,3,0.00918,0.01282, spo,0,-1,-1,-1,196.425201,8.774237,102,0.93,0,0,-1,-1,1,59.94,8,0
R05B25, J5_Com,20201226_025349,2.3,0.133,10.538, Osaka03_12,9,2020,12,25,17,53,49,298,35,184.78949,0.605685,185.537216,-0.591915,275.167664,31.977953,1191910453,204029244,1369617937,1329588506,1369869336,3,0.00946,0.00565, J5_Com,0,0.9,65.6,2.5,185.15947,0.013096,112,0.93,144.64925,46.04675,37.21,-1,1,59.94,9,0
R05B25, Iw_ALY,20201226_025438,3.1,0.067,10.608, Osaka03_12,9,2020,12,25,17,54,38,293.2,37.3,185.943207,5.04535,186.365967,4.517774,279.988312,38.637527,2635304939,1439653936,1129804625,2504020860,1126139022,3,0.00981,0.00131, Iw_ALY,0,0.3,35.3,-31.6,186.154785,4.781028,108,0.92,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20201226_025912,1.9,0.284,5.82, Osaka03_12,9,2020,12,25,17,59,12,275.1,34.4,198.227402,15.128214,199.794678,14.47554,319.68631,62.614838,1203356543,204029244,1368267327,1326991517,1369765519,3,0.01024,0.00312, spo,0,-1,-1,-1,198.932053,14.836568,119,0.93,183.31317,20.50241,73,-1,1,59.94,18,0
R05B25, spo,20201226_030243,2.9,0.217,6.683, Osaka03_12,9,2020,12,25,18,2,43,290.8,14,207.246216,-8.385223,208.498184,-7.590265,130.101349,56.474434,2649495444,1439653936,1131815822,2506682648,1090659506,3,0.00939,0.00463, spo,0,-1,-1,-1,207.819031,-8.022357,107,0.9,109.47964,-33.07127,44.71,-1,1,59.94,14,0
R05B25, spo,20201226_030732,3.2,0.083,5.726, Osaka03_12,9,2020,12,25,18,7,32,294.8,22.8,199.199142,-5.508437,199.431885,-5.910438,286.035278,29.78277,1203647839,204029244,1368239616,1327129872,1353091803,3,0.01031,0.00653, spo,0,-1,-1,-1,199.277451,-5.643771,112,0.88,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20201226_031122,4,0.067,13.068, Osaka03_12,9,2020,12,25,18,11,22,280.5,26,205.721878,6.605928,206.483841,6.381456,317.038696,72.34417,2649054064,1439653936,1131702094,2506496458,1110322248,3,0.00943,0.00595, spo,0,-1,-1,-1,206.102966,6.488489,113,0.94,0,0,-1,-1,1,59.94,4,0
R05B25, spo,20201226_032219,0.6,0.284,11.832, Osaka03_12,9,2020,12,25,18,22,19,278.4,33,203.72139,12.06654,207.085403,11.341591,338.08078,72.998726,1201157846,204029244,1367740250,1325647345,1347318765,3,0.01114,0.00147, spo,0,-1,-1,-1,205.256638,11.741035,109,0.96,158.11546,16.84059,56,-1,1,59.94,18,0
R05B25, spo,20201226_032831,3.2,0.1,11.605, Osaka03_12,9,2020,12,25,18,28,31,278.6,24.9,211.960144,7.424699,212.978195,8.005161,109.335594,59.194778,2643016804,1439653936,1124926781,2501112770,1109259741,3,0.01061,0.0045, spo,0,-1,-1,-1,212.464371,7.712694,112,0.81,0,0,-1,-1,1,59.94,7,0
R05B25, J5_aHy,20201226_033347,3.4,0.25,6.938, Osaka03_12,9,2020,12,25,18,33,47,294,14.3,212.779999,-10.595627,214.557663,-10.427262,185.8358,78.148727,1206659584,204029244,1375292831,1333038815,1408600443,3,0.01052,0.00692, J5_aHy,0,2.6,46.6,2.2,213.709488,-10.508851,113,0.87,141.10997,-9.12721,50.05,-1,1,59.94,13,0
R05B25, J5_Com,20201226_033618,1.1,0.217,11.429, Osaka03_12,9,2020,12,25,18,36,18,280.3,24.2,213.547546,5.759175,215.683578,4.42403,312.666809,57.528999,2645581225,1439653936,1125111839,2501175851,1115274703,3,0.01019,0.00384, J5_Com,0,0.7,69.8,9.2,214.503738,5.163062,109,0.92,0,0,-1,-1,1,59.94,14,0
R05B25, J5_aHy,20201226_033707,2.9,0.184,16.812, Osaka03_12,9,2020,12,25,18,37,7,287.7,36.7,199.891327,8.021499,202.975906,8.382949,61.113846,79.38813,1201812362,204029244,1368173486,1327176459,1374781103,3,0.00995,0.0037, J5_aHy,0,2.8,52.2,14.5,201.27652,8.186796,106,0.88,144.88417,-1.36554,65.9,-1,1,59.94,12,0
R05B25, J5_Gem,20201226_033830,2.8,0.35,6.7, Osaka03_12,9,2020,12,25,18,38,30,299.2,19.2,206.925186,-11.027518,209.02301,-12.142376,277.657043,59.435593,2649370221,1439653936,1131784768,2506640472,1106900120,3,0.00911,0.00431, J5_Gem,0,1.2,33.9,-4.1,207.953674,-11.577093,103,0.91,65.03886,26.11741,60.69,-1,1,59.94,22,0
R05B25, J5_aHy,20201226_034230,2.9,0.15,8.884, Osaka03_12,9,2020,12,25,18,42,30,288.5,16.2,216.869034,-5.23823,218.197983,-5.048792,159.597183,80.375771,1204070446,204029244,1374896184,1333573937,1396638155,3,0.01087,0.0058, J5_aHy,0,0.3,56.5,23.9,217.569229,-5.138777,108,0.91,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20201226_034240,2.7,0.133,7.064, Osaka03_12,9,2020,12,25,18,42,40,291.9,35.2,200.283493,4.444521,201.115051,4.919374,102.591057,59.856995,2646875326,1439653936,1132227905,2508044612,1131905702,3,0.01182,0.00262, spo,0,-1,-1,-1,200.681168,4.671812,113,0.86,0,0,-1,-1,1,59.94,9,0
R05B25, Iw_DAR,20201226_034455,1.2,0.15,4.289, Osaka03_12,9,2020,12,25,18,44,55,283,20.7,217.129242,1.644204,217.626083,1.230622,309.10321,50.194454,1204103514,204029244,1374941115,1333541383,1397619867,3,0.01144,0.00325, Iw_DAR,0,4.7,23.2,3.1,217.343796,1.465637,109,0.87,0,0,-1,-1,1,59.94,10,0
R05B25, Iw_MVE,20201226_035703,2,0.551,13.243, Osaka03_12,9,2020,12,25,18,57,3,277.7,26,218.639954,8.685719,223.930374,13.777266,120.035393,44.402691,2645530429,1439653936,1124551780,2501817762,1109705152,3,0.0111,0.00432, Iw_MVE,0,1.9,51.8,-6.1,221.213043,11.196187,107,0.89,183.34734,-25.02648,73,-1,1,59.94,33,0
R05B25, spo,20201226_035940,3.1,0.133,3.615, Osaka03_12,9,2020,12,25,18,59,40,295.4,35.7,202.272064,2.633668,202.517029,3.048916,110.72155,30.465733,1200653271,204029244,1367879294,1325433228,1374357412,3,0.01077,0.00469, spo,0,-1,-1,-1,202.389862,2.833393,109,0.93,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20201226_040203,3.7,0.067,7.669, Osaka03_12,9,2020,12,25,19,2,3,308.6,26.2,201.451019,-12.081805,201.672424,-12.523606,285.569763,25.550932,2647303922,1439653936,1132308426,2508192937,1109471263,3,0.01052,0.00516, spo,0,-1,-1,-1,201.558167,-12.310466,112,0.89,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Gem,20201226_040850,1.5,0.067,9.776, Osaka03_12,9,2020,12,25,19,8,50,295.7,36.5,203.821045,2.940117,204.370575,2.674358,299.888092,64.091278,1201253176,204029244,1367763698,1325634650,1373626287,2,0.00951,0.00087, J5_Gem,0,3.3,26.9,-23.8,204.086243,2.811251,110,0.84,0,0,-1,-1,1,59.94,5,0
R05B25, Iw_ALY,20201226_041824,2.5,0.083,10.579, Osaka03_12,9,2020,12,25,19,18,24,295.5,18.8,219.544128,-8.73724,220.152832,-9.434072,302.091858,40.161961,2622661357,1439653936,1125655388,2499836448,1099778518,3,0.00977,0.00593, Iw_ALY,0,4.7,64.8,25.5,219.775604,-9.002665,102,0.82,0,0,-1,-1,1,59.94,6,0
R05B25, Iw_ALY,20201226_043437,3,0.067,7.201, Osaka03_12,9,2020,12,25,19,34,37,286.7,14.7,232.157349,-4.787107,232.536377,-5.108054,316.29541,50.545097,1182583868,204029244,1373499351,1331265584,1406436354,1,0.00946,0.00958, Iw_ALY,0,4.4,47.7,-7.5,232.345734,-4.957845,95,0.82,0,0,-1,-1,1,59.94,5,0
R05B25, spo,20201226_043605,2.7,0.15,9.687, Osaka03_12,9,2020,12,25,19,36,5,299.5,19.3,221.077042,-11.175059,222.530258,-11.460269,267.366333,74.045448,2623378144,1439653936,1125835474,2500153262,1098979340,3,0.01018,0.00808, spo,0,-1,-1,-1,221.902557,-11.338017,103,0.81,0,0,-1,-1,1,59.94,9,0
R05B25, J5_daD,20201226_043605,2.9,0.3,7.677, Osaka03_12,9,2020,12,25,19,36,5,288,19.1,228.334656,-3.064449,228.553055,-5.384149,318.047485,5.348748,1174844937,204029244,1373796198,1330830243,1400327302,3,0.01018,0.01099, J5_daD,0,1.7,44.8,5.5,228.441544,-4.201458,103,0.81,219.41118,61.17803,43.45,-1,1,59.94,19,0
R05B25, spo,20201226_044326,2.9,0.15,6.677, Osaka03_12,9,2020,12,25,19,43,26,305,25.6,214.671204,-10.342031,214.652039,-11.359212,304.861267,-1.041478,2645992989,1439653936,1124171063,2501445508,1109677601,3,0.01002,0.00638, spo,0,-1,-1,-1,214.667313,-10.548891,42,0.89,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Gem,20201226_044523,0,0.15,6.566, Osaka03_12,9,2020,12,25,19,45,23,275.9,23,234.158844,8.310522,235.069168,7.885002,341.226746,63.541321,1181168542,204029244,1373303239,1331542011,1351076032,3,0.01034,0.00343, J5_Gem,0,7.4,27.4,-22.5,234.563477,8.121741,23,1.32,81.63327,4.98632,61.31,-1,1,59.94,10,0
R05B25, Iw_ALY,20201226_044651,1.8,0.067,14.082, Osaka03_12,9,2020,12,25,19,46,51,281.9,35.6,221.015793,11.160291,221.693375,10.491768,322.066803,44.180672,2623351948,1439653936,1125829598,2500144566,1126808523,3,0.01146,0.0046, Iw_ALY,0,1.9,43.6,-15.6,221.351059,10.831593,38,1.26,0,0,-1,-1,1,59.94,5,0
R05B25, Iw_JLE,20201226_045905,2.5,0.083,10.036, Osaka03_12,9,2020,12,25,19,59,5,285.9,19.1,235.326767,-1.514382,236.13652,-1.849313,321.67453,67.460442,1181648048,204029244,1373129494,1331662209,1399221318,3,0.01059,0.00531, Iw_JLE,0,5.1,69.7,29.4,235.645874,-1.646424,93,0.84,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20201226_050043,3.2,0.067,14.766, Osaka03_12,9,2020,12,25,20,0,43,306.6,26.8,217.107864,-10.493419,218.046097,-10.664688,261.5271,75.460258,2644812896,1439653936,1124373084,2501746779,1120747347,3,0.0109,0.00549, spo,0,-1,-1,-1,217.579056,-10.577009,86,0.82,0,0,-1,-1,1,59.94,5,0
R05B25, J5_Hyd,20201226_050430,2.5,0.083,18.98, Osaka03_12,9,2020,12,25,20,4,30,280,37.9,224.366486,13.683673,226.02771,13.859211,69.757378,74.916855,1177519628,204029244,1374177161,1332372566,1361152345,3,0.00963,0.00237, J5_Hyd,0,6.7,66.4,10.6,225.027267,13.754861,95,0.92,0,0,-1,-1,1,59.94,6,0
R05B25, spo,20201226_051400,3.3,0.083,8.151, Osaka03_12,9,2020,12,25,20,14,0,292.2,27.3,229.037964,-0.825637,229.429535,-1.28754,318.338318,40.275787,2624278231,1439653936,1125516595,2503122585,1122815042,3,0.01079,0.0035, spo,0,-1,-1,-1,229.1884,-1.003124,97,0.79,0,0,-1,-1,1,59.94,6,0
R05B25, J5_Gem,20201226_051628,1.8,0.317,6.447, Osaka03_12,9,2020,12,25,20,16,28,296.2,20.8,232.162735,-7.871645,234.118362,-8.580324,301.79425,68.335724,1182577698,204029244,1373498835,1331267217,1397466118,3,0.01141,0.00372, J5_Gem,0,7.3,29.5,-16.4,233.046204,-8.193278,98,0.97,0,0,-1,-1,1,59.94,20,0
R05B25, spo,20201226_052702,2.5,0.067,14.069, Osaka03_12,9,2020,12,25,20,27,2,302.4,30.5,223.865723,-5.175043,224.213272,-6.080506,311.86261,21.090857,2622327493,1439653936,1126102979,2500377607,1117903036,3,0.01174,0.00383, spo,0,-1,-1,-1,224.025711,-5.589357,110,0.82,0,0,-1,-1,1,59.94,5,0
R05B25, J5_daD,20201226_052941,2.1,0.2,8.048, Osaka03_12,9,2020,12,25,20,29,41,290.4,28.6,233.008301,1.14711,233.256241,-0.442614,323.187225,8.863645,1180815568,204029244,1373315324,1331421617,1342299108,3,0.00961,0.00577, J5_daD,0,1.4,32.3,-23.9,233.132309,0.352041,100,0.79,202.47826,75.26706,28.05,-1,1,59.94,13,0
R05B25, J5_Mon,20201226_053025,1.9,0.117,13.607, Osaka03_12,9,2020,12,25,20,30,25,273.6,32.4,238.602524,15.122421,240.126572,14.596866,5.075459,65.55291,2619363960,1439653936,1126434156,2502205643,1131156795,3,0.00977,0.00301, J5_Mon,0,0.2,59.6,39.6,239.274277,14.892327,95,0.77,0,0,-1,-1,1,59.94,8,0
R05B25, spo,20201226_054346,2.4,0.234,12.162, Osaka03_12,9,2020,12,25,20,43,46,285.6,28.4,239.267349,4.368526,240.599335,1.875177,331.5979,28.026646,1178987611,204029244,1372747349,1330114662,1342783718,3,0.01035,0.00897, spo,0,-1,-1,-1,239.837967,3.302087,103,0.8,201.47084,50.50473,56.62,-1,1,59.94,14,0
